timestamp,open,high,low,close,volume
1710839640000,3.241,3.243,3.241,3.243,0.5095999836921692
1710839700000,3.243,3.243,3.241,3.241,0.5733000040054321
1710839760000,3.241,3.242,3.24,3.24,0.7644000053405762
1710839820000,3.24,3.243,3.24,3.242,0.5095999836921692
1710839880000,3.241,3.242,3.241,3.242,0.2547999918460846
1710839940000,3.241,3.242,3.241,3.241,0.2547999918460846
1710840000000,3.241,3.242,3.241,3.242,0.5733000040054321
1710840060000,3.242,3.243,3.242,3.242,0.5095999836921692
1710840120000,3.242,3.242,3.241,3.242,0.44589999318122864
1710840180000,3.241,3.242,3.241,3.242,0.5095999836921692
1710840240000,3.241,3.242,3.241,3.242,0.5095999836921692
1710840300000,3.241,3.243,3.241,3.243,0.8917999863624573
1710840360000,3.243,3.244,3.243,3.244,0.2547999918460846
1710840420000,3.245,3.245,3.244,3.244,0.1273999959230423
1710840480000,3.243,3.245,3.242,3.244,0.8917999863624573
1710840540000,3.244,3.245,3.243,3.244,0.7006999850273132
1710840600000,3.243,3.245,3.243,3.244,0.6370000243186951
1710840660000,3.243,3.243,3.242,3.243,0.19110000133514404
1710840720000,3.242,3.242,3.241,3.242,0.3822000026702881
1710840780000,3.242,3.244,3.242,3.243,0.44589999318122864
1710840840000,3.243,3.245,3.243,3.245,1.082900047302246
1710840900000,3.245,3.246,3.244,3.244,0.9555000066757202
1710840960000,3.245,3.245,3.243,3.244,0.6370000243186951
1710841020000,3.243,3.244,3.243,3.244,0.31850001215934753
1710841080000,3.245,3.246,3.244,3.244,0.6370000243186951
1710841140000,3.245,3.246,3.244,3.245,0.6370000243186951
1710841200000,3.245,3.245,3.244,3.244,0.44589999318122864
1710841260000,3.245,3.245,3.244,3.244,0.1273999959230423
1710841320000,3.244,3.246,3.244,3.245,0.5733000040054321
1710841380000,3.245,3.246,3.245,3.246,0.4059999883174896
1710841440000,3.246,3.247,3.246,3.246,0.7644000053405762
1710841500000,3.246,3.247,3.245,3.245,0.31850001215934753
1710841560000,3.246,3.247,3.245,3.246,0.5095999836921692
1710841620000,3.247,3.247,3.245,3.246,0.31850001215934753
1710841680000,3.246,3.247,3.246,3.246,0.31850001215934753
1710841740000,3.247,3.248,3.246,3.248,0.7245000004768372
1710841800000,3.249,3.249,3.248,3.249,0.44589999318122864
1710841860000,3.25,3.25,3.249,3.249,0.1273999959230423
1710841920000,3.249,3.25,3.249,3.249,0.19110000133514404
1710841980000,3.249,3.25,3.249,3.249,0.8917999863624573
1710842040000,3.25,3.25,3.248,3.248,0.3822000026702881
1710842100000,3.247,3.247,3.246,3.247,0.31850001215934753
1710842160000,3.248,3.248,3.247,3.247,0.5733000040054321
1710842220000,3.246,3.248,3.246,3.248,1.2740000486373901
1710842280000,3.248,3.249,3.248,3.249,0.44589999318122864
1710842340000,3.248,3.248,3.247,3.247,0.5095999836921692
1710842400000,3.247,3.249,3.247,3.249,0.8281000256538391
1710842460000,3.249,3.25,3.249,3.25,0.2547999918460846
1710842520000,3.249,3.249,3.248,3.249,0.8917999863624573
1710842580000,3.249,3.249,3.247,3.248,0.7843000292778015
1710842640000,3.248,3.249,3.248,3.249,0.7245000004768372
1710842700000,3.248,3.248,3.248,3.248,0.1273999959230423
1710842760000,3.248,3.25,3.248,3.249,0.8281000256538391
1710842820000,3.25,3.25,3.249,3.249,0.1273999959230423
1710842880000,3.25,3.25,3.249,3.25,0.6370000243186951
1710842940000,3.25,3.25,3.249,3.25,0.5733000040054321
1710843000000,3.249,3.249,3.249,3.249,0.06369999796152115
1710843060000,3.25,3.25,3.249,3.25,0.5095999836921692
1710843120000,3.249,3.25,3.249,3.25,0.3422999978065491
1710843180000,3.25,3.25,3.25,3.25,0.44589999318122864
1710843240000,3.251,3.251,3.249,3.25,0.5733000040054321
1710843300000,3.249,3.25,3.249,3.249,0.3822000026702881
1710843360000,3.249,3.249,3.249,3.249,0.2547999918460846
1710843420000,3.249,3.25,3.249,3.25,0.44589999318122864
1710843480000,3.25,3.251,3.25,3.25,0.44589999318122864
1710843540000,3.25,3.253,3.25,3.253,0.5095999836921692
1710843600000,3.252,3.252,3.251,3.251,0.31850001215934753
1710843660000,3.251,3.252,3.251,3.252,0.31850001215934753
1710843720000,3.252,3.252,3.251,3.252,0.6370000243186951
1710843780000,3.252,3.252,3.252,3.252,0.8917999863624573
1710843840000,3.251,3.252,3.251,3.252,0.1273999959230423
1710843900000,3.251,3.251,3.251,3.251,0.5095999836921692
1710843960000,3.25,3.251,3.25,3.251,1.2102999687194824
1710844020000,3.251,3.251,3.251,3.251,0.2547999918460846
1710844080000,3.251,3.252,3.251,3.252,0.44589999318122864
1710844140000,3.252,3.253,3.252,3.252,0.5733000040054321
1710844200000,3.252,3.252,3.252,3.252,1.2102999687194824
1710844260000,3.252,3.252,3.252,3.252,0.6370000243186951
1710844320000,3.251,3.252,3.251,3.252,0.1273999959230423
1710844380000,3.252,3.252,3.251,3.252,0.2547999918460846
1710844440000,3.253,3.253,3.252,3.253,0.19110000133514404
1710844500000,3.252,3.253,3.252,3.252,1.194200038909912
1710844560000,3.252,3.253,3.252,3.252,0.7644000053405762
1710844620000,3.252,3.253,3.252,3.252,0.9555000066757202
1710844680000,3.253,3.253,3.251,3.252,0.5095999836921692
1710844740000,3.252,3.253,3.252,3.252,0.7644000053405762
1710844800000,3.252,3.253,3.252,3.253,0.2547999918460846
1710844860000,3.252,3.253,3.252,3.252,1.3377000093460083
1710844920000,3.252,3.252,3.251,3.251,0.8917999863624573
1710844980000,3.251,3.252,3.251,3.252,0.5333999991416931
1710845040000,3.252,3.253,3.251,3.251,0.9555000066757202
1710845100000,3.251,3.252,3.25,3.251,0.7644000053405762
1710845160000,3.251,3.251,3.25,3.251,0.8281000256538391
1710845220000,3.251,3.251,3.251,3.251,0.8917999863624573
1710845280000,3.252,3.252,3.25,3.25,0.8917999863624573
1710845340000,3.25,3.251,3.249,3.249,0.5733000040054321
1710845400000,3.249,3.25,3.249,3.249,0.8917999863624573
1710845460000,3.249,3.25,3.249,3.249,0.5733000040054321
1710845520000,3.25,3.25,3.246,3.246,0.5733000040054321
1710845580000,3.246,3.247,3.246,3.247,1.082900047302246
1710845640000,3.247,3.249,3.247,3.249,1.082900047302246
1710845700000,3.248,3.248,3.247,3.247,0.3822000026702881
1710845760000,3.246,3.246,3.246,3.246,0.3822000026702881
1710845820000,3.246,3.248,3.246,3.248,0.5095999836921692
1710845880000,3.247,3.249,3.247,3.249,0.31850001215934753
1710845940000,3.249,3.25,3.249,3.249,0.2547999918460846
1710846000000,3.249,3.249,3.249,3.249,0.3822000026702881
1710846060000,3.249,3.249,3.248,3.249,0.8281000256538391
1710846120000,3.249,3.25,3.249,3.25,0.3822000026702881
1710846180000,3.25,3.25,3.25,3.25,0.19110000133514404
1710846240000,3.249,3.25,3.249,3.25,0.7644000053405762
1710846360000,3.249,3.25,3.249,3.25,0.08749999850988388
1710846420000,3.25,3.252,3.25,3.251,0.8281000256538391
1710846480000,3.251,3.251,3.251,3.251,0.06369999796152115
1710846540000,3.251,3.251,3.251,3.251,0.1273999959230423
1710846600000,3.251,3.251,3.251,3.251,0.3822000026702881
1710846660000,3.25,3.252,3.25,3.252,0.8281000256538391
1710846720000,3.251,3.251,3.251,3.251,0.2547999918460846
1710846780000,3.251,3.252,3.251,3.252,0.3822000026702881
1710846840000,3.251,3.252,3.251,3.252,0.3822000026702881
1710846900000,3.252,3.254,3.252,3.254,0.3822000026702881
1710846960000,3.253,3.254,3.253,3.254,0.1273999959230423
1710847020000,3.253,3.253,3.253,3.253,1.1664999723434448
1710847080000,3.254,3.254,3.253,3.254,0.2547999918460846
1710847140000,3.254,3.254,3.254,3.254,1.8473000526428223
1710847200000,3.254,3.255,3.254,3.255,0.44589999318122864
1710847260000,3.255,3.255,3.255,3.255,0.1273999959230423
1710847320000,3.256,3.256,3.255,3.256,0.19110000133514404
1710847380000,3.255,3.255,3.255,3.255,0.19110000133514404
1710847440000,3.255,3.255,3.255,3.255,1.2740000486373901
1710847500000,3.255,3.255,3.255,3.255,0.5733000040054321
1710847560000,3.256,3.256,3.255,3.256,1.1466000080108643
1710847620000,3.255,3.256,3.255,3.256,0.5095999836921692
1710847680000,3.255,3.256,3.255,3.255,1.3377000093460083
1710847740000,3.255,3.255,3.255,3.255,0.1273999959230423
1710847800000,3.255,3.256,3.255,3.255,0.7644000053405762
1710847860000,3.256,3.256,3.255,3.256,0.31850001215934753
1710847920000,3.255,3.255,3.255,3.255,0.1273999959230423
1710848100000,3.255,3.256,3.255,3.256,0.31850001215934753
1710848160000,3.255,3.257,3.255,3.256,1.2102999687194824
1710848220000,3.255,3.256,3.255,3.256,0.1273999959230423
1710848280000,3.255,3.255,3.255,3.255,0.1273999959230423
1710848340000,3.255,3.256,3.255,3.256,0.1273999959230423
1710848460000,3.255,3.255,3.255,3.255,0.19110000133514404
1710848520000,3.255,3.255,3.255,3.255,0.19110000133514404
1710848580000,3.255,3.256,3.255,3.255,0.3822000026702881
1710848640000,3.256,3.256,3.255,3.255,0.1273999959230423
1710848700000,3.255,3.255,3.255,3.255,0.8281000256538391
1710848760000,3.255,3.255,3.255,3.255,0.7644000053405762
1710848820000,3.255,3.256,3.255,3.255,1.082900047302246
1710848880000,3.254,3.255,3.254,3.255,0.46970000863075256
1710848940000,3.255,3.255,3.255,3.255,0.3822000026702881
1710849060000,3.255,3.256,3.255,3.255,0.46970000863075256
1710849120000,3.255,3.255,3.255,3.255,0.7644000053405762
1710849300000,3.255,3.255,3.255,3.255,0.6370000243186951
1710849360000,3.255,3.255,3.255,3.255,0.5095999836921692
1710849420000,3.255,3.255,3.255,3.255,0.2547999918460846
1710849480000,3.255,3.255,3.255,3.255,0.2547999918460846
1710849540000,3.255,3.256,3.255,3.256,0.3822000026702881
1710849600000,3.255,3.256,3.255,3.255,0.5932000279426575
1710849660000,3.255,3.255,3.255,3.255,0.06369999796152115
1710849720000,3.256,3.256,3.256,3.256,0.06369999796152115
1710849780000,3.255,3.255,3.255,3.255,0.31850001215934753
1710849840000,3.255,3.255,3.255,3.255,1.0191999673843384
1710849900000,3.255,3.257,3.255,3.257,0.8917999863624573
1710849960000,3.258,3.258,3.257,3.258,0.19110000133514404
1710850140000,3.258,3.26,3.258,3.26,0.31850001215934753
1710850200000,3.26,3.261,3.26,3.261,0.7644000053405762
1710850260000,3.261,3.263,3.261,3.263,0.2547999918460846
1710850320000,3.264,3.264,3.263,3.263,0.5095999836921692
1710850380000,3.263,3.263,3.262,3.262,0.3822000026702881
1710850440000,3.262,3.264,3.262,3.263,0.46970000863075256
1710850500000,3.263,3.265,3.263,3.265,1.0191999673843384
1710850560000,3.264,3.265,3.264,3.265,0.1273999959230423
1710850620000,3.264,3.265,3.263,3.264,1.1466000080108643
1710850680000,3.264,3.264,3.264,3.264,0.1273999959230423
1710850740000,3.264,3.264,3.263,3.263,0.31850001215934753
1710850800000,3.264,3.265,3.263,3.264,0.8518999814987183
1710850860000,3.265,3.266,3.265,3.266,0.7882000207901001
1710850920000,3.267,3.267,3.266,3.266,0.3822000026702881
1710850980000,3.266,3.266,3.265,3.265,0.19110000133514404
1710851040000,3.264,3.264,3.262,3.262,0.7006999850273132
1710851100000,3.261,3.261,3.261,3.261,0.19110000133514404
1710851160000,3.261,3.263,3.26,3.262,1.2740000486373901
1710851220000,3.261,3.262,3.261,3.262,0.9555000066757202
1710851280000,3.262,3.262,3.26,3.262,1.2102999687194824
1710851400000,3.262,3.264,3.262,3.263,1.2740000486373901
1710851460000,3.263,3.264,3.262,3.264,1.9110000133514404
1710851520000,3.263,3.264,3.262,3.264,1.7199000120162964
1710851580000,3.263,3.265,3.263,3.265,0.8281000256538391
1710851640000,3.265,3.266,3.265,3.266,0.3822000026702881
1710851700000,3.266,3.266,3.266,3.266,0.3822000026702881
1710851760000,3.265,3.266,3.265,3.265,0.31850001215934753
1710851820000,3.264,3.265,3.264,3.265,0.6370000243186951
1710851880000,3.265,3.265,3.264,3.265,0.5095999836921692
1710851940000,3.265,3.265,3.265,3.265,0.2547999918460846
1710852000000,3.265,3.266,3.264,3.265,1.1466000080108643
1710852060000,3.265,3.265,3.265,3.265,0.2547999918460846
1710852120000,3.265,3.266,3.265,3.266,0.1273999959230423
1710852180000,3.265,3.265,3.265,3.265,0.1273999959230423
1710852240000,3.265,3.265,3.264,3.265,1.1466000080108643
1710852300000,3.265,3.265,3.264,3.264,0.5095999836921692
1710852360000,3.264,3.265,3.264,3.265,0.5733000040054321
1710852420000,3.265,3.266,3.265,3.266,0.6370000243186951
1710852480000,3.266,3.267,3.266,3.266,0.5733000040054321
1710852540000,3.266,3.266,3.266,3.266,0.5095999836921692
1710852600000,3.267,3.267,3.266,3.266,0.19110000133514404
1710852660000,3.266,3.267,3.265,3.265,0.5733000040054321
1710852720000,3.265,3.266,3.265,3.266,0.5095999836921692
1710852780000,3.266,3.266,3.266,3.266,0.3822000026702881
1710852840000,3.266,3.266,3.266,3.266,1.5288000106811523
1710852900000,3.266,3.266,3.266,3.266,0.19110000133514404
1710852960000,3.267,3.267,3.266,3.267,0.44589999318122864
1710853020000,3.266,3.267,3.266,3.266,0.2547999918460846
1710853080000,3.265,3.267,3.264,3.267,0.9555000066757202
1710853140000,3.267,3.267,3.265,3.265,1.5924999713897705
1710853200000,3.266,3.266,3.264,3.264,0.5095999836921692
1710853260000,3.265,3.266,3.265,3.265,0.5733000040054321
1710853320000,3.265,3.266,3.264,3.266,1.2740000486373901
1710853380000,3.265,3.265,3.265,3.265,0.5733000040054321
1710853440000,3.265,3.265,3.265,3.265,0.19110000133514404
1710853500000,3.264,3.264,3.264,3.264,0.2547999918460846
1710853560000,3.264,3.264,3.262,3.263,0.7644000053405762
1710853620000,3.263,3.264,3.263,3.263,1.082900047302246
1710853680000,3.263,3.263,3.262,3.262,1.082900047302246
1710853740000,3.262,3.262,3.262,3.262,0.7644000053405762
1710853800000,3.262,3.266,3.262,3.266,1.5924999713897705
1710853860000,3.266,3.266,3.265,3.265,0.19110000133514404
1710853920000,3.264,3.264,3.264,3.264,0.2547999918460846
1710853980000,3.264,3.266,3.264,3.265,0.9555000066757202
1710854040000,3.265,3.266,3.265,3.266,0.19110000133514404
1710854100000,3.266,3.266,3.265,3.266,0.2547999918460846
1710854160000,3.266,3.267,3.266,3.266,0.9555000066757202
1710854220000,3.267,3.268,3.266,3.267,1.2102999687194824
1710854280000,3.267,3.267,3.267,3.267,1.8473000526428223
1710854340000,3.267,3.268,3.267,3.267,0.7006999850273132
1710854400000,3.267,3.268,3.267,3.268,1.2102999687194824
1710854460000,3.267,3.268,3.267,3.267,0.5095999836921692
1710854520000,3.267,3.267,3.267,3.267,0.5095999836921692
1710854580000,3.267,3.267,3.267,3.267,0.1273999959230423
1710854640000,3.268,3.268,3.267,3.267,0.7644000053405762
1710854700000,3.267,3.267,3.267,3.267,0.44589999318122864
1710854760000,3.267,3.267,3.266,3.267,0.31850001215934753
1710854820000,3.266,3.266,3.266,3.266,0.5095999836921692
1710854880000,3.266,3.266,3.265,3.265,1.2102999687194824
1710854940000,3.265,3.265,3.264,3.265,0.7006999850273132
1710855000000,3.265,3.266,3.265,3.266,1.6562000513076782
1710855060000,3.266,3.267,3.266,3.267,1.1466000080108643
1710855120000,3.267,3.267,3.266,3.266,0.7882000207901001
1710855180000,3.266,3.267,3.266,3.266,1.0429999828338623
1710855240000,3.265,3.265,3.264,3.265,0.7644000053405762
1710855300000,3.266,3.267,3.264,3.264,0.9555000066757202
1710855360000,3.264,3.265,3.264,3.265,0.7644000053405762
1710855420000,3.264,3.264,3.264,3.264,0.31850001215934753
1710855480000,3.265,3.265,3.264,3.264,0.2547999918460846
1710855540000,3.265,3.265,3.264,3.264,1.0191999673843384
1710855600000,3.264,3.265,3.263,3.264,1.5288000106811523
1710855660000,3.263,3.263,3.261,3.261,0.5733000040054321
1710855720000,3.261,3.261,3.259,3.259,0.7006999850273132
1710855780000,3.259,3.26,3.259,3.259,0.7644000053405762
1710855840000,3.259,3.26,3.259,3.26,0.3822000026702881
1710855900000,3.259,3.26,3.256,3.258,1.1066999435424805
1710855960000,3.257,3.258,3.257,3.258,0.8917999863624573
1710856020000,3.257,3.258,3.257,3.257,0.3822000026702881
1710856080000,3.256,3.256,3.255,3.255,1.082900047302246
1710856140000,3.256,3.256,3.254,3.255,1.082900047302246
1710856200000,3.255,3.255,3.254,3.254,0.7644000053405762
1710856260000,3.254,3.255,3.254,3.255,0.19110000133514404
1710856320000,3.255,3.256,3.255,3.256,0.7644000053405762
1710856380000,3.256,3.257,3.256,3.256,2.0383999347686768
1710856440000,3.256,3.258,3.256,3.257,2.2932000160217285
1710856500000,3.256,3.257,3.255,3.255,1.082900047302246
1710856560000,3.256,3.256,3.255,3.256,0.31850001215934753
1710856620000,3.255,3.256,3.255,3.256,0.5095999836921692
1710856740000,3.256,3.26,3.256,3.259,1.1466000080108643
1710856800000,3.259,3.26,3.258,3.259,1.2102999687194824
1710856860000,3.259,3.259,3.258,3.258,1.5288000106811523
1710856920000,3.258,3.259,3.258,3.258,1.4013999700546265
1710856980000,3.259,3.259,3.258,3.258,0.9555000066757202
1710857040000,3.258,3.259,3.258,3.259,0.2547999918460846
1710857160000,3.258,3.258,3.256,3.256,0.6370000243186951
1710857220000,3.256,3.256,3.255,3.255,0.31850001215934753
1710857280000,3.256,3.257,3.255,3.257,0.31850001215934753
1710857340000,3.256,3.257,3.256,3.257,0.1273999959230423
1710857400000,3.257,3.258,3.257,3.258,0.31850001215934753
1710857460000,3.258,3.259,3.258,3.259,0.31850001215934753
1710857520000,3.258,3.26,3.258,3.26,1.6562000513076782
1710857580000,3.259,3.26,3.259,3.26,0.6370000243186951
1710857640000,3.26,3.261,3.259,3.26,1.0191999673843384
1710857700000,3.26,3.26,3.259,3.26,1.0191999673843384
1710857760000,3.26,3.26,3.26,3.26,0.3822000026702881
1710857820000,3.259,3.26,3.259,3.259,0.7006999850273132
1710857880000,3.26,3.26,3.258,3.259,0.7644000053405762
1710857940000,3.258,3.258,3.257,3.257,1.3377000093460083
1710858000000,3.258,3.259,3.258,3.259,0.7006999850273132
1710858120000,3.258,3.259,3.258,3.259,0.5733000040054321
1710858180000,3.259,3.26,3.259,3.26,0.19110000133514404
1710858240000,3.26,3.261,3.259,3.261,1.0191999673843384
1710858300000,3.26,3.26,3.26,3.26,0.7006999850273132
1710858360000,3.26,3.261,3.26,3.261,0.7006999850273132
1710858420000,3.261,3.262,3.261,3.262,1.5924999713897705
1710858480000,3.263,3.263,3.262,3.262,0.8281000256538391
1710858540000,3.262,3.263,3.262,3.263,1.0191999673843384
1710858600000,3.262,3.262,3.262,3.262,0.19110000133514404
1710858660000,3.262,3.263,3.261,3.263,0.6607999801635742
1710858720000,3.262,3.262,3.262,3.262,0.2547999918460846
1710858780000,3.261,3.262,3.261,3.262,0.19110000133514404
1710858840000,3.261,3.261,3.261,3.261,0.1273999959230423
1710858900000,3.261,3.262,3.261,3.262,0.1273999959230423
1710858960000,3.261,3.261,3.261,3.261,0.3822000026702881
1710859020000,3.261,3.262,3.261,3.262,0.6370000243186951
1710859080000,3.261,3.262,3.261,3.262,0.7644000053405762
1710859140000,3.262,3.263,3.262,3.263,0.19110000133514404
1710859200000,3.263,3.263,3.263,3.263,0.19110000133514404
1710859260000,3.264,3.266,3.264,3.265,0.7006999850273132
1710859320000,3.266,3.267,3.265,3.265,0.9555000066757202
1710859380000,3.265,3.265,3.264,3.264,1.7835999727249146
1710859440000,3.264,3.266,3.264,3.265,1.2740000486373901
1710859500000,3.265,3.266,3.265,3.265,1.2102999687194824
1710859560000,3.266,3.266,3.264,3.265,1.1466000080108643
1710859620000,3.265,3.265,3.265,3.265,0.44589999318122864
1710859680000,3.265,3.266,3.265,3.266,0.7644000053405762
1710859740000,3.265,3.266,3.265,3.265,0.8917999863624573
1710859800000,3.265,3.266,3.263,3.264,0.8917999863624573
1710859860000,3.263,3.264,3.263,3.264,0.5095999836921692
1710859920000,3.263,3.264,3.263,3.264,0.8281000256538391
1710859980000,3.263,3.264,3.263,3.264,0.5095999836921692
1710860040000,3.264,3.264,3.263,3.263,1.0191999673843384
1710860100000,3.263,3.265,3.263,3.264,0.9555000066757202
1710860160000,3.264,3.264,3.263,3.264,1.4013999700546265
1710860220000,3.264,3.265,3.264,3.265,0.5095999836921692
1710860280000,3.264,3.265,3.264,3.264,0.3822000026702881
1710860340000,3.264,3.264,3.263,3.263,0.7006999850273132
1710860400000,3.263,3.264,3.263,3.264,0.3822000026702881
1710860460000,3.263,3.264,3.263,3.264,0.1273999959230423
1710860520000,3.263,3.264,3.263,3.264,1.1466000080108643
1710860640000,3.263,3.264,3.263,3.264,0.1273999959230423
1710860760000,3.264,3.265,3.264,3.265,0.1273999959230423
1710860820000,3.266,3.267,3.265,3.267,0.8917999863624573
1710860880000,3.267,3.269,3.267,3.269,0.3822000026702881
1710860940000,3.269,3.269,3.268,3.268,0.8281000256538391
1710861000000,3.268,3.269,3.268,3.268,1.7199000120162964
1710861060000,3.268,3.269,3.268,3.269,0.8917999863624573
1710861120000,3.269,3.27,3.269,3.27,1.1704000234603882
1710861180000,3.271,3.272,3.271,3.272,0.5095999836921692
1710861240000,3.271,3.273,3.271,3.272,0.8917999863624573
1710861300000,3.271,3.272,3.271,3.271,0.44589999318122864
1710861360000,3.272,3.272,3.27,3.27,0.7006999850273132
1710861420000,3.27,3.271,3.27,3.27,1.4651000499725342
1710861480000,3.271,3.271,3.271,3.271,0.06369999796152115
1710861540000,3.271,3.273,3.271,3.273,0.8917999863624573
1710861600000,3.273,3.273,3.273,3.273,0.5095999836921692
1710861660000,3.273,3.275,3.273,3.275,0.5095999836921692
1710861720000,3.274,3.274,3.274,3.274,0.8917999863624573
1710861780000,3.273,3.274,3.273,3.274,0.1273999959230423
1710861840000,3.274,3.275,3.274,3.275,0.2547999918460846
1710861960000,3.275,3.275,3.275,3.275,0.3822000026702881
1710862020000,3.275,3.275,3.275,3.275,0.2547999918460846
1710862080000,3.274,3.274,3.274,3.274,0.1273999959230423
1710862140000,3.274,3.275,3.274,3.274,0.8917999863624573
1710862200000,3.274,3.275,3.274,3.275,0.6370000243186951
1710862320000,3.274,3.275,3.274,3.275,0.3822000026702881
1710862380000,3.274,3.275,3.274,3.274,0.2547999918460846
1710862440000,3.275,3.275,3.275,3.275,0.06369999796152115
1710862560000,3.275,3.276,3.275,3.276,0.9555000066757202
1710862620000,3.276,3.276,3.276,3.276,0.19110000133514404
1710862680000,3.276,3.276,3.276,3.276,0.1273999959230423
1710862740000,3.276,3.276,3.276,3.276,0.06369999796152115
1710862800000,3.276,3.277,3.276,3.277,1.2102999687194824
1710862860000,3.276,3.277,3.276,3.277,0.19110000133514404
1710862920000,3.277,3.278,3.277,3.277,0.9555000066757202
1710862980000,3.278,3.278,3.277,3.277,0.5095999836921692
1710863040000,3.277,3.278,3.277,3.277,1.1466000080108643
1710863100000,3.277,3.278,3.277,3.278,0.44589999318122864
1710863160000,3.277,3.277,3.277,3.277,0.7644000053405762
1710863220000,3.277,3.277,3.277,3.277,0.2547999918460846
1710863340000,3.276,3.276,3.276,3.276,0.1273999959230423
1710863400000,3.276,3.277,3.276,3.277,0.5095999836921692
1710863520000,3.277,3.278,3.276,3.276,1.082900047302246
1710863580000,3.277,3.277,3.276,3.276,0.5095999836921692
1710863640000,3.275,3.275,3.275,3.275,0.3822000026702881
1710863700000,3.275,3.276,3.275,3.275,0.5733000040054321
