timestamp,open,high,low,close,volume
1710874980000,65.866,65.866,65.796,65.796,0.02160000056028366
1710875040000,65.806,65.856,65.806,65.846,0.026399999856948853
1710875100000,65.796,65.866,65.796,65.846,0.035999998450279236
1710875160000,65.846,65.846,65.816,65.816,0.031199999153614044
1710875220000,65.816,65.816,65.766,65.766,0.03359999880194664
1710875280000,65.766,65.776,65.656,65.656,0.07199999690055847
1710875340000,65.666,65.716,65.666,65.716,0.024000000208616257
1710875400000,65.706,65.706,65.616,65.656,0.04320000112056732
1710875460000,65.656,65.686,65.656,65.686,0.026399999856948853
1710875520000,65.686,65.686,65.636,65.636,0.024000000208616257
1710875580000,65.636,65.646,65.506,65.556,0.06239999830722809
1710875640000,65.566,65.616,65.566,65.616,0.02879999950528145
1710875700000,65.626,65.646,65.626,65.636,0.02879999950528145
1710875760000,65.636,65.636,65.566,65.566,0.026399999856948853
1710875820000,65.576,65.576,65.466,65.496,0.04560000076889992
1710875880000,65.506,65.606,65.496,65.606,0.031199999153614044
1710875940000,65.606,65.626,65.606,65.626,0.026399999856948853
1710876000000,65.616,65.626,65.606,65.606,0.02160000056028366
1710876060000,65.606,65.616,65.606,65.616,0.009600000455975533
1710876120000,65.616,65.666,65.576,65.616,0.035999998450279236
1710876180000,65.616,65.656,65.616,65.636,0.026399999856948853
1710876240000,65.626,65.656,65.626,65.646,0.024000000208616257
1710876300000,65.636,65.646,65.536,65.556,0.03840000182390213
1710876360000,65.546,65.556,65.546,65.546,0.02160000056028366
1710876420000,65.536,65.656,65.536,65.656,0.06719999760389328
1710876480000,65.656,65.696,65.656,65.686,0.026399999856948853
1710876540000,65.696,65.696,65.686,65.686,0.007199999876320362
1710876600000,65.676,65.676,65.546,65.606,0.024000000208616257
1710876660000,65.606,65.646,65.606,65.626,0.040800001472234726
1710876720000,65.636,65.636,65.516,65.526,0.04800000041723251
1710876780000,65.546,65.596,65.516,65.596,0.04560000076889992
1710876840000,65.606,65.616,65.606,65.616,0.026399999856948853
1710876900000,65.616,65.636,65.616,65.616,0.026399999856948853
1710876960000,65.616,65.746,65.616,65.726,0.05040000006556511
1710877020000,65.726,65.736,65.706,65.726,0.040800001472234726
1710877080000,65.726,65.726,65.636,65.636,0.031199999153614044
1710877140000,65.646,65.746,65.646,65.746,0.040800001472234726
1710877200000,65.746,65.746,65.526,65.556,0.040800001472234726
1710877260000,65.556,65.556,65.456,65.456,0.05999999865889549
1710877320000,65.456,65.456,65.406,65.446,0.09120000153779984
1710877380000,65.446,65.476,65.446,65.466,0.04800000041723251
1710877440000,65.456,65.466,65.346,65.366,0.08879999816417694
1710877500000,65.356,65.356,65.326,65.336,0.040800001472234726
1710877560000,65.326,65.396,65.326,65.396,0.06480000168085098
1710877620000,65.396,65.456,65.396,65.426,0.06719999760389328
1710877680000,65.426,65.546,65.426,65.546,0.06960000097751617
1710877740000,65.546,65.546,65.496,65.536,0.06480000168085098
1710877800000,65.526,65.556,65.516,65.526,0.026399999856948853
1710877860000,65.516,65.526,65.496,65.506,0.02160000056028366
1710877920000,65.496,65.546,65.496,65.546,0.04320000112056732
1710877980000,65.546,65.546,65.546,65.546,0.024000000208616257
1710878040000,65.536,65.536,65.496,65.496,0.012000000104308128
1710878100000,65.496,65.546,65.496,65.546,0.024000000208616257
1710878220000,65.536,65.536,65.496,65.526,0.0551999993622303
1710878280000,65.516,65.526,65.496,65.506,0.035999998450279236
1710878340000,65.516,65.516,65.496,65.506,0.024000000208616257
