timestamp,open,high,low,close,volume
1710860940000,164.615,164.646,164.595,164.645,0.029999999329447746
1710861000000,164.646,164.656,164.625,164.655,0.017999999225139618
1710861060000,164.656,164.856,164.626,164.786,0.02280000038444996
1710861120000,164.786,164.786,164.545,164.645,0.006000000052154064
1710861180000,164.645,164.735,164.585,164.656,0.03359999880194664
1710861240000,164.665,164.665,164.585,164.626,0.01080000028014183
1710861300000,164.605,164.626,164.495,164.605,0.019200000911951065
1710861360000,164.596,164.686,164.596,164.686,0.01679999940097332
1710861420000,164.695,164.915,164.686,164.726,0.020400000736117363
1710861480000,164.826,164.956,164.725,164.935,0.024000000208616257
1710861540000,164.935,165.096,164.925,165.096,0.029999999329447746
1710861600000,165.055,165.055,164.715,164.716,0.031199999153614044
1710861660000,164.726,164.895,164.725,164.726,0.02160000056028366
1710861720000,164.815,164.836,164.715,164.806,0.01679999940097332
1710861780000,164.715,164.816,164.715,164.725,0.012000000104308128
1710861840000,164.735,164.736,164.565,164.735,0.02160000056028366
1710861900000,164.706,165.236,164.706,165.055,0.03720000013709068
1710861960000,165.056,165.116,165.055,165.075,0.024000000208616257
1710862020000,165.086,165.086,164.875,164.875,0.015599999576807022
1710862080000,164.895,165.036,164.875,165.035,0.01679999940097332
1710862140000,165.006,165.006,164.876,164.916,0.025200000032782555
1710862200000,164.916,165.036,164.905,165.036,0.019200000911951065
1710862260000,165.035,165.156,164.945,165.156,0.02879999950528145
1710862320000,165.166,165.175,165.145,165.155,0.024000000208616257
1710862380000,165.165,165.236,165.165,165.215,0.02759999968111515
1710862440000,165.205,165.226,165.155,165.166,0.02160000056028366
1710862500000,165.156,165.175,164.966,165.146,0.013199999928474426
1710862560000,165.055,165.076,164.786,164.965,0.017999999225139618
1710862620000,164.975,165.026,164.935,164.945,0.02280000038444996
1710862680000,164.975,164.976,164.935,164.946,0.01679999940097332
1710862740000,164.945,164.966,164.795,164.966,0.015599999576807022
1710862800000,164.955,164.976,164.795,164.955,0.015599999576807022
1710862860000,164.956,164.975,164.956,164.956,0.004800000227987766
1710862920000,164.976,164.976,164.965,164.975,0.007199999876320362
1710862980000,164.966,164.986,164.816,164.816,0.014399999752640724
1710863040000,164.826,164.936,164.626,164.626,0.02160000056028366
1710863100000,164.626,164.626,164.325,164.515,0.025200000032782555
1710863160000,164.526,164.676,164.435,164.435,0.00839999970048666
1710863220000,164.435,164.535,164.435,164.435,0.019200000911951065
1710863280000,164.535,164.655,164.335,164.536,0.024000000208616257
1710863340000,164.536,164.555,164.345,164.355,0.040800001472234726
1710863400000,164.355,164.416,163.865,164.335,0.02160000056028366
1710863460000,164.335,164.446,164.335,164.436,0.015599999576807022
1710863520000,164.446,164.446,164.255,164.255,0.009600000455975533
1710863580000,164.246,164.645,164.235,164.475,0.04560000076889992
1710863640000,164.476,164.695,164.415,164.676,0.025200000032782555
1710863700000,164.496,164.556,164.495,164.495,0.017999999225139618
1710863760000,164.555,164.636,164.495,164.496,0.009600000455975533
1710863820000,164.535,164.635,164.405,164.556,0.03359999880194664
1710863880000,164.616,164.646,164.475,164.475,0.026399999856948853
1710863940000,164.565,164.636,164.466,164.475,0.024000000208616257
1710864000000,164.486,164.716,164.465,164.625,0.03359999880194664
1710864060000,164.625,164.726,164.495,164.576,0.035999998450279236
1710864120000,164.585,164.735,164.495,164.696,0.02160000056028366
1710864180000,164.685,164.866,164.685,164.846,0.02759999968111515
1710864240000,164.836,164.885,164.835,164.865,0.02280000038444996
1710864300000,164.875,164.966,164.875,164.886,0.007199999876320362
1710864360000,164.885,164.956,164.845,164.916,0.014399999752640724
1710864420000,164.866,164.945,164.845,164.846,0.009600000455975533
1710864480000,164.896,164.896,164.776,164.786,0.009600000455975533
1710864540000,164.785,164.925,164.785,164.835,0.020400000736117363
1710864600000,164.855,164.936,164.855,164.936,0.019200000911951065
1710864660000,164.946,164.985,164.936,164.976,0.015599999576807022
1710864720000,164.976,164.976,164.835,164.895,0.020400000736117363
1710864780000,164.906,164.916,164.836,164.836,0.00839999970048666
1710864840000,164.915,164.936,164.896,164.925,0.01080000028014183
1710864900000,164.935,164.935,164.775,164.775,0.017999999225139618
1710864960000,164.775,164.836,164.775,164.776,0.024000000208616257
1710865020000,164.785,164.825,164.775,164.786,0.013199999928474426
1710865080000,164.796,164.825,164.785,164.825,0.01080000028014183
1710865140000,164.825,164.825,164.825,164.825,0.0012000000569969416
1710865260000,164.815,164.826,164.815,164.826,0.002400000113993883
1710865380000,164.825,164.836,164.815,164.815,0.007199999876320362
1710865440000,164.836,164.845,164.835,164.835,0.003599999938160181
1710865500000,164.846,164.846,164.835,164.845,0.006000000052154064
1710865560000,164.845,164.846,164.845,164.846,0.002400000113993883
1710865620000,164.845,164.856,164.845,164.856,0.004800000227987766
1710865680000,164.855,164.896,164.855,164.876,0.014399999752640724
1710865740000,164.886,164.936,164.876,164.936,0.013199999928474426
1710865800000,164.935,164.986,164.935,164.986,0.009600000455975533
1710865860000,164.985,164.985,164.985,164.985,0.002400000113993883
1710865920000,164.945,164.945,164.776,164.915,0.006000000052154064
1710865980000,164.776,164.955,164.776,164.915,0.02160000056028366
1710866040000,164.935,164.935,164.836,164.846,0.017999999225139618
1710866100000,164.835,164.835,164.825,164.835,0.003599999938160181
1710866160000,164.846,164.846,164.836,164.836,0.004800000227987766
1710866220000,164.825,164.845,164.825,164.825,0.006000000052154064
1710866280000,164.846,164.846,164.825,164.826,0.006000000052154064
1710866340000,164.826,165.015,164.826,165.015,0.012000000104308128
1710866400000,164.965,165.096,164.925,165.096,0.02879999950528145
1710866460000,165.096,165.105,165.095,165.095,0.007199999876320362
1710866520000,165.095,165.106,165.095,165.106,0.01080000028014183
1710866580000,165.106,165.136,165.095,165.096,0.01679999940097332
1710866640000,165.096,165.116,165.096,165.116,0.013199999928474426
1710866700000,165.096,165.096,164.965,165.095,0.006000000052154064
1710866760000,165.025,165.035,164.965,165.035,0.003599999938160181
1710866820000,164.965,165.095,164.666,164.736,0.00839999970048666
1710866880000,164.736,164.985,164.736,164.966,0.02759999968111515
1710866940000,164.835,164.895,164.665,164.665,0.01679999940097332
1710867000000,164.836,164.836,164.665,164.666,0.02160000056028366
1710867060000,164.815,164.815,164.355,164.546,0.029999999329447746
1710867120000,164.545,164.676,164.545,164.545,0.025200000032782555
1710867180000,164.545,164.676,164.505,164.505,0.020400000736117363
1710867240000,164.405,164.606,164.405,164.506,0.017999999225139618
1710867300000,164.506,164.576,164.506,164.576,0.004800000227987766
1710867360000,164.575,164.686,164.575,164.655,0.024000000208616257
1710867420000,164.655,164.665,164.576,164.576,0.013199999928474426
1710867480000,164.635,164.676,164.566,164.575,0.013199999928474426
1710867540000,164.636,164.675,164.595,164.666,0.017999999225139618
1710867600000,164.666,164.705,164.665,164.696,0.013199999928474426
1710867660000,164.695,164.726,164.555,164.555,0.012000000104308128
1710867720000,164.556,164.705,164.555,164.556,0.013199999928474426
1710867780000,164.666,164.706,164.555,164.705,0.017999999225139618
1710867840000,164.726,164.726,164.556,164.556,0.015599999576807022
1710867900000,164.565,164.615,164.565,164.605,0.014399999752640724
1710867960000,164.606,164.606,164.585,164.605,0.013199999928474426
1710868020000,164.516,164.716,164.516,164.676,0.02879999950528145
1710868080000,164.685,165.075,164.685,164.965,0.024000000208616257
1710868140000,164.955,164.956,164.865,164.936,0.017999999225139618
1710868200000,164.866,164.866,164.865,164.866,0.004800000227987766
1710868260000,164.866,164.956,164.866,164.886,0.013199999928474426
1710868320000,164.895,164.895,164.865,164.895,0.006000000052154064
1710868380000,164.865,164.935,164.865,164.916,0.020400000736117363
1710868440000,164.916,164.916,164.845,164.846,0.014399999752640724
1710868500000,164.846,164.876,164.846,164.866,0.009600000455975533
1710868560000,164.865,164.866,164.865,164.866,0.006000000052154064
1710868620000,164.795,164.866,164.795,164.866,0.004800000227987766
1710868680000,164.795,164.795,164.645,164.645,0.006000000052154064
1710868740000,164.655,164.795,164.655,164.795,0.02160000056028366
1710868800000,164.796,164.815,164.795,164.815,0.01080000028014183
1710868860000,164.816,164.826,164.715,164.756,0.019200000911951065
1710868920000,164.716,164.755,164.655,164.716,0.019200000911951065
1710868980000,164.655,164.715,164.545,164.555,0.02759999968111515
1710869040000,164.556,164.625,164.555,164.595,0.014399999752640724
1710869100000,164.596,164.635,164.595,164.635,0.013199999928474426
1710869160000,164.645,164.656,164.645,164.646,0.012000000104308128
1710869220000,164.645,164.726,164.645,164.726,0.017999999225139618
1710869280000,164.726,164.745,164.505,164.506,0.02280000038444996
1710869340000,164.546,164.676,164.545,164.676,0.015599999576807022
1710869400000,164.686,164.795,164.675,164.795,0.020400000736117363
1710869460000,164.785,164.785,164.725,164.756,0.014399999752640724
1710869520000,164.766,164.766,164.665,164.665,0.006000000052154064
1710869580000,164.645,164.715,164.445,164.636,0.02160000056028366
1710869640000,164.576,164.685,164.446,164.676,0.029999999329447746
1710869700000,164.676,164.685,164.665,164.675,0.02160000056028366
1710869760000,164.666,164.666,164.426,164.515,0.024000000208616257
1710869820000,164.465,164.536,164.405,164.426,0.020400000736117363
1710869880000,164.476,164.476,164.205,164.255,0.029999999329447746
1710869940000,164.256,164.265,164.235,164.235,0.029999999329447746
1710870000000,164.246,164.246,164.225,164.246,0.01080000028014183
1710870060000,164.246,164.255,164.215,164.255,0.026399999856948853
1710870120000,164.266,164.266,164.245,164.245,0.025200000032782555
1710870180000,164.245,164.295,164.245,164.295,0.014399999752640724
1710870240000,164.295,164.376,164.255,164.256,0.026399999856948853
1710870300000,164.255,164.266,164.105,164.225,0.029999999329447746
1710870360000,164.286,164.326,164.135,164.215,0.02160000056028366
1710870420000,164.216,164.256,164.216,164.236,0.02879999950528145
1710870480000,164.225,164.255,164.225,164.236,0.013199999928474426
1710870540000,164.246,164.246,164.205,164.206,0.025200000032782555
1710870600000,164.226,164.265,164.205,164.236,0.020400000736117363
1710870660000,164.206,164.255,164.185,164.216,0.03240000084042549
1710870720000,164.225,164.266,164.176,164.185,0.02160000056028366
1710870780000,164.205,164.225,164.205,164.205,0.014399999752640724
1710870840000,164.206,164.236,164.205,164.205,0.019200000911951065
1710870900000,164.206,164.216,164.205,164.215,0.00839999970048666
1710870960000,164.206,164.216,164.205,164.206,0.004800000227987766
1710871080000,164.185,164.206,164.185,164.206,0.002400000113993883
1710871140000,164.185,164.205,164.185,164.205,0.002400000113993883
1710871260000,164.186,164.186,163.745,163.845,0.009600000455975533
1710871320000,163.845,163.856,163.725,163.785,0.029999999329447746
1710871380000,163.786,163.826,163.735,163.775,0.017999999225139618
1710871440000,163.776,163.786,163.736,163.746,0.026399999856948853
1710871500000,163.756,163.785,163.746,163.785,0.019200000911951065
1710871560000,163.796,163.796,163.495,163.505,0.017999999225139618
1710871620000,163.505,163.505,163.215,163.486,0.019200000911951065
1710871680000,163.596,163.596,163.325,163.375,0.015599999576807022
1710871740000,163.636,163.795,163.516,163.635,0.026399999856948853
1710871800000,163.645,163.765,163.316,163.345,0.025200000032782555
1710871860000,163.456,163.456,163.345,163.395,0.01679999940097332
1710871920000,163.415,163.465,163.415,163.425,0.013199999928474426
1710871980000,163.435,163.435,163.175,163.416,0.01679999940097332
1710872040000,163.396,163.436,163.346,163.436,0.009600000455975533
1710872100000,163.425,163.436,163.225,163.255,0.02160000056028366
1710872160000,163.255,163.275,163.005,163.135,0.040800001472234726
1710872220000,163.126,163.155,162.905,162.946,0.025200000032782555
1710872280000,162.956,163.096,162.915,163.015,0.026399999856948853
1710872340000,163.035,163.046,163.005,163.046,0.013199999928474426
1710872400000,163.105,163.115,162.996,163.016,0.02879999950528145
1710872460000,163.026,163.056,163.025,163.046,0.020400000736117363
1710872520000,163.046,163.046,163.035,163.036,0.012000000104308128
1710872580000,163.045,163.046,163.006,163.006,0.025200000032782555
1710872640000,162.995,162.995,162.746,162.835,0.02280000038444996
1710872700000,162.826,162.845,162.726,162.806,0.012000000104308128
1710872760000,162.745,162.815,162.725,162.745,0.012000000104308128
1710872820000,162.755,162.876,162.725,162.755,0.007199999876320362
1710872880000,162.746,162.766,162.725,162.736,0.009600000455975533
1710872940000,162.725,162.826,162.725,162.826,0.01679999940097332
1710873000000,162.826,162.896,162.826,162.896,0.012000000104308128
1710873060000,162.836,162.905,162.656,162.665,0.026399999856948853
1710873120000,162.676,162.856,162.675,162.856,0.015599999576807022
1710873180000,162.865,162.875,162.835,162.835,0.004800000227987766
1710873240000,162.786,162.805,162.705,162.735,0.015599999576807022
1710873300000,162.746,162.926,162.745,162.865,0.02280000038444996
1710873360000,162.876,162.986,162.876,162.986,0.01080000028014183
1710873600000,162.966,162.966,162.875,162.926,0.004800000227987766
1710873660000,162.905,162.955,162.855,162.855,0.014399999752640724
1710873720000,162.845,162.875,162.845,162.875,0.004800000227987766
1710873780000,162.685,162.846,162.685,162.846,0.007199999876320362
1710873840000,162.856,162.866,162.796,162.796,0.00839999970048666
1710873900000,162.815,162.875,162.775,162.775,0.009600000455975533
1710873960000,162.766,162.785,162.695,162.695,0.00839999970048666
1710874020000,162.685,162.786,162.685,162.685,0.006000000052154064
1710874080000,162.665,162.795,162.416,162.795,0.015599999576807022
1710874140000,162.776,162.786,162.615,162.716,0.014399999752640724
1710874200000,162.696,162.716,162.696,162.705,0.004800000227987766
1710874260000,162.695,162.715,162.666,162.666,0.01080000028014183
1710874320000,162.655,162.725,162.655,162.715,0.013199999928474426
1710874380000,162.706,162.725,162.706,162.715,0.007199999876320362
1710874440000,162.705,162.725,162.705,162.706,0.003599999938160181
1710874500000,162.895,162.895,162.705,162.726,0.012000000104308128
1710874560000,162.745,162.746,162.735,162.735,0.007199999876320362
1710874620000,162.725,162.745,162.695,162.696,0.009600000455975533
1710874680000,162.716,162.726,162.715,162.726,0.004800000227987766
1710874740000,162.715,162.746,162.715,162.745,0.015599999576807022
1710874800000,162.716,162.816,162.685,162.685,0.013199999928474426
1710874860000,162.686,162.726,162.685,162.715,0.00839999970048666
1710874920000,162.705,162.736,162.705,162.716,0.006000000052154064
1710874980000,162.776,162.796,162.715,162.726,0.009600000455975533
1710875040000,162.735,162.776,162.715,162.725,0.020400000736117363
1710875100000,162.755,162.755,162.415,162.646,0.019200000911951065
1710875160000,162.656,162.656,162.596,162.605,0.012000000104308128
1710875220000,162.606,162.615,162.585,162.606,0.012000000104308128
1710875280000,162.585,162.635,162.556,162.556,0.020400000736117363
1710875340000,162.555,162.555,162.385,162.435,0.015599999576807022
1710875400000,162.445,162.446,162.295,162.315,0.013199999928474426
1710875460000,162.335,162.385,162.335,162.385,0.00839999970048666
1710875520000,162.396,162.405,162.375,162.386,0.009600000455975533
1710875580000,162.396,162.396,162.345,162.376,0.009600000455975533
1710875640000,162.385,162.416,162.385,162.406,0.006000000052154064
1710875700000,162.395,162.416,162.395,162.416,0.003599999938160181
1710875760000,162.425,162.656,162.425,162.545,0.013199999928474426
1710875820000,162.555,162.556,162.436,162.456,0.014399999752640724
1710875880000,162.466,162.476,162.455,162.455,0.006000000052154064
1710875940000,162.465,162.505,162.455,162.505,0.006000000052154064
1710876000000,162.516,162.516,162.506,162.506,0.003599999938160181
1710876060000,162.466,162.505,162.396,162.436,0.013199999928474426
1710876120000,162.446,162.505,162.446,162.505,0.00839999970048666
1710876180000,162.516,162.535,162.435,162.435,0.006000000052154064
1710876240000,162.446,162.516,162.435,162.516,0.007199999876320362
1710876300000,162.515,162.526,162.486,162.526,0.007199999876320362
1710876360000,162.546,162.556,162.435,162.506,0.012000000104308128
1710876420000,162.545,162.545,162.406,162.445,0.01080000028014183
1710876480000,162.535,162.566,162.446,162.446,0.00839999970048666
1710876540000,162.566,162.585,162.445,162.456,0.009600000455975533
1710876600000,162.466,162.605,162.466,162.585,0.020400000736117363
1710876660000,162.595,162.615,162.595,162.615,0.004800000227987766
1710876720000,162.605,162.605,162.566,162.586,0.006000000052154064
1710876780000,162.606,162.636,162.586,162.636,0.01080000028014183
1710876840000,162.676,162.695,162.635,162.676,0.017999999225139618
1710876900000,162.685,162.695,162.595,162.605,0.00839999970048666
1710876960000,162.616,162.626,162.595,162.616,0.019200000911951065
1710877020000,162.576,162.576,162.226,162.456,0.02879999950528145
1710877080000,162.455,162.465,162.415,162.465,0.012000000104308128
1710877140000,162.445,162.455,162.415,162.426,0.012000000104308128
1710877200000,162.466,162.476,162.415,162.465,0.020400000736117363
1710877260000,162.465,162.536,162.465,162.516,0.020400000736117363
1710877320000,162.515,162.655,162.485,162.585,0.03720000013709068
1710877380000,162.596,162.755,162.365,162.435,0.03480000048875809
1710877440000,162.445,162.445,161.906,162.095,0.052799999713897705
1710877500000,162.105,162.475,161.936,162.226,0.02879999950528145
1710877560000,162.235,162.236,162.066,162.146,0.041999999433755875
1710877620000,162.125,162.356,162.125,162.196,0.04439999908208847
1710877680000,162.195,162.316,162.135,162.166,0.04320000112056732
1710877740000,162.166,162.175,161.895,161.995,0.04560000076889992
1710877800000,162.006,162.286,161.985,162.216,0.04800000041723251
1710877860000,162.226,162.255,162.085,162.165,0.03359999880194664
1710877920000,162.156,162.156,161.945,162.026,0.03959999978542328
1710877980000,161.986,162.195,161.976,162.126,0.04439999908208847
1710878040000,162.136,162.376,162.135,162.175,0.03959999978542328
1710878100000,162.185,162.256,162.135,162.196,0.04919999837875366
1710878160000,162.205,162.276,162.205,162.226,0.04919999837875366
1710878220000,162.226,162.236,162.035,162.126,0.04800000041723251
1710878280000,162.125,162.196,162.096,162.106,0.04320000112056732
1710878340000,162.105,162.115,161.946,161.966,0.04320000112056732
