timestamp,open,high,low,close,volume
1710840900000,69.263,69.266,69.135,69.172,0.030319999903440475
1710840960000,69.185,69.286,68.899,68.899,0.046549998223781586
1710841020000,68.934,69.086,68.934,69.011,0.027869999408721924
1710841080000,69.003,69.014,68.614,68.642,0.03674999997019768
1710841140000,68.706,68.774,68.681,68.773,0.02542000077664852
1710841200000,68.779,68.779,68.693,68.736,0.013170000165700912
1710841260000,68.749,68.764,68.605,68.619,0.046549998223781586
1710841320000,68.624,68.635,68.594,68.634,0.017149999737739563
1710841380000,68.579,68.639,68.573,68.639,0.014700000174343586
1710841440000,68.621,68.625,68.559,68.601,0.014700000174343586
1710841500000,68.659,68.704,68.594,68.612,0.03277000039815903
1710841560000,68.611,68.611,68.611,68.611,0.0024500000290572643
1710841620000,68.624,68.624,68.585,68.595,0.017149999737739563
1710841680000,68.599,68.599,68.524,68.524,0.008270000107586384
1710841740000,68.516,68.582,68.516,68.525,0.009800000116229057
1710841800000,68.546,68.566,68.223,68.473,0.04165000095963478
1710841860000,68.483,68.642,68.483,68.614,0.046549998223781586
1710841920000,68.643,68.722,68.629,68.722,0.05482000112533569
1710841980000,68.745,68.814,68.719,68.799,0.019600000232458115
1710842040000,68.813,68.923,68.813,68.923,0.040119998157024384
1710842100000,68.945,68.945,68.795,68.813,0.06798999756574631
1710842160000,68.769,68.769,68.571,68.571,0.0597199983894825
1710842220000,68.591,68.646,68.591,68.644,0.02449999935925007
1710842280000,68.624,68.676,68.583,68.611,0.009800000116229057
1710842340000,68.604,68.613,68.574,68.613,0.007350000087171793
1710842400000,68.629,68.629,68.532,68.532,0.014700000174343586
1710842460000,68.536,68.569,68.536,68.569,0.004900000058114529
1710842520000,68.559,68.602,68.521,68.564,0.02694999985396862
1710842580000,68.586,68.609,68.574,68.599,0.017149999737739563
1710842640000,68.583,68.604,68.583,68.604,0.004900000058114529
1710842700000,68.581,68.605,68.581,68.605,0.007350000087171793
1710842760000,68.574,68.603,68.573,68.603,0.012249999679625034
1710842820000,68.605,68.605,68.495,68.504,0.017149999737739563
1710842940000,68.513,68.539,68.492,68.492,0.017149999737739563
1710843000000,68.513,68.811,68.513,68.811,0.02694999985396862
1710843060000,68.792,68.941,68.735,68.931,0.05144999921321869
1710843120000,68.936,68.963,68.924,68.963,0.019600000232458115
1710843180000,68.985,68.985,68.961,68.965,0.007350000087171793
1710843300000,68.973,69.222,68.973,69.222,0.040119998157024384
1710843360000,69.191,69.289,69.191,69.216,0.061250001192092896
1710843420000,69.235,69.326,69.235,69.315,0.02449999935925007
1710843480000,69.341,69.364,69.314,69.314,0.014700000174343586
1710843540000,69.279,69.336,69.272,69.304,0.029400000348687172
1710843600000,69.344,69.344,69.273,69.273,0.03920000046491623
1710843660000,69.281,69.294,69.234,69.282,0.029400000348687172
1710843720000,69.269,69.281,69.219,69.253,0.06216999888420105
1710843780000,69.275,69.332,69.275,69.332,0.014700000174343586
1710843840000,69.363,69.443,69.363,69.443,0.03522000089287758
1710843900000,69.452,69.464,69.425,69.454,0.029400000348687172
1710843960000,69.454,69.485,69.356,69.445,0.0646200031042099
1710844020000,69.462,69.533,69.444,69.526,0.04992000013589859
1710844080000,69.545,69.652,69.512,69.651,0.046549998223781586
1710844140000,69.642,69.642,69.456,69.533,0.04746999964118004
1710844200000,69.556,69.624,69.534,69.603,0.03920000046491623
1710844260000,69.602,69.665,69.536,69.645,0.04165000095963478
1710844320000,69.665,69.876,69.644,69.815,0.04839000105857849
1710844380000,69.859,69.946,69.844,69.892,0.05635000020265579
1710844440000,69.901,69.901,69.734,69.823,0.06859999895095825
1710844500000,69.813,69.855,69.393,69.509,0.04410000145435333
1710844560000,69.501,69.525,69.354,69.424,0.05635000020265579
1710844620000,69.333,69.459,68.911,68.911,0.10811000317335129
1710844680000,68.872,69.369,68.839,69.239,0.10045000165700912
1710844740000,69.203,69.229,68.939,68.939,0.03674999997019768
1710844800000,68.961,69.323,68.961,69.263,0.07288999855518341
1710844860000,69.175,69.311,69.055,69.055,0.03674999997019768
1710844920000,69.049,69.084,68.982,69.035,0.03522000089287758
1710844980000,69.039,69.071,69.034,69.049,0.019600000232458115
1710845040000,69.044,69.309,69.044,69.295,0.06706999987363815
1710845100000,69.294,69.329,69.273,69.273,0.02449999935925007
1710845160000,69.254,69.285,69.172,69.179,0.0581899993121624
1710845220000,69.204,69.446,69.204,69.429,0.04992000013589859
1710845280000,69.392,69.449,69.334,69.364,0.04501999914646149
1710845340000,69.362,69.386,69.312,69.386,0.02449999935925007
1710845400000,69.391,69.505,69.345,69.479,0.061250001192092896
1710845460000,69.473,69.501,69.431,69.435,0.034299999475479126
1710845520000,69.469,69.569,69.469,69.482,0.041039999574422836
1710845580000,69.482,69.485,69.272,69.321,0.04410000145435333
1710845640000,69.349,69.359,69.303,69.304,0.02449999935925007
1710845700000,69.315,69.344,69.232,69.241,0.029400000348687172
1710845760000,69.242,69.245,69.163,69.186,0.02694999985396862
1710845820000,69.182,69.222,69.182,69.222,0.007350000087171793
1710845880000,69.225,69.225,69.191,69.224,0.007350000087171793
1710845940000,69.225,69.261,69.211,69.241,0.018069999292492867
1710846000000,69.256,69.271,69.171,69.171,0.027869999408721924
1710846060000,69.201,69.201,69.132,69.166,0.030319999903440475
1710846120000,69.149,69.166,69.093,69.093,0.014700000174343586
1710846180000,69.099,69.099,68.935,68.949,0.029400000348687172
1710846240000,68.915,69.063,68.901,69.056,0.03674999997019768
1710846300000,69.054,69.054,69.034,69.039,0.019600000232458115
1710846360000,69.055,69.055,68.929,68.934,0.022050000727176666
1710846420000,68.921,68.936,68.913,68.913,0.014700000174343586
1710846480000,68.926,68.926,68.925,68.925,0.004900000058114529
1710846540000,68.921,68.935,68.921,68.935,0.004900000058114529
1710846600000,68.929,68.929,68.819,68.819,0.012249999679625034
1710846660000,68.826,68.826,68.774,68.801,0.009800000116229057
1710846720000,68.791,68.922,68.791,68.915,0.022050000727176666
1710846780000,68.902,68.902,68.816,68.843,0.019600000232458115
1710846840000,68.849,68.849,68.801,68.801,0.004900000058114529
1710846900000,68.793,68.793,68.739,68.756,0.014700000174343586
1710847020000,68.779,68.816,68.779,68.781,0.011950000189244747
1710847080000,68.801,68.801,68.801,68.801,0.0024500000290572643
1710847200000,68.784,68.784,68.686,68.686,0.007350000087171793
1710847260000,68.651,68.725,68.646,68.652,0.034299999475479126
1710847320000,68.689,68.715,68.672,68.709,0.009800000116229057
1710847380000,68.695,68.781,68.695,68.744,0.017149999737739563
1710847500000,68.744,68.744,68.701,68.701,0.004900000058114529
1710847560000,68.665,68.826,68.639,68.649,0.04899999871850014
1710847620000,68.613,68.639,68.613,68.623,0.007350000087171793
1710847680000,68.605,68.661,68.591,68.653,0.017149999737739563
1710847740000,68.641,68.641,68.509,68.514,0.02449999935925007
1710847800000,68.492,68.492,68.294,68.323,0.07349999994039536
1710847860000,68.322,68.469,68.249,68.356,0.019600000232458115
1710847920000,68.382,68.393,68.382,68.391,0.0058200000785291195
1710847980000,68.401,68.401,68.401,68.401,0.0036800000816583633
1710848040000,68.414,68.414,68.414,68.414,0.0009200000204145908
1710848100000,68.395,68.403,68.352,68.381,0.019600000232458115
1710848160000,68.373,68.585,68.373,68.516,0.031849998980760574
1710848220000,68.549,68.549,68.491,68.493,0.009800000116229057
1710848280000,68.493,68.521,68.493,68.512,0.012249999679625034
1710848340000,68.514,68.544,68.509,68.525,0.02143999934196472
1710848400000,68.515,68.529,68.505,68.529,0.008270000107586384
1710848460000,68.491,68.491,68.491,68.491,0.0024500000290572643
1710848520000,68.466,68.505,68.439,68.453,0.017149999737739563
1710848580000,68.471,68.471,68.471,68.471,0.0009200000204145908
1710848640000,68.491,68.491,68.451,68.454,0.02449999935925007
1710848700000,68.451,68.466,68.411,68.411,0.014700000174343586
1710848760000,68.434,68.443,68.412,68.431,0.02694999985396862
1710848820000,68.432,68.513,68.432,68.513,0.004900000058114529
1710848880000,68.494,68.515,68.471,68.515,0.012249999679625034
1710848940000,68.505,68.512,68.492,68.509,0.014700000174343586
1710849000000,68.521,68.521,68.503,68.513,0.012249999679625034
1710849060000,68.544,68.569,68.531,68.544,0.017149999737739563
1710849120000,68.563,68.565,68.542,68.542,0.009800000116229057
1710849180000,68.555,68.555,68.555,68.555,0.0024500000290572643
1710849240000,68.544,68.555,68.539,68.539,0.012249999679625034
1710849300000,68.569,68.569,68.569,68.569,0.004900000058114529
1710849360000,68.576,68.605,68.576,68.582,0.009800000116229057
1710849420000,68.561,68.561,68.526,68.536,0.007350000087171793
1710849480000,68.521,68.559,68.521,68.559,0.007350000087171793
1710849540000,68.569,68.569,68.531,68.531,0.004900000058114529
1710849720000,68.526,68.645,68.526,68.609,0.04899999871850014
1710849780000,68.593,68.626,68.535,68.544,0.022050000727176666
1710849840000,68.543,68.543,68.534,68.534,0.004900000058114529
1710849900000,68.511,68.511,68.442,68.442,0.022050000727176666
1710849960000,68.469,68.569,68.469,68.566,0.034299999475479126
1710850020000,68.586,68.586,68.551,68.562,0.018069999292492867
1710850080000,68.586,68.586,68.586,68.586,0.0024500000290572643
1710850140000,68.592,68.643,68.592,68.626,0.02694999985396862
1710850200000,68.633,68.713,68.633,68.706,0.022050000727176666
1710850260000,68.693,68.754,68.691,68.743,0.017149999737739563
1710850320000,68.694,68.729,68.694,68.729,0.003370000049471855
1710850380000,68.692,68.733,68.636,68.685,0.03522000089287758
1710850440000,68.651,68.682,68.642,68.663,0.029400000348687172
1710850500000,68.613,68.613,68.592,68.603,0.0058200000785291195
1710850560000,68.611,68.611,68.461,68.472,0.02449999935925007
1710850620000,68.465,68.489,68.459,68.489,0.007350000087171793
1710850680000,68.494,68.541,68.491,68.511,0.019600000232458115
1710850800000,68.519,68.519,68.494,68.494,0.004900000058114529
1710850860000,68.501,68.513,68.356,68.365,0.019600000232458115
1710850920000,68.359,68.384,68.355,68.372,0.014700000174343586
1710850980000,68.382,68.385,68.374,68.374,0.007350000087171793
1710851040000,68.409,68.409,68.405,68.405,0.004900000058114529
1710851100000,68.395,68.396,68.339,68.396,0.012249999679625034
1710851160000,68.371,68.422,68.371,68.422,0.02694999985396862
1710851220000,68.449,68.449,68.449,68.449,0.0024500000290572643
1710851280000,68.436,68.453,68.436,68.453,0.004900000058114529
1710851340000,68.489,68.489,68.489,68.489,0.0024500000290572643
1710851400000,68.493,68.493,68.405,68.481,0.022050000727176666
1710851460000,68.481,68.506,68.423,68.475,0.029400000348687172
1710851520000,68.496,68.626,68.434,68.434,0.0710500031709671
1710851580000,68.423,68.521,68.423,68.521,0.02694999985396862
1710851640000,68.544,68.544,68.504,68.519,0.012249999679625034
1710851700000,68.519,68.594,68.511,68.594,0.01561999972909689
1710851760000,68.601,68.601,68.544,68.549,0.022050000727176666
1710851820000,68.512,68.521,68.494,68.494,0.009800000116229057
1710851880000,68.511,68.555,68.511,68.555,0.030319999903440475
1710851940000,68.565,68.646,68.562,68.644,0.01561999972909689
1710852000000,68.662,68.662,68.555,68.566,0.019600000232458115
1710852060000,68.586,68.586,68.511,68.513,0.017149999737739563
1710852120000,68.543,68.543,68.516,68.516,0.004900000058114529
1710852180000,68.539,68.539,68.481,68.481,0.012249999679625034
1710852240000,68.499,68.625,68.499,68.625,0.046549998223781586
1710852300000,68.633,68.662,68.599,68.662,0.019600000232458115
1710852360000,68.673,68.673,68.665,68.665,0.004900000058114529
1710852420000,68.675,68.704,68.662,68.685,0.02449999935925007
1710852480000,68.684,68.709,68.671,68.709,0.012249999679625034
1710852540000,68.694,68.709,68.673,68.676,0.017149999737739563
1710852600000,68.696,68.706,68.615,68.615,0.02694999985396862
1710852660000,68.634,68.669,68.632,68.659,0.02694999985396862
1710852720000,68.631,68.639,68.591,68.591,0.03674999997019768
1710852780000,68.624,68.624,68.594,68.606,0.009800000116229057
1710852840000,68.601,68.623,68.554,68.554,0.017149999737739563
1710852900000,68.589,68.589,68.562,68.562,0.009800000116229057
1710852960000,68.584,68.631,68.584,68.591,0.014700000174343586
1710853020000,68.629,68.629,68.605,68.605,0.004900000058114529
1710853080000,68.594,68.601,68.591,68.591,0.012249999679625034
1710853140000,68.563,68.583,68.563,68.566,0.012249999679625034
1710853200000,68.584,68.641,68.584,68.632,0.012249999679625034
1710853260000,68.655,68.663,68.655,68.663,0.004900000058114529
1710853320000,68.651,68.665,68.632,68.661,0.019600000232458115
1710853380000,68.654,68.703,68.654,68.684,0.009800000116229057
1710853440000,68.695,68.923,68.695,68.875,0.031849998980760574
1710853500000,68.866,68.971,68.829,68.829,0.029400000348687172
1710853560000,68.795,68.969,68.795,68.926,0.034299999475479126
1710853620000,68.913,68.989,68.904,68.955,0.03767000138759613
1710853680000,68.956,68.969,68.954,68.964,0.008270000107586384
1710853740000,68.965,68.965,68.924,68.943,0.012249999679625034
1710853800000,68.961,69.016,68.961,69.006,0.018069999292492867
1710853860000,68.989,68.989,68.989,68.989,0.0024500000290572643
1710853920000,68.973,68.973,68.884,68.884,0.02694999985396862
1710853980000,68.893,68.943,68.893,68.943,0.009800000116229057
1710854040000,68.911,68.964,68.911,68.964,0.009800000116229057
1710854100000,68.951,68.999,68.951,68.969,0.013170000165700912
1710854160000,68.964,68.964,68.884,68.884,0.022050000727176666
1710854220000,68.884,68.895,68.851,68.875,0.017149999737739563
1710854280000,68.861,68.861,68.751,68.762,0.027869999408721924
1710854340000,68.761,68.804,68.761,68.804,0.014700000174343586
1710854400000,68.779,68.904,68.752,68.894,0.019600000232458115
1710854580000,68.905,69.029,68.905,69.029,0.017149999737739563
1710854640000,69.009,69.009,68.949,68.962,0.03277000039815903
1710854700000,68.965,68.982,68.939,68.956,0.019600000232458115
1710854760000,68.953,68.953,68.876,68.916,0.02297000028192997
1710854820000,68.935,68.999,68.935,68.995,0.012249999679625034
1710855000000,69.014,69.032,68.965,68.965,0.02694999985396862
1710855060000,68.985,68.985,68.895,68.912,0.02143999934196472
1710855120000,68.932,69.023,68.932,69.023,0.019600000232458115
1710855180000,68.973,68.984,68.911,68.916,0.034299999475479126
1710855240000,68.912,68.965,68.843,68.965,0.029400000348687172
1710855300000,68.933,68.933,68.876,68.915,0.014700000174343586
1710855360000,68.912,68.933,68.904,68.905,0.014700000174343586
1710855420000,68.904,68.904,68.904,68.904,0.0024500000290572643
1710855480000,68.875,68.879,68.831,68.833,0.034299999475479126
1710855540000,68.859,68.892,68.853,68.892,0.012249999679625034
1710855600000,68.874,68.949,68.874,68.949,0.009800000116229057
1710855660000,68.943,68.943,68.912,68.912,0.01071999967098236
1710855720000,68.921,68.921,68.886,68.886,0.004900000058114529
1710855780000,68.906,68.909,68.865,68.865,0.019600000232458115
1710855840000,68.876,68.914,68.854,68.891,0.022050000727176666
1710855900000,68.926,69.004,68.926,69.004,0.01561999972909689
1710855960000,69.016,69.105,68.992,69.105,0.031849998980760574
1710856020000,69.104,69.136,69.033,69.033,0.04349000006914139
1710856080000,69.043,69.043,68.992,68.996,0.03277000039815903
1710856140000,69.025,69.041,69.004,69.026,0.012249999679625034
1710856200000,69.046,69.069,69.036,69.052,0.009800000116229057
1710856260000,69.062,69.106,69.042,69.106,0.02694999985396862
1710856320000,69.106,69.106,69.051,69.071,0.022050000727176666
1710856380000,69.016,69.069,69.016,69.069,0.007350000087171793
1710856440000,69.106,69.192,69.071,69.192,0.05144999921321869
1710856500000,69.191,69.201,69.171,69.184,0.022050000727176666
1710856560000,69.209,69.209,69.166,69.192,0.008270000107586384
1710856620000,69.194,69.283,69.194,69.252,0.022050000727176666
1710856680000,69.264,69.264,69.183,69.192,0.022050000727176666
1710856740000,69.189,69.262,69.179,69.262,0.02694999985396862
1710856800000,69.286,69.286,69.191,69.191,0.02449999935925007
1710856860000,69.182,69.223,69.139,69.196,0.046549998223781586
1710856920000,69.219,69.249,69.185,69.185,0.027869999408721924
1710856980000,69.172,69.266,69.172,69.262,0.022050000727176666
1710857040000,69.266,69.266,69.221,69.221,0.004900000058114529
1710857100000,69.216,69.235,69.212,69.234,0.012249999679625034
1710857160000,69.233,69.239,69.212,69.226,0.014700000174343586
1710857220000,69.213,69.213,69.186,69.192,0.014700000174343586
1710857280000,69.191,69.191,69.131,69.181,0.017149999737739563
1710857340000,69.174,69.216,69.174,69.201,0.02694999985396862
1710857400000,69.175,69.186,69.149,69.173,0.019600000232458115
1710857460000,69.172,69.244,69.172,69.244,0.014700000174343586
1710857520000,69.242,69.242,69.213,69.213,0.004900000058114529
1710857580000,69.232,69.265,69.211,69.211,0.017149999737739563
1710857640000,69.205,69.215,69.205,69.215,0.004900000058114529
1710857700000,69.193,69.234,69.193,69.229,0.009800000116229057
1710857760000,69.243,69.266,69.173,69.173,0.019600000232458115
1710857880000,69.204,69.264,69.202,69.229,0.019600000232458115
1710857940000,69.212,69.223,69.162,69.162,0.017149999737739563
1710858000000,69.162,69.202,69.162,69.173,0.012249999679625034
1710858060000,69.175,69.181,69.175,69.181,0.004900000058114529
1710858120000,69.132,69.153,69.132,69.153,0.004900000058114529
1710858180000,69.144,69.212,69.144,69.181,0.012249999679625034
1710858240000,69.182,69.182,69.143,69.165,0.012249999679625034
1710858300000,69.153,69.183,69.153,69.172,0.007350000087171793
1710858360000,69.182,69.209,69.162,69.186,0.014700000174343586
1710858420000,69.203,69.203,69.166,69.182,0.009800000116229057
1710858480000,69.163,69.163,68.873,68.914,0.0566600002348423
1710858540000,68.912,68.912,68.884,68.894,0.012249999679625034
1710858600000,68.912,68.986,68.893,68.952,0.04899999871850014
1710858660000,68.961,69.003,68.952,68.966,0.017149999737739563
1710858720000,68.974,68.976,68.872,68.902,0.02694999985396862
1710858780000,68.881,68.881,68.825,68.825,0.017149999737739563
1710858840000,68.821,68.823,68.801,68.823,0.009800000116229057
1710858900000,68.839,68.865,68.839,68.865,0.007350000087171793
1710858960000,68.839,68.839,68.739,68.746,0.012249999679625034
1710859020000,68.722,68.744,68.692,68.716,0.022050000727176666
1710859080000,68.731,68.731,68.714,68.723,0.017149999737739563
1710859140000,68.739,68.753,68.722,68.753,0.017149999737739563
1710859200000,68.784,68.824,68.731,68.733,0.029400000348687172
1710859260000,68.722,68.722,68.633,68.633,0.019600000232458115
1710859320000,68.643,68.691,68.643,68.691,0.040119998157024384
1710859380000,68.691,68.749,68.671,68.694,0.034299999475479126
1710859440000,68.696,68.772,68.675,68.772,0.03674999997019768
1710859500000,68.791,68.791,68.791,68.791,0.0024500000290572643
1710859560000,68.772,68.782,68.742,68.742,0.009800000116229057
1710859620000,68.769,68.781,68.712,68.712,0.017149999737739563
1710859680000,68.736,68.736,68.636,68.659,0.02449999935925007
1710859740000,68.644,68.686,68.595,68.639,0.029400000348687172
1710859800000,68.644,68.644,68.593,68.596,0.014700000174343586
1710859860000,68.626,68.683,68.594,68.683,0.014700000174343586
1710859920000,68.709,68.726,68.693,68.716,0.02694999985396862
1710859980000,68.724,68.744,68.711,68.725,0.012249999679625034
1710860040000,68.695,68.696,68.695,68.696,0.004900000058114529
1710860100000,68.691,68.722,68.691,68.705,0.012249999679625034
1710860160000,68.709,68.709,68.694,68.694,0.004900000058114529
1710860220000,68.715,68.723,68.704,68.704,0.009800000116229057
1710860280000,68.683,68.726,68.673,68.679,0.018069999292492867
1710860340000,68.705,68.705,68.672,68.686,0.014700000174343586
1710860400000,68.695,68.695,68.695,68.695,0.0024500000290572643
1710860460000,68.681,68.713,68.596,68.646,0.031849998980760574
1710860520000,68.665,68.665,68.559,68.559,0.02449999935925007
1710860580000,68.574,68.642,68.521,68.569,0.03920000046491623
1710860640000,68.544,68.544,68.543,68.543,0.004900000058114529
1710860700000,68.502,68.502,68.436,68.436,0.014700000174343586
1710860820000,68.441,68.441,68.416,68.416,0.007350000087171793
1710860880000,68.423,68.423,68.201,68.243,0.031849998980760574
1710860940000,68.235,68.235,68.113,68.214,0.034299999475479126
1710861000000,68.245,68.294,68.245,68.294,0.012249999679625034
1710861060000,68.311,68.311,68.296,68.296,0.009800000116229057
1710861120000,68.322,68.354,68.322,68.354,0.014089999720454216
1710861180000,68.359,68.382,68.332,68.382,0.014700000174343586
1710861300000,68.406,68.506,68.351,68.504,0.017149999737739563
1710861360000,68.503,68.583,68.503,68.566,0.012249999679625034
1710861420000,68.569,68.569,68.569,68.569,0.0024500000290572643
1710861540000,68.561,68.561,68.489,68.489,0.009800000116229057
1710861600000,68.476,68.476,68.363,68.402,0.031849998980760574
1710861660000,68.391,68.424,68.354,68.383,0.03920000046491623
1710861720000,68.376,68.469,68.376,68.469,0.009800000116229057
1710861780000,68.455,68.466,68.455,68.466,0.004900000058114529
1710861900000,68.464,68.464,68.143,68.181,0.05268000066280365
1710861960000,68.173,68.173,68.086,68.086,0.02449999935925007
1710862020000,68.069,68.174,68.014,68.174,0.022050000727176666
1710862140000,68.204,68.204,68.115,68.124,0.017149999737739563
1710862200000,68.143,68.143,68.142,68.142,0.007350000087171793
1710862260000,68.155,68.182,68.141,68.172,0.013170000165700912
1710862320000,68.179,68.179,68.134,68.153,0.022050000727176666
1710862380000,68.153,68.184,68.153,68.184,0.009800000116229057
1710862440000,68.201,68.242,68.201,68.232,0.013170000165700912
1710862500000,68.242,68.265,68.213,68.222,0.017149999737739563
1710862560000,68.216,68.216,68.112,68.112,0.017149999737739563
1710862620000,68.122,68.122,68.111,68.111,0.004900000058114529
1710862680000,68.112,68.143,68.092,68.092,0.007350000087171793
1710862800000,68.129,68.156,68.096,68.096,0.019600000232458115
1710862860000,68.079,68.095,68.073,68.075,0.012249999679625034
1710862920000,68.076,68.125,68.075,68.099,0.019600000232458115
1710862980000,68.135,68.135,68.074,68.134,0.019600000232458115
1710863040000,68.123,68.163,68.093,68.109,0.02694999985396862
1710863100000,68.119,68.255,68.119,68.233,0.007350000087171793
1710863160000,68.222,68.373,68.222,68.373,0.02694999985396862
1710863220000,68.382,68.393,68.382,68.393,0.0058200000785291195
1710863280000,68.389,68.389,68.353,68.362,0.018069999292492867
1710863340000,68.352,68.465,68.352,68.465,0.02449999935925007
1710863400000,68.462,68.541,68.462,68.514,0.022050000727176666
1710863460000,68.505,68.505,68.393,68.445,0.012249999679625034
