timestamp,open,high,low,close,volume
1710859200000,67.397,67.407,67.376,67.396,2.973599910736084
1710859260000,67.407,67.447,67.407,67.446,1.3200000524520874
1710859320000,67.456,67.467,67.427,67.427,3.452699899673462
1710859380000,67.427,67.477,67.416,67.416,3.4209001064300537
1710859440000,67.416,67.416,67.386,67.407,2.160900115966797
1710859500000,67.386,67.407,67.386,67.397,1.3217999935150146
1710859560000,67.397,67.417,67.376,67.416,3.5427000522613525
1710859620000,67.427,67.437,67.386,67.397,2.8817999362945557
1710859680000,67.397,67.456,67.397,67.446,2.759999990463257
1710859740000,67.437,67.447,67.426,67.446,1.1718000173568726
1710859800000,67.446,67.446,67.386,67.387,2.9700000286102295
1710859860000,67.406,67.407,67.376,67.376,3.6626999378204346
1710859920000,67.367,67.387,67.366,67.387,3.3317999839782715
1710859980000,67.376,67.407,67.376,67.396,1.4427000284194946
1710860040000,67.387,67.407,67.387,67.406,0.8399999737739563
1710860100000,67.376,67.407,67.376,67.406,1.4417999982833862
1710860160000,67.417,67.437,67.407,67.407,2.1626999378204346
1710860220000,67.397,67.397,67.347,67.347,1.5299999713897705
1710860280000,67.357,67.367,67.336,67.367,1.0817999839782715
1710860340000,67.357,67.367,67.357,67.367,0.9609000086784363
1710860400000,67.357,67.377,67.356,67.376,2.494499921798706
1710860460000,67.346,67.356,67.346,67.356,1.559999942779541
1710860520000,67.347,67.347,67.326,67.327,1.440000057220459
1710860580000,67.337,67.337,67.326,67.326,0.9599999785423279
1710860640000,67.327,67.346,67.326,67.346,1.559999942779541
1710860700000,67.357,67.397,67.357,67.397,1.322700023651123
1710860760000,67.397,67.397,67.347,67.347,1.0499999523162842
1710860820000,67.346,67.356,67.296,67.327,1.409999966621399
1710860880000,67.307,67.337,67.307,67.336,0.7200000286102295
1710860940000,67.346,67.366,67.346,67.366,0.36090001463890076
1710861000000,67.367,67.377,67.356,67.376,2.940000057220459
1710861060000,67.377,67.387,67.376,67.387,1.2000000476837158
1710861120000,67.397,67.397,67.376,67.376,0.7208999991416931
1710861180000,67.386,67.387,67.376,67.376,1.3236000537872314
1710861240000,67.396,67.416,67.396,67.416,0.36000001430511475
1710861300000,67.396,67.396,67.367,67.377,0.7200000286102295
1710861360000,67.386,67.387,67.376,67.377,0.8409000039100647
1710861420000,67.386,67.387,67.357,67.367,1.559999942779541
1710861480000,67.376,67.387,67.366,67.377,1.5608999729156494
1710861540000,67.376,67.377,67.366,67.366,0.6000000238418579
1710861600000,67.367,67.367,67.336,67.347,2.6126999855041504
1710861660000,67.316,67.367,67.316,67.367,0.9300000071525574
1710861720000,67.356,67.367,67.346,67.346,2.400899887084961
1710861780000,67.346,67.346,67.326,67.336,0.33090001344680786
1710861840000,67.346,67.376,67.346,67.376,2.1626999378204346
1710861900000,67.376,67.377,67.367,67.367,0.44999998807907104
1710861960000,67.376,67.386,67.376,67.386,1.2908999919891357
1710862020000,67.376,67.397,67.376,67.397,0.48089998960494995
1710862080000,67.397,67.397,67.367,67.367,0.44999998807907104
1710862140000,67.367,67.397,67.367,67.397,1.2618000507354736
1710862200000,67.407,67.407,67.396,67.397,1.3217999935150146
1710862260000,67.407,67.437,67.397,67.437,1.4144999980926514
1710862320000,67.427,67.427,67.406,67.427,1.5318000316619873
1710862380000,67.436,67.447,67.436,67.447,0.36000001430511475
1710862440000,67.456,67.476,67.456,67.476,0.7200000286102295
1710862500000,67.467,67.477,67.466,67.477,0.7200000286102295
1710862560000,67.486,67.527,67.486,67.526,1.4427000284194946
1710862620000,67.527,67.547,67.506,67.547,4.051799774169922
1710862680000,67.526,67.547,67.526,67.546,0.8409000039100647
1710862800000,67.556,67.577,67.556,67.576,1.9208999872207642
1710862920000,67.586,67.587,67.576,67.576,2.2799999713897705
1710862980000,67.567,67.587,67.557,67.586,2.6417999267578125
1710863040000,67.576,67.576,67.576,67.576,0.11999999731779099
1710863100000,67.567,67.567,67.536,67.557,0.36000001430511475
1710863160000,67.567,67.567,67.566,67.566,0.23999999463558197
1710863220000,67.565,67.565,67.536,67.536,0.6917999982833862
1710863280000,67.546,67.546,67.496,67.507,1.6509000062942505
1710863340000,67.517,67.526,67.517,67.526,0.23999999463558197
1710863400000,67.506,67.507,67.496,67.497,0.6000000238418579
1710863460000,67.507,67.507,67.476,67.497,0.8399999737739563
1710863580000,67.507,67.527,67.506,67.526,1.6799999475479126
1710863640000,67.516,67.517,67.506,67.506,1.5608999729156494
1710863700000,67.516,67.536,67.476,67.497,2.642699956893921
1710863760000,67.487,67.527,67.486,67.527,2.6108999252319336
1710863820000,67.536,67.547,67.536,67.546,1.680899977684021
1710863880000,67.557,67.557,67.536,67.557,2.0408999919891357
1710863940000,67.566,67.566,67.546,67.546,0.6899999976158142
1710864000000,67.536,67.537,67.497,67.517,2.0399999618530273
1710864060000,67.516,67.546,67.516,67.546,0.9609000086784363
1710864120000,67.556,67.567,67.536,67.536,0.9617999792098999
1710864180000,67.536,67.537,67.527,67.527,0.9599999785423279
1710864240000,67.536,67.537,67.516,67.537,0.7200000286102295
1710864300000,67.547,67.547,67.546,67.546,0.24089999496936798
1710864360000,67.536,67.536,67.506,67.517,1.201799988746643
1710864420000,67.507,67.516,67.507,67.516,0.23999999463558197
1710864480000,67.507,67.507,67.507,67.507,0.11999999731779099
1710864540000,67.517,67.517,67.516,67.516,0.120899997651577
1710864600000,67.526,67.526,67.526,67.526,0.23999999463558197
1710864660000,67.517,67.526,67.517,67.526,0.23999999463558197
1710864780000,67.536,67.536,67.536,67.536,0.11999999731779099
1710864840000,67.527,67.536,67.517,67.517,1.2000000476837158
1710864900000,67.527,67.547,67.527,67.547,0.7208999991416931
1710864960000,67.556,67.566,67.556,67.557,0.6008999943733215
1710865020000,67.567,67.567,67.547,67.547,1.9208999872207642
1710865080000,67.546,67.557,67.536,67.557,2.252700090408325
1710865200000,67.566,67.577,67.566,67.576,1.680899977684021
1710865260000,67.567,67.587,67.566,67.586,1.080899953842163
1710865320000,67.596,67.597,67.527,67.536,1.770900011062622
1710865380000,67.526,67.567,67.526,67.556,2.2827000617980957
1710865500000,67.546,67.546,67.546,67.546,0.11999999731779099
1710865560000,67.547,67.547,67.506,67.546,1.5326999425888062
1710865620000,67.536,67.546,67.536,67.546,0.23999999463558197
1710865680000,67.557,67.557,67.536,67.536,1.2000000476837158
1710865740000,67.546,67.546,67.527,67.536,1.559999942779541
1710865800000,67.536,67.567,67.536,67.557,0.9617999792098999
1710865920000,67.566,67.597,67.566,67.597,0.8399999737739563
1710865980000,67.616,67.627,67.597,67.597,0.570900022983551
1710866100000,67.587,67.597,67.586,67.586,1.0800000429153442
1710866160000,67.596,67.616,67.587,67.616,0.6000000238418579
1710866220000,67.616,67.627,67.616,67.626,1.080899953842163
1710866280000,67.636,67.647,67.627,67.647,1.080899953842163
1710866340000,67.626,67.636,67.626,67.636,0.23999999463558197
1710866400000,67.647,67.657,67.636,67.647,1.440000057220459
1710866460000,67.627,67.627,67.586,67.607,1.080899953842163
1710866520000,67.617,67.626,67.616,67.616,0.36000001430511475
1710866580000,67.627,67.667,67.627,67.667,1.8909000158309937
1710866640000,67.677,67.687,67.666,67.677,1.2927000522613525
1710866700000,67.686,67.686,67.646,67.647,1.0508999824523926
1710866760000,67.656,67.656,67.647,67.647,0.24089999496936798
1710866820000,67.646,67.647,67.626,67.627,1.2899999618530273
1710866880000,67.637,67.637,67.606,67.627,2.251800060272217
1710866940000,67.617,67.626,67.616,67.616,0.8417999744415283
1710867000000,67.627,67.627,67.607,67.626,0.9609000086784363
1710867060000,67.636,67.637,67.587,67.587,1.6518000364303589
1710867120000,67.596,67.596,67.596,67.596,0.11999999731779099
1710867180000,67.607,67.607,67.587,67.597,0.5699999928474426
1710867240000,67.576,67.587,67.576,67.586,2.041800022125244
1710867300000,67.577,67.597,67.576,67.587,1.3208999633789062
1710867360000,67.576,67.576,67.576,67.576,0.11999999731779099
1710867420000,67.577,67.587,67.576,67.576,1.1718000173568726
1710867480000,67.567,67.567,67.526,67.536,2.160900115966797
1710867540000,67.537,67.537,67.496,67.526,2.2509000301361084
1710867600000,67.497,67.536,67.497,67.527,1.0800000429153442
1710867660000,67.527,67.567,67.527,67.556,1.659000039100647
1710867720000,67.566,67.567,67.556,67.557,1.4163000583648682
1710867780000,67.536,67.556,67.526,67.546,3.5427000522613525
1710867840000,67.537,67.547,67.527,67.547,1.649999976158142
1710867900000,67.537,67.537,67.456,67.466,7.29449987411499
1710867960000,67.477,67.477,67.466,67.466,0.9009000062942505
1710868020000,67.476,67.497,67.466,67.497,1.0827000141143799
1710868080000,67.507,67.517,67.497,67.516,2.611799955368042
1710868140000,67.517,67.517,67.516,67.516,1.0800000429153442
1710868200000,67.516,67.517,67.496,67.497,1.1718000173568726
1710868260000,67.507,67.516,67.487,67.516,0.6018000245094299
1710868320000,67.516,67.527,67.496,67.507,2.759999990463257
1710868380000,67.516,67.517,67.507,67.516,2.2799999713897705
1710868440000,67.506,67.527,67.506,67.517,1.5608999729156494
1710868500000,67.516,67.516,67.516,67.516,0.11999999731779099
1710868560000,67.517,67.527,67.476,67.476,1.5608999729156494
1710868680000,67.487,67.487,67.476,67.486,0.7218000292778015
1710868740000,67.497,67.497,67.476,67.487,2.0408999919891357
1710868800000,67.497,67.497,67.477,67.477,0.570900022983551
1710868980000,67.487,67.487,67.476,67.486,0.482699990272522
1710869040000,67.477,67.477,67.477,67.477,0.11999999731779099
1710869100000,67.486,67.496,67.486,67.496,0.23999999463558197
1710869160000,67.487,67.487,67.487,67.487,0.11999999731779099
1710869220000,67.496,67.496,67.496,67.496,0.11999999731779099
1710869280000,67.506,67.526,67.506,67.526,0.36000001430511475
1710869340000,67.517,67.517,67.517,67.517,0.11999999731779099
1710869400000,67.526,67.527,67.526,67.527,0.36000001430511475
1710869460000,67.506,67.517,67.496,67.516,1.9218000173568726
1710869580000,67.526,67.526,67.506,67.507,1.5608999729156494
1710869640000,67.516,67.516,67.486,67.487,1.2008999586105347
1710869700000,67.486,67.486,67.466,67.477,0.44999998807907104
1710869760000,67.467,67.487,67.466,67.477,0.9617999792098999
1710869820000,67.487,67.487,67.476,67.487,1.3217999935150146
1710869880000,67.477,67.477,67.477,67.477,0.11999999731779099
1710869940000,67.477,67.487,67.477,67.487,0.47999998927116394
1710870000000,67.487,67.497,67.487,67.496,0.7200000286102295
1710870060000,67.486,67.487,67.467,67.476,0.570900022983551
1710870120000,67.467,67.477,67.466,67.476,0.8409000039100647
1710870180000,67.487,67.487,67.466,67.487,0.47999998927116394
1710870240000,67.486,67.487,67.467,67.486,0.6909000277519226
1710870360000,67.487,67.487,67.447,67.457,1.3509000539779663
1710870420000,67.446,67.467,67.437,67.437,2.6108999252319336
1710870480000,67.437,67.446,67.437,67.446,0.36000001430511475
1710870540000,67.456,67.456,67.456,67.456,0.11999999731779099
1710870600000,67.467,67.477,67.446,67.456,1.2899999618530273
1710870660000,67.457,67.466,67.446,67.446,0.6000000238418579
1710870720000,67.436,67.447,67.436,67.447,1.680899977684021
1710870780000,67.446,67.446,67.426,67.427,2.25
1710870840000,67.436,67.437,67.426,67.427,0.6909000277519226
1710870900000,67.436,67.436,67.427,67.427,0.36090001463890076
1710871020000,67.436,67.436,67.436,67.436,0.11999999731779099
1710871140000,67.446,67.456,67.446,67.456,0.24089999496936798
1710871200000,67.467,67.487,67.467,67.487,0.6008999943733215
1710871260000,67.487,67.497,67.476,67.476,1.1409000158309937
1710871320000,67.487,67.497,67.476,67.497,0.572700023651123
1710871380000,67.507,67.507,67.496,67.496,0.24089999496936798
1710871440000,67.486,67.486,67.486,67.486,0.11999999731779099
1710871500000,67.476,67.476,67.476,67.476,0.11999999731779099
1710871620000,67.486,67.517,67.486,67.517,1.2008999586105347
1710871740000,67.516,67.526,67.507,67.526,0.44999998807907104
1710871800000,67.537,67.546,67.537,67.546,0.120899997651577
1710871860000,67.536,67.547,67.536,67.546,1.0827000141143799
1710871920000,67.557,67.557,67.536,67.536,0.36000001430511475
1710871980000,67.546,67.547,67.546,67.547,0.120899997651577
1710872040000,67.546,67.557,67.536,67.547,0.930899977684021
1710872100000,67.556,67.566,67.556,67.566,0.23999999463558197
1710872160000,67.577,67.586,67.566,67.586,1.4427000284194946
1710872220000,67.576,67.597,67.576,67.597,1.680899977684021
1710872280000,67.607,67.617,67.587,67.587,0.7799999713897705
1710872340000,67.597,67.597,67.546,67.567,2.251800060272217
1710872400000,67.556,67.566,67.546,67.566,0.8399999737739563
1710872460000,67.556,67.567,67.556,67.566,1.2000000476837158
1710872520000,67.576,67.596,67.576,67.596,0.36000001430511475
1710872580000,67.596,67.597,67.586,67.597,0.33000001311302185
1710872640000,67.586,67.586,67.567,67.577,0.36000001430511475
1710872760000,67.586,67.586,67.576,67.586,1.0800000429153442
1710872820000,67.576,67.587,67.576,67.576,0.9609000086784363
1710872880000,67.587,67.587,67.587,67.587,0.11999999731779099
1710873120000,67.577,67.587,67.577,67.587,0.23999999463558197
1710873180000,67.576,67.617,67.576,67.617,0.47999998927116394
1710873240000,67.616,67.637,67.616,67.636,0.8399999737739563
1710873300000,67.636,67.647,67.636,67.646,2.2799999713897705
1710873360000,67.647,67.647,67.637,67.637,0.20999999344348907
1710873420000,67.636,67.636,67.596,67.606,0.8108999729156494
1710873480000,67.596,67.627,67.596,67.627,0.7200000286102295
1710873540000,67.636,67.636,67.626,67.626,0.47999998927116394
1710873600000,67.627,67.637,67.627,67.637,0.47999998927116394
1710873660000,67.646,67.646,67.646,67.646,0.11999999731779099
1710873720000,67.656,67.667,67.637,67.637,0.6899999976158142
1710873780000,67.626,67.627,67.616,67.627,0.7200000286102295
1710873840000,67.616,67.626,67.616,67.626,0.23999999463558197
1710873900000,67.617,67.627,67.616,67.627,2.520900011062622
1710874080000,67.636,67.647,67.636,67.646,0.7208999991416931
1710874140000,67.646,67.646,67.636,67.646,0.33000001311302185
1710874200000,67.646,67.646,67.626,67.636,1.409999966621399
1710874260000,67.646,67.646,67.636,67.646,0.3617999851703644
1710874320000,67.636,67.636,67.626,67.627,0.8399999737739563
1710874500000,67.616,67.617,67.556,67.586,2.2227001190185547
1710874560000,67.576,67.587,67.556,67.586,1.2000000476837158
1710874620000,67.597,67.617,67.597,67.617,2.223599910736084
1710874680000,67.616,67.617,67.606,67.617,0.6008999943733215
1710874740000,67.607,67.607,67.566,67.566,0.9609000086784363
1710874800000,67.587,67.587,67.566,67.587,0.36000001430511475
1710874860000,67.596,67.597,67.566,67.577,1.3217999935150146
1710874920000,67.586,67.587,67.576,67.586,0.7218000292778015
1710874980000,67.596,67.597,67.586,67.597,1.3200000524520874
1710875040000,67.587,67.606,67.586,67.606,0.8409000039100647
1710875100000,67.587,67.587,67.526,67.576,2.3417999744415283
1710875160000,67.586,67.587,67.576,67.586,1.5618000030517578
1710875220000,67.576,67.607,67.566,67.597,1.5009000301361084
1710875280000,67.607,67.627,67.607,67.627,2.161799907684326
1710875340000,67.617,67.617,67.606,67.607,1.770900011062622
1710875400000,67.616,67.627,67.606,67.616,1.5644999742507935
1710875460000,67.626,67.647,67.617,67.647,0.7226999998092651
1710875520000,67.656,67.657,67.656,67.657,0.120899997651577
1710875580000,67.647,67.657,67.627,67.627,1.2036000490188599
1710875640000,67.627,67.627,67.606,67.617,1.2899999618530273
1710875700000,67.616,67.616,67.557,67.576,2.3417999744415283
1710875760000,67.577,67.587,67.566,67.576,1.9218000173568726
1710875820000,67.566,67.586,67.566,67.586,0.36000001430511475
1710875880000,67.577,67.577,67.556,67.566,2.041800022125244
1710875940000,67.557,67.587,67.557,67.586,1.4427000284194946
1710876000000,67.577,67.586,67.577,67.586,0.36000001430511475
1710876060000,67.577,67.587,67.577,67.587,0.23999999463558197
1710876120000,67.596,67.596,67.586,67.586,0.33090001344680786
1710876180000,67.597,67.607,67.596,67.606,1.0800000429153442
1710876240000,67.606,67.606,67.606,67.606,0.11999999731779099
1710876300000,67.626,67.637,67.626,67.626,0.7208999991416931
1710876360000,67.616,67.626,67.597,67.597,1.0499999523162842
1710876420000,67.597,67.597,67.566,67.577,1.770900011062622
1710876480000,67.577,67.586,67.577,67.586,0.36000001430511475
1710876540000,67.586,67.596,67.557,67.566,0.9609000086784363
1710876600000,67.557,67.576,67.546,67.576,0.7218000292778015
1710876660000,67.576,67.597,67.576,67.596,0.9609000086784363
1710876720000,67.586,67.597,67.586,67.597,0.9599999785423279
1710876780000,67.606,67.637,67.606,67.636,1.4427000284194946
1710876840000,67.637,67.637,67.596,67.606,0.9918000102043152
1710876900000,67.616,67.627,67.596,67.627,1.6854000091552734
1710876960000,67.636,67.637,67.636,67.636,0.36090001463890076
1710877020000,67.646,67.656,67.626,67.626,1.649999976158142
1710877080000,67.636,67.636,67.626,67.626,0.23999999463558197
1710877140000,67.606,67.636,67.606,67.627,0.8399999737739563
1710877200000,67.617,67.657,67.617,67.656,2.043600082397461
1710877260000,67.657,67.686,67.656,67.686,1.080899953842163
1710877320000,67.697,67.697,67.686,67.687,2.160900115966797
1710877380000,67.697,67.707,67.676,67.687,1.8626999855041504
1710877440000,67.696,67.707,67.676,67.707,2.6417999267578125
1710877500000,67.717,67.727,67.707,67.726,3.1236000061035156
1710877560000,67.737,67.747,67.706,67.747,1.6827000379562378
1710877620000,67.757,67.796,67.756,67.796,2.2298998832702637
1710877680000,67.796,67.796,67.747,67.776,4.118100166320801
1710877740000,67.767,67.787,67.757,67.757,2.0427000522613525
1710877800000,67.757,67.767,67.696,67.727,6.909900188446045
1710877860000,67.737,67.767,67.716,67.756,5.0472002029418945
1710877920000,67.767,67.777,67.716,67.727,4.025400161743164
1710877980000,67.737,67.747,67.726,67.736,2.733599901199341
1710878040000,67.726,67.767,67.716,67.766,2.1363000869750977
1710878100000,67.777,67.797,67.757,67.786,4.747200012207031
1710878160000,67.787,67.797,67.776,67.787,2.9409000873565674
1710878220000,67.776,67.787,67.776,67.777,2.942699909210205
1710878280000,67.776,67.777,67.766,67.777,2.4909000396728516
1710878340000,67.776,67.827,67.756,67.756,6.189899921417236
