timestamp,open,high,low,close,volume
1710840180000,38.777,38.805,38.769,38.805,0.0725800022482872
1710840240000,38.796,38.807,38.774,38.774,0.07254000008106232
1710840300000,38.787,38.788,38.768,38.788,0.04433000087738037
1710840360000,38.766,38.779,38.743,38.764,0.036309998482465744
1710840420000,38.743,38.769,38.736,38.738,0.09268999844789505
1710840480000,38.746,38.749,38.717,38.749,0.05641999840736389
1710840540000,38.753,38.753,38.716,38.716,0.04839999973773956
1710840600000,38.723,38.729,38.714,38.726,0.05641999840736389
1710840660000,38.739,38.754,38.726,38.737,0.0644799992442131
1710840720000,38.747,38.748,38.719,38.719,0.03627000004053116
1710840780000,38.715,38.746,38.714,38.716,0.0644799992442131
1710840840000,38.705,38.745,38.705,38.713,0.06851000338792801
1710840900000,38.714,38.719,38.703,38.703,0.07660999894142151
1710840960000,38.719,38.729,38.703,38.719,0.0604499988257885
1710841020000,38.714,38.725,38.703,38.706,0.07254000008106232
1710841080000,38.715,38.739,38.715,38.728,0.02418000064790249
1710841140000,38.733,38.738,38.719,38.734,0.04033999890089035
1710841200000,38.743,38.768,38.726,38.744,0.08866000175476074
1710841260000,38.724,38.749,38.723,38.736,0.05641999840736389
1710841320000,38.734,38.749,38.723,38.749,0.0644799992442131
1710841380000,38.723,38.749,38.723,38.733,0.120899997651577
1710841440000,38.743,38.743,38.724,38.743,0.040300000458955765
1710841500000,38.763,38.763,38.763,38.763,0.004029999952763319
1710841560000,38.754,38.759,38.734,38.758,0.040300000458955765
1710841620000,38.737,38.759,38.733,38.738,0.05641999840736389
1710841680000,38.725,38.745,38.723,38.745,0.028209999203681946
1710841740000,38.757,38.763,38.748,38.763,0.012090000323951244
1710841800000,38.756,38.783,38.755,38.775,0.03223999962210655
1710841860000,38.776,38.798,38.769,38.789,0.06052999943494797
1710841920000,38.784,38.796,38.784,38.795,0.020150000229477882
1710841980000,38.778,38.799,38.774,38.784,0.09672000259160995
1710842040000,38.769,38.789,38.754,38.765,0.07254000008106232
1710842100000,38.765,38.798,38.755,38.767,0.08060000091791153
1710842160000,38.764,38.775,38.756,38.763,0.07656999677419662
1710842220000,38.767,38.769,38.744,38.767,0.08462999761104584
1710842280000,38.776,38.786,38.763,38.775,0.06456000357866287
1710842340000,38.767,38.789,38.763,38.778,0.06851000338792801
1710842400000,38.773,38.779,38.724,38.724,0.10478000342845917
1710842460000,38.725,38.747,38.717,38.729,0.0685499981045723
1710842520000,38.743,38.743,38.713,38.727,0.09672000259160995
1710842580000,38.723,38.738,38.715,38.723,0.05641999840736389
1710842640000,38.719,38.725,38.716,38.716,0.02418000064790249
1710842700000,38.723,38.729,38.714,38.718,0.03223999962210655
1710842760000,38.714,38.748,38.713,38.726,0.0806799978017807
1710842820000,38.736,38.749,38.725,38.727,0.08466999977827072
1710842880000,38.724,38.736,38.713,38.734,0.05243000015616417
1710842940000,38.724,38.724,38.724,38.724,0.004029999952763319
1710843000000,38.728,38.729,38.714,38.715,0.03223999962210655
1710843180000,38.725,38.729,38.715,38.715,0.016119999811053276
1710843240000,38.729,38.735,38.714,38.719,0.03223999962210655
1710843300000,38.728,38.739,38.715,38.715,0.032280001789331436
1710843360000,38.734,38.755,38.719,38.747,0.036309998482465744
1710843420000,38.743,38.748,38.736,38.745,0.016119999811053276
1710843480000,38.733,38.756,38.733,38.756,0.012090000323951244
1710843540000,38.734,38.753,38.733,38.743,0.03223999962210655
1710843600000,38.755,38.769,38.737,38.769,0.0604499988257885
1710843720000,38.756,38.756,38.756,38.756,0.004029999952763319
1710843780000,38.777,38.799,38.774,38.799,0.01616000011563301
1710843840000,38.799,38.809,38.783,38.783,0.016119999811053276
1710843900000,38.775,38.796,38.773,38.789,0.03223999962210655
1710843960000,38.784,38.788,38.768,38.775,0.01616000011563301
1710844020000,38.767,38.777,38.767,38.777,0.016119999811053276
1710844080000,38.784,38.785,38.779,38.785,0.012090000323951244
1710844140000,38.797,38.797,38.779,38.796,0.020150000229477882
1710844200000,38.773,38.797,38.773,38.789,0.028209999203681946
1710844260000,38.779,38.779,38.779,38.779,0.004029999952763319
1710844320000,38.779,38.779,38.755,38.755,0.020150000229477882
1710844380000,38.747,38.769,38.744,38.763,0.07656999677419662
1710844440000,38.756,38.776,38.753,38.754,0.07254000008106232
1710844500000,38.767,38.778,38.745,38.766,0.07656999677419662
1710844560000,38.753,38.767,38.753,38.767,0.020190000534057617
1710844620000,38.749,38.785,38.749,38.766,0.028209999203681946
1710844680000,38.768,38.779,38.743,38.777,0.08466999977827072
1710844740000,38.755,38.755,38.748,38.755,0.012090000323951244
1710844800000,38.749,38.769,38.749,38.755,0.02418000064790249
1710844860000,38.767,38.778,38.753,38.773,0.0725800022482872
1710844920000,38.759,38.776,38.756,38.756,0.036309998482465744
1710844980000,38.766,38.767,38.755,38.766,0.02418000064790249
1710845040000,38.744,38.789,38.744,38.789,0.04033999890089035
1710845100000,38.775,38.809,38.773,38.806,0.10079000145196915
1710845160000,38.805,38.877,38.805,38.855,0.12904000282287598
1710845220000,38.859,38.889,38.838,38.868,0.12904000282287598
1710845280000,38.873,38.898,38.813,38.837,0.17337000370025635
1710845340000,38.834,38.857,38.823,38.856,0.10885000228881836
1710845400000,38.857,38.897,38.857,38.883,0.07660999894142151
1710845460000,38.879,38.909,38.873,38.905,0.06851000338792801
1710845520000,38.899,38.909,38.844,38.869,0.1289999932050705
1710845580000,38.868,38.879,38.834,38.853,0.16527000069618225
1710845640000,38.865,38.865,38.823,38.826,0.11691000312566757
1710845700000,38.824,38.859,38.824,38.834,0.08064000308513641
1710845760000,38.843,38.859,38.834,38.849,0.04436999931931496
1710845820000,38.853,38.859,38.818,38.839,0.13702000677585602
1710845880000,38.827,38.828,38.803,38.816,0.08466999977827072
1710845940000,38.803,38.828,38.793,38.806,0.07254000008106232
1710846000000,38.827,38.827,38.813,38.825,0.06851000338792801
1710846060000,38.813,38.824,38.766,38.788,0.10885000228881836
1710846120000,38.785,38.798,38.763,38.763,0.0644799992442131
1710846180000,38.779,38.779,38.746,38.754,0.10881000012159348
1710846240000,38.758,38.765,38.733,38.765,0.04033999890089035
1710846300000,38.755,38.758,38.746,38.758,0.012090000323951244
1710846360000,38.758,38.758,38.736,38.755,0.03223999962210655
1710846420000,38.765,38.768,38.733,38.767,0.09675999730825424
1710846480000,38.778,38.785,38.765,38.776,0.03223999962210655
1710846540000,38.795,38.806,38.777,38.806,0.08060000091791153
1710846600000,38.784,38.799,38.774,38.784,0.10478000342845917
1710846660000,38.787,38.797,38.775,38.775,0.028209999203681946
1710846720000,38.785,38.796,38.774,38.785,0.03223999962210655
1710846780000,38.773,38.806,38.773,38.799,0.052390001714229584
1710846840000,38.809,38.818,38.794,38.804,0.06851000338792801
1710846900000,38.814,38.814,38.783,38.799,0.052390001714229584
1710846960000,38.808,38.808,38.796,38.796,0.012090000323951244
1710847020000,38.773,38.808,38.773,38.793,0.0847100019454956
1710847080000,38.794,38.807,38.784,38.794,0.07254000008106232
1710847140000,38.783,38.805,38.773,38.786,0.04836000129580498
1710847200000,38.787,38.835,38.787,38.813,0.0725800022482872
1710847260000,38.839,38.839,38.836,38.836,0.012090000323951244
1710847320000,38.837,38.849,38.814,38.826,0.09273000061511993
1710847380000,38.836,38.855,38.806,38.829,0.10481999814510345
1710847440000,38.827,38.855,38.814,38.837,0.10074999928474426
1710847500000,38.833,38.833,38.833,38.833,0.008059999905526638
1710847560000,38.854,38.854,38.823,38.823,0.04433000087738037
1710847620000,38.834,38.839,38.814,38.819,0.07660999894142151
1710847680000,38.826,38.848,38.814,38.837,0.05243000015616417
1710847740000,38.835,38.839,38.813,38.825,0.07656999677419662
1710847800000,38.823,38.849,38.823,38.827,0.03223999962210655
1710847860000,38.839,38.839,38.809,38.818,0.08866000175476074
1710847920000,38.834,38.837,38.813,38.817,0.04433000087738037
1710847980000,38.818,38.846,38.815,38.817,0.040300000458955765
1710848040000,38.836,38.848,38.825,38.839,0.0604499988257885
1710848100000,38.835,38.844,38.824,38.837,0.07656999677419662
1710848160000,38.834,38.856,38.834,38.848,0.040300000458955765
1710848220000,38.855,38.858,38.847,38.847,0.01616000011563301
1710848280000,38.838,38.847,38.833,38.847,0.02418000064790249
1710848340000,38.833,38.854,38.833,38.854,0.01616000011563301
1710848460000,38.857,38.877,38.857,38.876,0.016119999811053276
1710848520000,38.887,38.897,38.874,38.874,0.020150000229477882
1710848580000,38.899,38.899,38.867,38.876,0.02418000064790249
1710848640000,38.886,38.896,38.878,38.896,0.016119999811053276
1710848700000,38.889,38.895,38.864,38.873,0.0604499988257885
1710848760000,38.876,38.876,38.844,38.848,0.04836000129580498
1710848820000,38.858,38.879,38.845,38.845,0.02418000064790249
1710848880000,38.853,38.859,38.818,38.833,0.07254000008106232
1710848940000,38.836,38.839,38.814,38.828,0.04433000087738037
1710849000000,38.829,38.829,38.829,38.829,0.004029999952763319
1710849060000,38.837,38.865,38.837,38.854,0.040300000458955765
1710849120000,38.833,38.833,38.827,38.827,0.008059999905526638
1710849180000,38.839,38.846,38.827,38.839,0.016119999811053276
1710849240000,38.837,38.839,38.813,38.826,0.052390001714229584
1710849300000,38.837,38.859,38.837,38.855,0.0604499988257885
1710849360000,38.849,38.879,38.843,38.854,0.1249300017952919
1710849420000,38.863,38.884,38.847,38.884,0.04033999890089035
1710849480000,38.869,38.906,38.869,38.906,0.04433000087738037
1710849540000,38.887,38.908,38.874,38.887,0.05641999840736389
1710849600000,38.886,38.886,38.886,38.886,0.004029999952763319
1710849720000,38.895,38.927,38.888,38.914,0.07455000281333923
1710849780000,38.913,38.936,38.905,38.919,0.0644799992442131
1710849840000,38.919,38.923,38.903,38.903,0.04433000087738037
1710849900000,38.909,38.909,38.897,38.905,0.03627000004053116
1710849960000,38.917,38.917,38.896,38.899,0.012090000323951244
1710850020000,38.888,38.908,38.884,38.908,0.01616000011563301
1710850080000,38.895,38.896,38.895,38.895,0.016119999811053276
1710850140000,38.899,38.905,38.874,38.884,0.0604499988257885
1710850200000,38.873,38.897,38.873,38.896,0.012090000323951244
1710850260000,38.889,38.897,38.874,38.888,0.04839999973773956
1710850320000,38.879,38.879,38.845,38.858,0.06851000338792801
1710850380000,38.845,38.866,38.837,38.853,0.03223999962210655
1710850440000,38.835,38.835,38.798,38.798,0.06049000099301338
1710850500000,38.803,38.818,38.798,38.804,0.020230000838637352
1710850560000,38.815,38.819,38.793,38.809,0.0644799992442131
1710850620000,38.804,38.809,38.785,38.803,0.0644799992442131
1710850680000,38.809,38.828,38.797,38.828,0.036309998482465744
1710850740000,38.818,38.825,38.804,38.825,0.03223999962210655
1710850800000,38.806,38.828,38.795,38.816,0.040300000458955765
1710850860000,38.806,38.818,38.796,38.813,0.07656999677419662
1710850920000,38.809,38.809,38.777,38.788,0.04836000129580498
1710850980000,38.778,38.789,38.765,38.789,0.0685499981045723
1710851040000,38.774,38.785,38.756,38.769,0.08466999977827072
1710851100000,38.778,38.795,38.758,38.795,0.052390001714229584
1710851160000,38.785,38.817,38.773,38.788,0.08060000091791153
1710851220000,38.785,38.809,38.785,38.806,0.07656999677419662
1710851280000,38.793,38.806,38.793,38.805,0.03627000004053116
1710851340000,38.803,38.836,38.803,38.835,0.03627000004053116
1710851400000,38.826,38.834,38.813,38.834,0.04433000087738037
1710851460000,38.834,38.846,38.825,38.846,0.04433000087738037
1710851520000,38.844,38.879,38.824,38.824,0.17735999822616577
1710851580000,38.818,38.848,38.813,38.845,0.07656999677419662
1710851640000,38.853,38.857,38.829,38.833,0.08060000091791153
1710851700000,38.844,38.876,38.835,38.876,0.04433000087738037
1710851760000,38.867,38.869,38.848,38.849,0.06851000338792801
1710851820000,38.845,38.868,38.845,38.849,0.0604499988257885
1710851880000,38.853,38.878,38.826,38.874,0.10478000342845917
1710851940000,38.864,38.889,38.864,38.885,0.040300000458955765
1710852000000,38.883,38.899,38.855,38.888,0.11687000095844269
1710852060000,38.863,38.896,38.863,38.893,0.08462999761104584
1710852120000,38.889,38.889,38.863,38.884,0.06851000338792801
1710852180000,38.869,38.886,38.865,38.877,0.02418000064790249
1710852240000,38.875,38.888,38.868,38.885,0.028209999203681946
1710852300000,38.874,38.899,38.873,38.887,0.04836000129580498
1710852360000,38.874,38.899,38.874,38.894,0.0685499981045723
1710852420000,38.898,38.898,38.883,38.897,0.028209999203681946
1710852480000,38.874,38.898,38.874,38.896,0.04433000087738037
1710852540000,38.898,38.906,38.883,38.893,0.028209999203681946
1710852600000,38.883,38.919,38.883,38.909,0.03627000004053116
1710852660000,38.896,38.897,38.873,38.874,0.03223999962210655
1710852720000,38.886,38.897,38.865,38.884,0.04433000087738037
1710852780000,38.883,38.906,38.878,38.886,0.06452000141143799
1710852840000,38.883,38.899,38.876,38.885,0.01616000011563301
1710852900000,38.876,38.885,38.863,38.874,0.04839999973773956
1710852960000,38.886,38.887,38.855,38.855,0.040300000458955765
1710853020000,38.853,38.865,38.843,38.855,0.020150000229477882
1710853080000,38.853,38.868,38.843,38.866,0.020150000229477882
1710853140000,38.876,38.884,38.865,38.878,0.032280001789331436
1710853200000,38.864,38.899,38.864,38.896,0.06851000338792801
1710853260000,38.889,38.896,38.873,38.873,0.0604499988257885
1710853320000,38.896,38.905,38.874,38.894,0.10074999928474426
1710853380000,38.897,38.915,38.885,38.897,0.03223999962210655
1710853440000,38.885,38.908,38.885,38.898,0.02418000064790249
1710853500000,38.906,38.907,38.853,38.863,0.0604499988257885
1710853560000,38.876,38.879,38.849,38.858,0.04836000129580498
1710853620000,38.858,38.858,38.834,38.847,0.06851000338792801
1710853680000,38.834,38.859,38.834,38.859,0.0604499988257885
1710853740000,38.839,38.857,38.836,38.836,0.04836000129580498
1710853800000,38.837,38.859,38.829,38.849,0.036309998482465744
1710853860000,38.848,38.856,38.834,38.848,0.08060000091791153
1710853920000,38.855,38.855,38.825,38.853,0.04836000129580498
1710853980000,38.836,38.847,38.823,38.833,0.08064000308513641
1710854040000,38.827,38.855,38.827,38.846,0.052390001714229584
1710854100000,38.847,38.847,38.814,38.826,0.0604499988257885
1710854160000,38.829,38.838,38.826,38.829,0.02418000064790249
1710854220000,38.815,38.837,38.814,38.829,0.040300000458955765
1710854280000,38.823,38.838,38.815,38.815,0.05243000015616417
1710854340000,38.834,38.839,38.806,38.834,0.052390001714229584
1710854400000,38.847,38.855,38.839,38.855,0.05641999840736389
1710854460000,38.854,38.859,38.853,38.856,0.016119999811053276
1710854520000,38.847,38.866,38.847,38.866,0.020150000229477882
1710854580000,38.858,38.858,38.843,38.846,0.04836000129580498
1710854640000,38.865,38.879,38.843,38.855,0.04433000087738037
1710854700000,38.848,38.887,38.848,38.874,0.03627000004053116
1710854760000,38.864,38.889,38.857,38.873,0.040300000458955765
1710854820000,38.877,38.888,38.863,38.878,0.0604499988257885
1710854880000,38.876,38.884,38.873,38.883,0.03627000004053116
1710854940000,38.869,38.899,38.864,38.876,0.07254000008106232
1710855000000,38.888,38.908,38.885,38.897,0.0644799992442131
1710855060000,38.897,38.897,38.875,38.894,0.036309998482465744
1710855120000,38.873,38.873,38.873,38.873,0.004029999952763319
1710855180000,38.875,38.879,38.855,38.876,0.028209999203681946
1710855240000,38.873,38.873,38.846,38.865,0.020190000534057617
1710855300000,38.854,38.868,38.847,38.863,0.03223999962210655
1710855360000,38.863,38.873,38.843,38.843,0.03223999962210655
1710855420000,38.858,38.869,38.835,38.863,0.052390001714229584
1710855480000,38.848,38.856,38.843,38.844,0.028209999203681946
1710855540000,38.869,38.869,38.846,38.846,0.016119999811053276
1710855600000,38.859,38.859,38.839,38.845,0.028209999203681946
1710855660000,38.843,38.858,38.824,38.834,0.0725800022482872
1710855720000,38.833,38.836,38.808,38.829,0.040300000458955765
1710855780000,38.839,38.844,38.819,38.836,0.07656999677419662
1710855840000,38.833,38.849,38.824,38.838,0.052390001714229584
1710855900000,38.835,38.859,38.835,38.844,0.028209999203681946
1710855960000,38.848,38.906,38.848,38.893,0.040300000458955765
1710856020000,38.903,38.925,38.885,38.915,0.04436999931931496
1710856080000,38.923,38.927,38.916,38.927,0.012090000323951244
1710856140000,38.926,38.936,38.914,38.936,0.02418000064790249
1710856200000,38.918,38.928,38.914,38.914,0.03627000004053116
1710856260000,38.927,38.939,38.904,38.926,0.03627000004053116
1710856320000,38.908,38.909,38.875,38.895,0.0604499988257885
1710856380000,38.873,38.906,38.873,38.888,0.0604499988257885
1710856440000,38.899,38.913,38.898,38.907,0.028209999203681946
1710856500000,38.898,38.918,38.873,38.889,0.02418000064790249
1710856560000,38.884,38.899,38.884,38.889,0.04433000087738037
1710856620000,38.895,38.903,38.885,38.885,0.04839999973773956
1710856680000,38.893,38.899,38.873,38.884,0.03223999962210655
1710856740000,38.887,38.907,38.873,38.893,0.10481999814510345
1710856800000,38.905,38.919,38.896,38.909,0.03627000004053116
1710856860000,38.898,38.926,38.895,38.917,0.0644799992442131
1710856920000,38.913,38.913,38.888,38.888,0.012129999697208405
1710856980000,38.875,38.906,38.873,38.886,0.05641999840736389
1710857040000,38.867,38.878,38.856,38.878,0.036309998482465744
1710857100000,38.883,38.899,38.875,38.895,0.052390001714229584
1710857160000,38.894,38.896,38.869,38.869,0.03223999962210655
1710857220000,38.853,38.873,38.844,38.866,0.0644799992442131
1710857280000,38.859,38.859,38.844,38.856,0.01616000011563301
1710857340000,38.846,38.859,38.835,38.849,0.08873999863862991
1710857400000,38.859,38.869,38.843,38.858,0.07254000008106232
1710857460000,38.845,38.859,38.834,38.843,0.05641999840736389
1710857520000,38.858,38.858,38.837,38.839,0.016119999811053276
1710857580000,38.853,38.853,38.836,38.853,0.012090000323951244
1710857700000,38.858,38.867,38.849,38.865,0.02418000064790249
1710857760000,38.864,38.883,38.863,38.867,0.03223999962210655
1710857820000,38.885,38.889,38.866,38.866,0.03627000004053116
1710857880000,38.865,38.867,38.848,38.848,0.04836000129580498
1710857940000,38.854,38.865,38.854,38.865,0.008059999905526638
1710858060000,38.879,38.879,38.864,38.876,0.012090000323951244
1710858120000,38.863,38.875,38.826,38.844,0.03627000004053116
1710858180000,38.827,38.846,38.827,38.846,0.008059999905526638
1710858240000,38.834,38.855,38.833,38.843,0.04433000087738037
1710858300000,38.857,38.874,38.857,38.863,0.02418000064790249
1710858360000,38.855,38.869,38.854,38.854,0.02418000064790249
1710858420000,38.865,38.885,38.853,38.885,0.0604499988257885
1710858480000,38.863,38.869,38.845,38.857,0.0644799992442131
1710858540000,38.847,38.865,38.843,38.857,0.02418000064790249
1710858600000,38.878,38.888,38.863,38.875,0.052390001714229584
1710858720000,38.853,38.875,38.844,38.857,0.028209999203681946
1710858780000,38.847,38.853,38.824,38.836,0.024219999089837074
1710858840000,38.817,38.819,38.813,38.819,0.012090000323951244
1710858900000,38.807,38.826,38.807,38.826,0.04436999931931496
1710858960000,38.804,38.815,38.797,38.808,0.016119999811053276
1710859020000,38.799,38.799,38.776,38.779,0.020150000229477882
1710859080000,38.753,38.753,38.714,38.734,0.07656999677419662
1710859140000,38.725,38.749,38.725,38.727,0.036309998482465744
1710859200000,38.714,38.739,38.714,38.724,0.040300000458955765
1710859260000,38.717,38.718,38.688,38.709,0.020150000229477882
1710859320000,38.713,38.713,38.698,38.704,0.012090000323951244
1710859380000,38.697,38.698,38.683,38.693,0.03223999962210655
1710859440000,38.715,38.733,38.708,38.733,0.04033999890089035
1710859500000,38.726,38.739,38.716,38.724,0.03223999962210655
1710859560000,38.743,38.743,38.683,38.707,0.0685499981045723
1710859620000,38.683,38.699,38.683,38.699,0.016119999811053276
1710859680000,38.705,38.708,38.705,38.708,0.008059999905526638
1710859740000,38.724,38.724,38.715,38.715,0.008059999905526638
1710859800000,38.727,38.727,38.694,38.703,0.03223999962210655
1710859860000,38.718,38.718,38.694,38.694,0.012090000323951244
1710859920000,38.708,38.717,38.685,38.694,0.020150000229477882
1710859980000,38.707,38.719,38.698,38.703,0.020150000229477882
1710860040000,38.708,38.709,38.683,38.709,0.02418000064790249
1710860100000,38.694,38.723,38.693,38.693,0.03223999962210655
1710860160000,38.698,38.713,38.698,38.704,0.02418000064790249
1710860220000,38.694,38.694,38.683,38.685,0.012090000323951244
1710860280000,38.665,38.689,38.644,38.644,0.040300000458955765
1710860340000,38.653,38.669,38.614,38.625,0.05641999840736389
1710860400000,38.643,38.644,38.616,38.633,0.02824999950826168
1710860460000,38.633,38.644,38.613,38.628,0.028209999203681946
1710860520000,38.615,38.647,38.615,38.638,0.020150000229477882
1710860580000,38.625,38.658,38.625,38.658,0.028209999203681946
1710860640000,38.666,38.674,38.655,38.663,0.04433000087738037
1710860700000,38.655,38.668,38.644,38.668,0.06851000338792801
1710860760000,38.659,38.668,38.649,38.665,0.02418000064790249
1710860820000,38.666,38.675,38.666,38.673,0.020150000229477882
1710860880000,38.654,38.669,38.654,38.669,0.008059999905526638
1710860940000,38.678,38.678,38.654,38.676,0.012090000323951244
1710861000000,38.688,38.688,38.678,38.685,0.012090000323951244
1710861060000,38.683,38.683,38.674,38.676,0.008100000210106373
1710861120000,38.689,38.708,38.675,38.708,0.016119999811053276
1710861180000,38.706,38.714,38.683,38.705,0.04836000129580498
1710861300000,38.725,38.725,38.709,38.709,0.008059999905526638
1710861420000,38.683,38.709,38.683,38.697,0.016119999811053276
1710861480000,38.705,38.707,38.686,38.707,0.03223999962210655
1710861540000,38.704,38.718,38.704,38.718,0.016119999811053276
1710861600000,38.697,38.717,38.694,38.694,0.03627000004053116
1710861660000,38.714,38.714,38.714,38.714,0.004029999952763319
1710861720000,38.693,38.718,38.683,38.683,0.016119999811053276
1710861780000,38.699,38.699,38.694,38.699,0.012090000323951244
1710861840000,38.694,38.739,38.694,38.714,0.040300000458955765
1710861900000,38.726,38.729,38.694,38.694,0.02418000064790249
1710861960000,38.719,38.719,38.698,38.707,0.028209999203681946
1710862020000,38.706,38.706,38.705,38.705,0.012090000323951244
1710862080000,38.729,38.729,38.729,38.729,0.004029999952763319
1710862200000,38.735,38.735,38.713,38.713,0.008059999905526638
1710862260000,38.738,38.738,38.719,38.738,0.012090000323951244
1710862320000,38.744,38.753,38.744,38.753,0.008059999905526638
1710862380000,38.768,38.768,38.736,38.754,0.016119999811053276
1710862440000,38.733,38.735,38.716,38.735,0.020150000229477882
1710862500000,38.736,38.736,38.736,38.736,0.004029999952763319
1710862560000,38.748,38.748,38.733,38.733,0.012090000323951244
1710862620000,38.756,38.756,38.726,38.726,0.03223999962210655
1710862680000,38.746,38.746,38.717,38.717,0.028209999203681946
1710862740000,38.728,38.749,38.728,38.733,0.02418000064790249
1710862800000,38.726,38.746,38.726,38.729,0.028209999203681946
