timestamp,open,high,low,close,volume
1710831660000,8030.1,8030.1,8030.1,8030.1,0.000004999999873689376
1710831840000,7965,7965,7965,7965,0.000004999999873689376
1710831900000,7956.2,7961.9,7956.2,7961.9,0.000009999999747378752
1710832020000,7966.4,7966.4,7966.4,7966.4,0.000004999999873689376
1710832140000,7929.6,7929.6,7929.6,7929.6,0.000004999999873689376
1710832260000,7918,7918,7916.9,7916.9,0.000009999999747378752
1710832320000,7911.2,7911.2,7910.3,7910.6,0.000019999999494757503
1710832380000,7910,7910,7886.2,7888.9,0.00009999999747378752
1710832440000,7879.2,7881.3,7859.9,7861.5,0.0002099999983329326
1710832500000,7857.3,7876.8,7850,7850,0.00007999999797903001
1710832560000,7846.2,7857.9,7791.4,7797.9,0.00016999999934341758
1710832620000,7794.3,7799,7759.9,7777.9,0.0004349999944679439
1710832680000,7784.7,7854.4,7777.8,7849.2,0.00019999999494757503
1710832740000,7850.5,7856.8,7850.5,7856.8,0.000014999999621068127
1710832860000,7910.6,7917.5,7910.6,7912.4,0.000014999999621068127
1710832920000,7919.4,7919.4,7919.4,7919.4,0.000004999999873689376
1710832980000,7931.9,7931.9,7931.9,7931.9,0.000004999999873689376
1710833160000,7981.4,7981.4,7981.4,7981.4,0.000004999999873689376
1710833220000,7972.7,7980.3,7969.3,7969.3,0.000019999999494757503
1710833340000,7970.9,7998.2,7970.9,7998.2,0.000019999999494757503
1710833400000,8003.4,8003.4,8003.4,8003.4,0.000004999999873689376
1710833460000,7989.5,7989.5,7988.8,7988.8,0.000014999999621068127
1710833520000,7981.8,7989.9,7981.8,7989.9,0.000009999999747378752
1710833700000,7980.9,7980.9,7980.9,7980.9,0.000004999999873689376
1710833820000,7985.1,7985.1,7971.9,7971.9,0.000014999999621068127
1710833880000,7965.2,7974.9,7965.2,7974.9,0.000009999999747378752
1710834060000,8003.9,8003.9,8003.9,8003.9,0.000004999999873689376
1710834240000,7959.5,7963.7,7959.5,7963.7,0.000009999999747378752
1710834300000,7959.7,7990.9,7954.3,7990.9,0.000039999998989515007
1710834360000,7994.5,8013.9,7994.5,8013.9,0.000014999999621068127
1710834660000,8038.7,8038.7,8038.7,8038.7,0.000004999999873689376
1710834780000,8047.7,8047.7,8047.7,8047.7,0.000004999999873689376
1710834840000,8060.9,8060.9,8060.9,8060.9,0.000004999999873689376
1710834900000,8056.8,8056.8,8056.8,8056.8,0.000004999999873689376
1710834960000,8063.3,8063.3,8063.3,8063.3,0.000004999999873689376
1710835020000,8065.8,8080.2,8065.8,8080.2,0.000019999999494757503
1710835140000,8071.8,8071.8,8071.4,8071.4,0.000009999999747378752
1710835200000,8076.1,8076.1,8071.9,8071.9,0.000019999999494757503
1710835320000,8034.5,8034.5,8034.5,8034.5,0.000004999999873689376
1710835500000,8012.4,8012.4,8012.4,8012.4,0.000004999999873689376
1710835620000,8000.8,8007.2,8000.7,8007.2,0.000014999999621068127
1710835860000,8057.9,8057.9,8057,8057,0.000009999999747378752
1710835920000,8050.7,8050.7,8050.7,8050.7,0.000004999999873689376
1710836100000,7999.6,7999.6,7999.6,7999.6,0.000004999999873689376
1710836460000,7948,7948,7942.9,7942.9,0.000009999999747378752
1710836520000,7945.6,7945.6,7945.6,7945.6,0.000004999999873689376
1710836640000,7910.5,7920.3,7910.5,7920.3,0.000014999999621068127
1710836760000,7933.2,7936.8,7933.2,7936.8,0.000014999999621068127
1710837000000,7845.8,7861.9,7845.8,7861.9,0.000014999999621068127
1710837120000,7864.9,7866,7864.9,7866,0.000014999999621068127
1710837240000,7945.8,7945.8,7945.8,7945.8,0.000004999999873689376
1710837300000,7933.8,7933.8,7933.8,7933.8,0.000004999999873689376
1710837360000,7939.4,7939.4,7939.4,7939.4,0.000004999999873689376
1710837420000,7935.9,7935.9,7935.9,7935.9,0.000004999999873689376
1710837480000,7934.7,7934.7,7923.6,7923.6,0.000009999999747378752
1710837780000,7836.3,7838.4,7833.4,7838.2,0.00002499999936844688
1710837840000,7839,7839,7821.6,7825.5,0.000029999999242136255
1710837900000,7825,7832.5,7805.9,7818.4,0.000035000000934815034
1710837960000,7818.1,7823.9,7809.8,7815.6,0.000039999998989515007
1710838020000,7826.8,7826.8,7815,7821.4,0.000029999999242136255
1710838080000,7819.3,7819.3,7819.3,7819.3,0.000004999999873689376
1710838200000,7808.9,7808.9,7783.3,7789.9,0.00005999999848427251
1710838260000,7803.6,7803.6,7769.4,7779.6,0.00008499999967170879
1710838320000,7782,7789.1,7761.2,7766,0.00014000000373926014
1710838380000,7759.9,7785.1,7759.9,7771.6,0.00011000000085914508
1710838440000,7761.8,7770.1,7759.9,7767.7,0.0002800000074785203
1710838500000,7767.7,7795.3,7759.9,7766.4,0.0002849999873433262
1710838560000,7764.7,7782.6,7760,7762.9,0.00018000000272877514
1710838620000,7762.6,7771.9,7760.2,7771.9,0.000039999998989515007
1710838740000,7785.7,7785.7,7768.6,7775.6,0.00009999999747378752
1710838800000,7785.1,7797.8,7785.1,7787.2,0.00002499999936844688
1710838920000,7821.3,7843.1,7821.3,7843.1,0.000019999999494757503
1710838980000,7852.4,7852.4,7852.4,7852.4,0.000004999999873689376
1710839100000,7788.8,7788.8,7765.7,7765.7,0.0001049999991664663
1710839160000,7765.5,7776.8,7761.2,7769.2,0.00031999999191612005
1710839220000,7768.2,7789.9,7761.9,7786.9,0.0002099999983329326
1710839340000,7742.6,7742.6,7742.6,7742.6,0.000004999999873689376
1710839400000,7753,7763.9,7753,7763.9,0.000009999999747378752
1710839520000,7675,7681.2,7675,7681.2,0.000009999999747378752
1710839700000,7844.4,7844.4,7844.4,7844.4,0.000004999999873689376
1710839760000,7832.7,7847.1,7832.7,7840.3,0.000019999999494757503
1710839940000,7875.7,7875.7,7863.8,7863.8,0.000019999999494757503
1710840000000,7850.8,7850.8,7847.5,7847.5,0.000009999999747378752
1710840120000,7887.8,7887.8,7873.5,7873.5,0.00004999999873689376
1710840180000,7880.7,7880.7,7880.7,7880.7,0.000004999999873689376
1710840360000,7873.9,7873.9,7873.9,7873.9,0.000004999999873689376
1710840600000,7840.9,7840.9,7840.9,7840.9,0.000009999999747378752
1710840660000,7855.1,7855.1,7855.1,7855.1,0.000004999999873689376
1710840780000,7916.5,7916.5,7916.5,7916.5,0.000009999999747378752
1710840840000,7916.3,7916.3,7905.3,7907.7,0.000014999999621068127
1710841020000,7919.9,7919.9,7919.9,7919.9,0.000004999999873689376
1710841200000,7862,7862,7862,7862,0.000004999999873689376
1710841440000,7901.4,7901.4,7901.4,7901.4,0.000004999999873689376
1710841980000,7988.2,7988.2,7988.2,7988.2,0.000004999999873689376
1710842160000,8020.3,8020.3,8017.2,8017.2,0.000009999999747378752
1710842220000,8007.3,8007.3,8007.3,8007.3,0.000004999999873689376
1710842400000,8012.5,8012.5,8012.5,8012.5,0.000004999999873689376
1710842640000,7975,7986.4,7975,7986.3,0.000014999999621068127
1710843000000,7933.5,7933.5,7933.5,7933.5,0.000004999999873689376
1710843060000,7924.5,7924.5,7924.5,7924.5,0.000004999999873689376
1710843180000,7921.1,7921.1,7921.1,7921.1,0.000004999999873689376
1710843480000,7826.8,7826.8,7826.8,7826.8,0.000004999999873689376
1710843720000,7822.2,7822.2,7822.2,7822.2,0.000004999999873689376
1710843780000,7832.1,7839.1,7832.1,7839.1,0.000014999999621068127
1710844080000,7850.7,7850.7,7840.9,7840.9,0.000009999999747378752
1710844320000,7847.3,7847.3,7847.3,7847.3,0.000004999999873689376
1710844500000,7848.1,7848.1,7846.3,7846.3,0.000009999999747378752
1710844560000,7853.7,7853.7,7853.7,7853.7,0.000004999999873689376
1710844800000,7816.7,7816.7,7813.2,7813.2,0.000009999999747378752
1710844860000,7824.9,7837.9,7824.1,7837.9,0.00002499999936844688
1710844920000,7834.1,7834.1,7834.1,7834.1,0.000004999999873689376
1710845040000,7823.4,7823.4,7823.4,7823.4,0.000004999999873689376
1710845220000,7836,7836,7809.3,7809.3,0.000019999999494757503
1710845280000,7804.7,7808.2,7799.6,7799.6,0.000035000000934815034
1710845460000,7910.1,7920.4,7907.3,7907.3,0.000019999999494757503
1710845520000,7908.6,7908.6,7908.6,7908.6,0.000009999999747378752
1710845700000,7915.8,7915.8,7915.8,7915.8,0.000004999999873689376
1710845820000,7916.8,7921.8,7909.7,7921.8,0.000014999999621068127
1710846000000,7923.8,7925.8,7923.8,7925.8,0.000009999999747378752
1710846060000,7925.4,7928.9,7922.5,7928.8,0.000035000000934815034
1710846120000,7918.7,7918.7,7918.7,7918.7,0.000004999999873689376
1710846240000,7873.7,7873.7,7873.7,7873.7,0.000004999999873689376
1710846480000,7887.7,7887.7,7861.7,7861.7,0.000019999999494757503
1710846540000,7859.8,7859.8,7852.9,7859.8,0.000014999999621068127
1710846600000,7852.1,7852.1,7847.2,7847.2,0.000009999999747378752
1710846660000,7841.1,7843.9,7839.7,7839.7,0.000019999999494757503
1710846720000,7840.6,7847.6,7840.6,7847.6,0.000009999999747378752
1710846900000,7834.6,7841.1,7834.6,7841.1,0.000009999999747378752
1710847320000,7852.6,7856.5,7846.4,7846.4,0.000014999999621068127
1710847380000,7850.5,7850.5,7847.9,7847.9,0.000009999999747378752
1710847860000,7887.9,7903.8,7887.9,7903.8,0.000014999999621068127
1710847980000,7942.7,7942.7,7930.1,7930.1,0.000009999999747378752
1710848220000,7923.1,7923.1,7923.1,7923.1,0.000004999999873689376
1710848340000,7964.9,7968.4,7964.9,7968.4,0.000009999999747378752
1710848400000,7969.2,7969.2,7966.6,7966.6,0.000009999999747378752
1710848520000,7979.7,7979.7,7979.7,7979.7,0.000004999999873689376
1710848580000,7973.2,7973.5,7973.2,7973.5,0.000009999999747378752
1710848700000,7971.2,7971.2,7971.2,7971.2,0.000004999999873689376
1710848940000,8027.2,8048.2,8027.2,8046.7,0.000019999999494757503
1710849000000,8044.8,8044.8,8044.8,8044.8,0.000004999999873689376
1710849060000,8056.9,8056.9,8053.6,8053.6,0.000009999999747378752
1710849120000,8053.9,8053.9,8053.9,8053.9,0.000004999999873689376
1710849180000,8042.9,8042.9,8042.9,8042.9,0.000004999999873689376
1710849240000,8035,8035,8030.8,8030.8,0.000009999999747378752
1710849540000,8035.2,8035.2,8035.2,8035.2,0.000004999999873689376
1710849600000,8034.3,8034.3,8034.3,8034.3,0.000009999999747378752
1710849660000,8021.7,8039.2,8021.7,8037.2,0.000019999999494757503
1710849780000,8052.8,8052.8,8051.7,8051.7,0.000009999999747378752
1710849840000,8041,8050.4,8026.1,8026.1,0.000019999999494757503
1710849900000,8037.4,8037.4,8037.4,8037.4,0.000004999999873689376
1710850020000,8092.3,8092.3,8092.3,8092.3,0.000004999999873689376
1710850080000,8096.6,8096.8,8096.6,8096.8,0.000009999999747378752
1710850140000,8090.7,8090.7,8090.7,8090.7,0.000004999999873689376
1710850200000,8083.5,8084.4,8080.9,8080.9,0.00002499999936844688
1710850320000,8095.1,8095.1,8095.1,8095.1,0.000004999999873689376
1710850500000,8056.4,8056.4,8056.4,8056.4,0.000004999999873689376
1710850560000,8051.3,8051.3,8051.3,8051.3,0.000004999999873689376
1710850680000,8010.6,8010.6,8005.5,8007.1,0.00002499999936844688
1710850740000,8008.5,8008.5,8008.5,8008.5,0.000004999999873689376
1710850920000,8064.9,8068.9,8064.9,8068.9,0.000014999999621068127
1710850980000,8059,8059,8059,8059,0.000004999999873689376
1710851040000,8066.5,8066.5,8056.1,8060.2,0.000029999999242136255
1710851100000,8051.5,8053.6,8051.5,8053.6,0.000009999999747378752
1710851160000,8055,8055,8055,8055,0.000004999999873689376
1710851280000,8059.6,8059.6,8059.6,8059.6,0.000004999999873689376
1710851520000,8073.8,8073.8,8068.6,8068.9,0.000014999999621068127
1710851580000,8069.5,8069.7,8069.5,8069.7,0.000009999999747378752
1710851640000,8070.5,8070.5,8070.5,8070.5,0.000004999999873689376
1710851880000,8135.2,8135.2,8120.4,8120.4,0.000009999999747378752
1710852000000,8130,8130,8122.9,8122.9,0.000019999999494757503
1710852060000,8132.6,8136.5,8129.4,8131.5,0.000019999999494757503
1710852180000,8141.8,8148,8141.8,8148,0.000009999999747378752
1710852240000,8156.2,8156.2,8156.2,8156.2,0.000004999999873689376
1710852420000,8108.9,8108.9,8108.9,8108.9,0.000004999999873689376
1710852540000,8102.7,8102.7,8102.7,8102.7,0.000004999999873689376
1710852780000,8155.8,8155.8,8151.7,8154.9,0.000014999999621068127
1710852840000,8148.9,8148.9,8147.8,8147.8,0.000009999999747378752
1710853080000,8113.9,8113.9,8113.9,8113.9,0.000004999999873689376
1710853140000,8113,8113,8108.5,8112.6,0.000014999999621068127
1710853200000,8111.6,8111.6,8111.6,8111.6,0.000004999999873689376
1710853260000,8122.5,8122.5,8122.5,8122.5,0.000004999999873689376
1710853440000,8051.6,8051.6,8051.6,8051.6,0.000004999999873689376
1710853560000,8060.1,8061.9,8060.1,8061.9,0.000009999999747378752
1710853800000,8055.7,8055.7,8043.9,8048.9,0.000019999999494757503
1710853860000,8056.8,8056.8,8056.8,8056.8,0.000004999999873689376
1710854040000,8066.2,8066.2,8066.2,8066.2,0.000004999999873689376
1710854220000,8045.7,8054.1,8045.7,8054.1,0.000009999999747378752
1710854340000,8063.2,8063.2,8050.1,8050.1,0.000009999999747378752
1710854760000,8095.3,8095.3,8095.2,8095.2,0.000014999999621068127
1710855000000,8105,8107.3,8105,8107.3,0.000009999999747378752
1710855180000,8086,8087.7,8086,8087.7,0.000009999999747378752
1710855300000,8085.3,8085.3,8080.8,8080.8,0.000009999999747378752
1710855540000,8097.6,8100,8096.9,8100,0.000014999999621068127
1710855600000,8092.9,8092.9,8092.9,8092.9,0.000004999999873689376
1710855720000,8037.2,8037.2,8037.2,8037.2,0.000004999999873689376
1710855900000,8033,8036.9,8033,8036.9,0.000009999999747378752
1710856080000,8033.5,8033.5,8020.6,8020.6,0.000014999999621068127
1710856140000,8020.6,8020.6,8020.6,8020.6,0.000004999999873689376
1710856200000,8018.9,8018.9,8010.6,8010.6,0.000019999999494757503
1710856260000,8015.1,8015.1,8003.5,8003.5,0.000014999999621068127
1710856740000,8044.8,8050.7,8044.8,8050.7,0.000009999999747378752
1710856800000,8054.7,8056.5,8044.2,8049.1,0.00002499999936844688
1710856860000,8035.3,8035.3,8035.3,8035.3,0.000004999999873689376
1710857100000,7978.6,7996.6,7978.6,7996.6,0.000014999999621068127
1710857220000,7962.4,7962.4,7962.4,7962.4,0.000004999999873689376
1710857280000,7961.4,7961.4,7961.4,7961.4,0.000004999999873689376
1710857460000,7944.1,7944.1,7941.8,7942,0.000029999999242136255
