timestamp,open,high,low,close,volume
1710839280000,68.347,68.378,68.345,68.364,0.05920000001788139
1710839340000,68.361,68.408,68.361,68.389,0.11840000003576279
1710839400000,68.387,68.387,68.384,68.384,0.04439999908208847
1710839460000,68.39,68.417,68.386,68.386,0.08879999816417694
1710839520000,68.385,68.4,68.385,68.4,0.04439999908208847
1710839640000,68.426,68.468,68.399,68.468,0.20720000565052032
1710839700000,68.466,68.467,68.463,68.465,0.04651999846100807
1710839760000,68.476,68.476,68.401,68.407,0.20720000565052032
1710839820000,68.433,68.488,68.432,68.458,0.12052000313997269
1710839880000,68.466,68.495,68.466,68.495,0.030659999698400497
1710839940000,68.466,68.466,68.466,68.466,0.014800000004470348
1710840060000,68.488,68.523,68.488,68.51,0.05920000001788139
1710840120000,68.513,68.513,68.503,68.503,0.015860000625252724
1710840180000,68.53,68.593,68.53,68.593,0.10360000282526016
1710840240000,68.57,68.57,68.501,68.533,0.08879999816417694
1710840300000,68.531,68.571,68.531,68.559,0.06026000156998634
1710840420000,68.569,68.592,68.569,68.584,0.04546000063419342
1710840480000,68.588,68.598,68.542,68.542,0.12571999430656433
1710840540000,68.541,68.568,68.541,68.547,0.05920000001788139
1710840600000,68.565,68.569,68.542,68.569,0.07400000095367432
1710840660000,68.54,68.571,68.499,68.502,0.2933200001716614
1710840720000,68.534,68.534,68.483,68.515,0.133200004696846
1710840780000,68.481,68.526,68.481,68.51,0.12052000313997269
1710840840000,68.53,68.545,68.519,68.528,0.14800000190734863
1710840900000,68.531,68.531,68.5,68.504,0.1136000007390976
1710840960000,68.502,68.506,68.46,68.46,0.10360000282526016
1710841020000,68.471,68.471,68.43,68.43,0.07611999660730362
1710841080000,68.428,68.431,68.383,68.421,0.133200004696846
1710841140000,68.42,68.437,68.39,68.39,0.08985999971628189
1710841200000,68.386,68.386,68.319,68.323,0.08879999816417694
1710841260000,68.344,68.428,68.344,68.428,0.14800000190734863
1710841320000,68.404,68.413,68.346,68.346,0.174919992685318
1710841380000,68.372,68.393,68.344,68.367,0.16279999911785126
1710841440000,68.385,68.407,68.385,68.407,0.04439999908208847
1710841500000,68.427,68.427,68.4,68.401,0.04439999908208847
1710841560000,68.424,68.424,68.383,68.416,0.04439999908208847
1710841620000,68.39,68.392,68.39,68.392,0.029600000008940697
1710841680000,68.393,68.393,68.389,68.389,0.030659999698400497
1710841740000,68.399,68.414,68.384,68.401,0.08985999971628189
1710841860000,68.435,68.47,68.415,68.449,0.17759999632835388
1710841980000,68.424,68.456,68.401,68.401,0.08879999816417694
1710842040000,68.412,68.412,68.401,68.401,0.04546000063419342
1710842100000,68.379,68.387,68.339,68.385,0.08879999816417694
1710842160000,68.405,68.427,68.381,68.389,0.133200004696846
1710842220000,68.418,68.418,68.38,68.398,0.07400000095367432
1710842340000,68.359,68.363,68.353,68.358,0.08879999816417694
1710842400000,68.361,68.361,68.34,68.341,0.14800000190734863
1710842460000,68.368,68.37,68.357,68.357,0.07400000095367432
1710842520000,68.365,68.368,68.339,68.366,0.14905999600887299
1710842580000,68.369,68.437,68.369,68.437,0.08879999816417694
1710842640000,68.419,68.435,68.406,68.42,0.10360000282526016
1710842700000,68.429,68.453,68.429,68.453,0.04439999908208847
1710842760000,68.398,68.472,68.398,68.472,0.17759999632835388
1710842820000,68.467,68.485,68.467,68.485,0.029600000008940697
1710842880000,68.477,68.549,68.477,68.523,0.07400000095367432
1710842940000,68.527,68.527,68.48,68.48,0.0681999996304512
1710843060000,68.503,68.551,68.503,68.547,0.08399999886751175
1710843120000,68.53,68.53,68.49,68.507,0.05545999854803085
1710843180000,68.53,68.53,68.461,68.484,0.10360000282526016
1710843240000,68.486,68.511,68.486,68.502,0.07400000095367432
1710843300000,68.498,68.507,68.498,68.504,0.04439999908208847
1710843360000,68.535,68.55,68.535,68.548,0.04439999908208847
1710843420000,68.566,68.603,68.56,68.603,0.11366000026464462
1710843480000,68.606,68.608,68.603,68.603,0.030659999698400497
1710843540000,68.612,68.631,68.612,68.627,0.05920000001788139
1710843600000,68.626,68.658,68.609,68.609,0.08511999994516373
1710843660000,68.585,68.585,68.585,68.585,0.014800000004470348
1710843720000,68.605,68.605,68.583,68.583,0.07400000095367432
1710843780000,68.601,68.626,68.601,68.626,0.029600000008940697
1710843900000,68.632,68.634,68.578,68.624,0.10360000282526016
1710844020000,68.626,68.644,68.623,68.644,0.05339999869465828
1710844080000,68.623,68.646,68.623,68.646,0.04439999908208847
1710844140000,68.671,68.671,68.65,68.65,0.029600000008940697
1710844200000,68.646,68.646,68.646,68.646,0.014800000004470348
1710844260000,68.63,68.63,68.62,68.627,0.04546000063419342
1710844320000,68.625,68.625,68.48,68.483,0.28119999170303345
1710844380000,68.463,68.568,68.463,68.568,0.1923999935388565
1710844440000,68.581,68.581,68.551,68.562,0.08879999816417694
1710844500000,68.557,68.569,68.525,68.55,0.0681999996304512
1710844560000,68.564,68.564,68.564,68.564,0.014800000004470348
1710844620000,68.589,68.589,68.584,68.587,0.05920000001788139
1710844680000,68.591,68.592,68.561,68.576,0.11840000003576279
1710844740000,68.564,68.564,68.564,68.564,0.014800000004470348
1710844800000,68.59,68.612,68.578,68.578,0.04439999908208847
1710844920000,68.584,68.584,68.574,68.574,0.029600000008940697
1710844980000,68.54,68.593,68.54,68.593,0.04439999908208847
1710845040000,68.584,68.61,68.582,68.582,0.10360000282526016
1710845100000,68.584,68.593,68.582,68.59,0.17971999943256378
1710845160000,68.605,68.605,68.592,68.598,0.04439999908208847
1710845280000,68.651,68.651,68.588,68.588,0.14905999600887299
1710845340000,68.572,68.572,68.57,68.57,0.029600000008940697
1710845400000,68.583,68.583,68.559,68.559,0.029600000008940697
1710845460000,68.575,68.575,68.557,68.567,0.05920000001788139
1710845520000,68.561,68.576,68.543,68.543,0.07400000095367432
1710845580000,68.525,68.527,68.525,68.527,0.029600000008940697
1710845640000,68.547,68.549,68.523,68.523,0.03172000125050545
1710845700000,68.555,68.555,68.502,68.502,0.09092000126838684
1710845760000,68.506,68.506,68.481,68.485,0.07400000095367432
1710845880000,68.5,68.526,68.5,68.526,0.029600000008940697
1710845940000,68.513,68.513,68.513,68.513,0.014800000004470348
1710846000000,68.492,68.518,68.481,68.481,0.08879999816417694
1710846060000,68.482,68.482,68.462,68.462,0.029600000008940697
1710846120000,68.451,68.473,68.45,68.45,0.11840000003576279
1710846180000,68.426,68.455,68.426,68.455,0.07611999660730362
1710846240000,68.462,68.469,68.448,68.448,0.04439999908208847
1710846300000,68.465,68.484,68.465,68.484,0.04439999908208847
1710846360000,68.482,68.482,68.465,68.465,0.029600000008940697
1710846480000,68.473,68.473,68.473,68.473,0.014800000004470348
1710846540000,68.47,68.51,68.47,68.504,0.08879999816417694
1710846600000,68.51,68.516,68.504,68.504,0.07823999971151352
1710846660000,68.514,68.514,68.467,68.467,0.05920000001788139
1710846720000,68.49,68.49,68.442,68.451,0.06026000156998634
1710846780000,68.452,68.452,68.425,68.425,0.07720000296831131
1710846840000,68.448,68.448,68.448,68.448,0.029600000008940697
1710846900000,68.468,68.468,68.422,68.424,0.10360000282526016
1710846960000,68.446,68.446,68.433,68.433,0.029600000008940697
1710847020000,68.422,68.425,68.422,68.425,0.04439999908208847
1710847080000,68.403,68.427,68.403,68.427,0.04439999908208847
1710847140000,68.425,68.425,68.425,68.425,0.014800000004470348
1710847200000,68.426,68.449,68.426,68.43,0.10360000282526016
1710847380000,68.449,68.502,68.422,68.422,0.2251800000667572
1710847560000,68.44,68.456,68.431,68.456,0.04439999908208847
1710847620000,68.445,68.445,68.442,68.442,0.029600000008940697
1710847680000,68.422,68.445,68.422,68.44,0.10360000282526016
1710847740000,68.423,68.428,68.418,68.418,0.04439999908208847
1710847800000,68.438,68.451,68.424,68.424,0.10360000282526016
1710847860000,68.442,68.473,68.442,68.473,0.029600000008940697
1710847920000,68.448,68.454,68.447,68.454,0.05920000001788139
1710847980000,68.446,68.446,68.431,68.431,0.029600000008940697
1710848040000,68.442,68.451,68.442,68.449,0.04439999908208847
1710848160000,68.471,68.471,68.442,68.442,0.029600000008940697
1710848220000,68.472,68.472,68.444,68.444,0.06920000165700912
1710848280000,68.45,68.45,68.425,68.425,0.07400000095367432
1710848340000,68.426,68.432,68.423,68.432,0.04439999908208847
1710848400000,68.427,68.427,68.427,68.427,0.029600000008940697
1710848460000,68.425,68.425,68.425,68.425,0.029600000008940697
1710848520000,68.41,68.414,68.379,68.379,0.08879999816417694
1710848640000,68.4,68.412,68.381,68.385,0.11946000158786774
1710848700000,68.376,68.376,68.343,68.372,0.07400000095367432
1710848760000,68.372,68.372,68.318,68.334,0.05920000001788139
1710848880000,68.347,68.347,68.324,68.324,0.029600000008940697
1710848940000,68.341,68.346,68.319,68.346,0.04439999908208847
1710849000000,68.348,68.369,68.348,68.35,0.06920000165700912
1710849060000,68.366,68.412,68.361,68.391,0.16279999911785126
1710849180000,68.408,68.429,68.402,68.42,0.08879999816417694
1710849240000,68.41,68.411,68.366,68.384,0.11840000003576279
1710849360000,68.39,68.393,68.387,68.393,0.07400000095367432
1710849420000,68.386,68.386,68.382,68.382,0.04439999908208847
1710849480000,68.389,68.395,68.378,68.383,0.1923999935388565
1710849540000,68.395,68.395,68.395,68.395,0.014800000004470348
1710849600000,68.384,68.393,68.381,68.39,0.08879999816417694
1710849720000,68.41,68.423,68.41,68.422,0.08879999816417694
1710849780000,68.425,68.454,68.417,68.452,0.07400000095367432
1710849840000,68.399,68.399,68.39,68.39,0.029600000008940697
1710849900000,68.411,68.425,68.4,68.4,0.07400000095367432
1710849960000,68.402,68.414,68.402,68.414,0.08879999816417694
1710850020000,68.424,68.424,68.403,68.404,0.05920000001788139
1710850080000,68.379,68.379,68.322,68.324,0.14800000190734863
1710850140000,68.333,68.372,68.323,68.327,0.16279999911785126
1710850200000,68.32,68.32,68.32,68.32,0.014800000004470348
1710850260000,68.326,68.346,68.322,68.322,0.08511999994516373
1710850320000,68.318,68.318,68.261,68.261,0.09880000352859497
1710850380000,68.294,68.294,68.263,68.265,0.061319999396800995
1710850440000,68.25,68.271,68.242,68.244,0.14800000190734863
1710850500000,68.269,68.278,68.264,68.268,0.14800000190734863
1710850620000,68.24,68.24,68.177,68.206,0.2648000121116638
1710850680000,68.23,68.246,68.199,68.223,0.133200004696846
1710850740000,68.254,68.254,68.23,68.23,0.029600000008940697
1710850800000,68.237,68.256,68.237,68.243,0.07400000095367432
1710850860000,68.274,68.294,68.274,68.285,0.1728000044822693
1710850920000,68.311,68.311,68.201,68.201,0.12839999794960022
1710850980000,68.224,68.224,68.224,68.224,0.009999999776482582
1710851040000,68.202,68.214,68.184,68.19,0.1728000044822693
1710851100000,68.194,68.194,68.151,68.161,0.1273999959230423
1710851160000,68.164,68.188,68.159,68.164,0.16279999911785126
1710851280000,68.195,68.198,68.188,68.189,0.04546000063419342
1710851400000,68.209,68.215,68.187,68.187,0.11840000003576279
1710851460000,68.212,68.213,68.181,68.207,0.11840000003576279
1710851520000,68.182,68.226,68.103,68.112,0.2912600040435791
1710851580000,68.111,68.166,68.103,68.166,0.1273999959230423
1710851640000,68.187,68.232,68.163,68.232,0.10360000282526016
1710851700000,68.234,68.25,68.224,68.25,0.09092000126838684
1710851760000,68.248,68.29,68.229,68.285,0.07611999660730362
1710851820000,68.292,68.292,68.204,68.213,0.20452000200748444
1710851880000,68.211,68.232,68.181,68.206,0.15012000501155853
1710851940000,68.206,68.255,68.198,68.255,0.15012000501155853
1710852000000,68.256,68.256,68.244,68.25,0.04439999908208847
1710852060000,68.26,68.26,68.248,68.248,0.029600000008940697
1710852120000,68.247,68.272,68.247,68.271,0.05920000001788139
1710852180000,68.251,68.251,68.23,68.241,0.05920000001788139
1710852240000,68.247,68.249,68.247,68.249,0.029600000008940697
1710852360000,68.25,68.277,68.25,68.262,0.08985999971628189
1710852420000,68.243,68.245,68.243,68.245,0.029600000008940697
1710852480000,68.252,68.256,68.243,68.256,0.07400000095367432
1710852540000,68.266,68.266,68.246,68.246,0.04546000063419342
1710852600000,68.224,68.251,68.185,68.211,0.09880000352859497
1710852660000,68.171,68.189,68.171,68.188,0.07611999660730362
1710852720000,68.16,68.188,68.16,68.17,0.05920000001788139
1710852780000,68.149,68.149,68.127,68.127,0.07400000095367432
1710852840000,68.107,68.108,68.107,68.108,0.029600000008940697
1710852900000,68.124,68.131,68.108,68.113,0.061319999396800995
1710852960000,68.12,68.19,68.12,68.19,0.05920000001788139
1710853020000,68.211,68.211,68.201,68.208,0.07400000095367432
1710853080000,68.183,68.21,68.18,68.18,0.07400000095367432
1710853140000,68.211,68.211,68.17,68.192,0.07400000095367432
1710853200000,68.171,68.266,68.171,68.252,0.18765999376773834
1710853260000,68.245,68.314,68.222,68.288,0.21831999719142914
1710853320000,68.313,68.313,68.313,68.313,0.014800000004470348
1710853500000,68.327,68.327,68.307,68.327,0.04439999908208847
1710853560000,68.304,68.313,68.304,68.309,0.07400000095367432
1710853620000,68.326,68.326,68.3,68.3,0.07400000095367432
1710853680000,68.305,68.334,68.298,68.307,0.14319999516010284
1710853800000,68.309,68.369,68.309,68.355,0.17759999632835388
1710853860000,68.322,68.351,68.322,68.351,0.029600000008940697
1710853980000,68.365,68.378,68.344,68.378,0.08879999816417694
1710854040000,68.372,68.372,68.34,68.354,0.05920000001788139
1710854100000,68.365,68.449,68.363,68.449,0.08879999816417694
1710854160000,68.468,68.468,68.468,68.468,0.014800000004470348
1710854220000,68.469,68.51,68.469,68.489,0.10360000282526016
1710854280000,68.506,68.528,68.506,68.528,0.04546000063419342
1710854340000,68.513,68.513,68.501,68.512,0.05920000001788139
1710854400000,68.516,68.516,68.497,68.497,0.05920000001788139
1710854460000,68.521,68.53,68.498,68.523,0.08879999816417694
1710854520000,68.533,68.533,68.53,68.53,0.029600000008940697
1710854580000,68.549,68.589,68.549,68.587,0.10360000282526016
1710854640000,68.601,68.656,68.584,68.651,0.15012000501155853
1710854700000,68.646,68.654,68.632,68.632,0.133200004696846
1710854760000,68.587,68.609,68.583,68.593,0.07400000095367432
1710854880000,68.603,68.649,68.603,68.641,0.10360000282526016
1710854940000,68.673,68.712,68.659,68.712,0.2515999972820282
1710855000000,68.708,68.708,68.688,68.702,0.1273999959230423
1710855060000,68.708,68.773,68.642,68.685,0.3752000033855438
1710855120000,68.683,68.732,68.683,68.706,0.14800000190734863
1710855180000,68.726,68.773,68.726,68.742,0.20239999890327454
1710855240000,68.748,68.774,68.734,68.762,0.15012000501155853
1710855300000,68.793,68.812,68.782,68.792,0.1923999935388565
1710855360000,68.805,68.828,68.782,68.79,0.2785800099372864
1710855420000,68.786,68.799,68.786,68.799,0.04651999846100807
1710855480000,68.825,68.825,68.78,68.8,0.10465999692678452
1710855540000,68.827,68.828,68.797,68.828,0.03172000125050545
1710855600000,68.812,68.812,68.727,68.73,0.13845999538898468
1710855660000,68.726,68.778,68.701,68.766,0.22200000286102295
1710855720000,68.765,68.765,68.703,68.703,0.10360000282526016
1710855780000,68.72,68.792,68.72,68.748,0.14219999313354492
1710855840000,68.747,68.752,68.747,68.752,0.04439999908208847
1710855900000,68.759,68.759,68.759,68.759,0.014800000004470348
1710855960000,68.778,68.795,68.778,68.788,0.04439999908208847
1710856020000,68.79,68.802,68.782,68.788,0.1273999959230423
1710856080000,68.792,68.792,68.742,68.742,0.15800000727176666
1710856140000,68.752,68.752,68.66,68.675,0.14800000190734863
1710856200000,68.662,68.662,68.606,68.633,0.1945199966430664
1710856320000,68.634,68.634,68.582,68.589,0.08399999886751175
1710856380000,68.613,68.613,68.542,68.573,0.11840000003576279
1710856440000,68.586,68.603,68.561,68.603,0.18077999353408813
1710856500000,68.593,68.595,68.553,68.567,0.20452000200748444
1710856560000,68.564,68.614,68.564,68.58,0.23680000007152557
1710856620000,68.595,68.633,68.59,68.59,0.07400000095367432
1710856680000,68.601,68.601,68.601,68.601,0.014800000004470348
1710856740000,68.612,68.629,68.603,68.603,0.08879999816417694
1710856800000,68.609,68.609,68.543,68.543,0.07400000095367432
1710856860000,68.544,68.586,68.529,68.571,0.1897200047969818
1710856920000,68.587,68.612,68.581,68.612,0.04439999908208847
1710856980000,68.627,68.627,68.608,68.608,0.029600000008940697
1710857040000,68.613,68.613,68.597,68.597,0.029600000008940697
1710857100000,68.602,68.602,68.561,68.592,0.08879999816417694
1710857160000,68.572,68.59,68.524,68.538,0.2515999972820282
1710857220000,68.526,68.533,68.518,68.518,0.08879999816417694
1710857280000,68.523,68.523,68.48,68.503,0.1273999959230423
1710857340000,68.493,68.534,68.493,68.534,0.04439999908208847
1710857400000,68.54,68.54,68.54,68.54,0.014800000004470348
1710857460000,68.573,68.594,68.545,68.545,0.14319999516010284
1710857580000,68.557,68.566,68.54,68.566,0.07611999660730362
1710857640000,68.592,68.592,68.54,68.54,0.07400000095367432
1710857700000,68.522,68.538,68.522,68.534,0.08879999816417694
1710857760000,68.544,68.585,68.543,68.576,0.08879999816417694
1710857820000,68.573,68.573,68.548,68.548,0.029600000008940697
1710857880000,68.525,68.527,68.503,68.503,0.05920000001788139
1710857940000,68.501,68.517,68.484,68.512,0.07506000250577927
1710858000000,68.533,68.551,68.519,68.55,0.12052000313997269
1710858060000,68.564,68.566,68.564,68.566,0.016920000314712524
1710858120000,68.587,68.593,68.558,68.587,0.08879999816417694
1710858180000,68.616,68.616,68.599,68.599,0.029600000008940697
1710858240000,68.602,68.62,68.602,68.62,0.029600000008940697
1710858300000,68.649,68.655,68.618,68.638,0.22200000286102295
1710858360000,68.625,68.632,68.613,68.613,0.05552000179886818
1710858420000,68.635,68.635,68.635,68.635,0.014800000004470348
1710858480000,68.658,68.658,68.622,68.629,0.10360000282526016
1710858540000,68.62,68.654,68.614,68.628,0.10360000282526016
1710858600000,68.637,68.649,68.622,68.633,0.10571999847888947
1710858660000,68.628,68.648,68.589,68.648,0.11840000003576279
1710858720000,68.63,68.672,68.592,68.61,0.22200000286102295
1710858780000,68.606,68.635,68.596,68.604,0.10360000282526016
1710858840000,68.59,68.595,68.568,68.583,0.14326000213623047
1710858900000,68.587,68.589,68.57,68.57,0.10360000282526016
1710858960000,68.567,68.569,68.545,68.548,0.08399999886751175
1710859020000,68.525,68.554,68.525,68.554,0.0634400025010109
1710859080000,68.544,68.544,68.54,68.54,0.029600000008940697
1710859140000,68.542,68.573,68.542,68.573,0.05920000001788139
1710859200000,68.592,68.592,68.549,68.549,0.12052000313997269
1710859260000,68.566,68.568,68.566,68.568,0.016920000314712524
1710859320000,68.591,68.591,68.591,68.591,0.014800000004470348
1710859380000,68.61,68.61,68.559,68.575,0.10465999692678452
1710859440000,68.569,68.569,68.561,68.568,0.05920000001788139
1710859500000,68.587,68.587,68.587,68.587,0.029600000008940697
1710859560000,68.593,68.593,68.552,68.563,0.07400000095367432
1710859800000,68.545,68.545,68.502,68.502,0.04439999908208847
1710859860000,68.526,68.545,68.526,68.528,0.08879999816417694
1710859920000,68.533,68.571,68.521,68.553,0.11259999871253967
1710859980000,68.571,68.571,68.571,68.571,0.014800000004470348
1710860100000,68.58,68.583,68.58,68.583,0.029600000008940697
1710860220000,68.564,68.626,68.564,68.626,0.05920000001788139
1710860280000,68.605,68.614,68.569,68.582,0.133200004696846
1710860340000,68.577,68.606,68.577,68.593,0.17759999632835388
1710860400000,68.584,68.594,68.584,68.593,0.04439999908208847
1710860460000,68.599,68.608,68.599,68.608,0.03172000125050545
1710860520000,68.611,68.633,68.607,68.624,0.08879999816417694
1710860580000,68.62,68.651,68.62,68.651,0.016920000314712524
1710860640000,68.627,68.627,68.601,68.601,0.10360000282526016
1710860700000,68.609,68.609,68.609,68.609,0.014800000004470348
1710860760000,68.579,68.581,68.568,68.568,0.04439999908208847
1710860820000,68.568,68.584,68.568,68.581,0.04546000063419342
1710860880000,68.602,68.633,68.602,68.603,0.08985999971628189
1710860940000,68.631,68.631,68.603,68.603,0.029600000008940697
1710861000000,68.615,68.638,68.609,68.62,0.10360000282526016
1710861060000,68.623,68.624,68.623,68.624,0.029600000008940697
1710861120000,68.644,68.644,68.604,68.614,0.07400000095367432
1710861180000,68.612,68.614,68.612,68.614,0.029600000008940697
1710861240000,68.602,68.612,68.602,68.602,0.06920000165700912
1710861360000,68.587,68.592,68.56,68.591,0.08879999816417694
1710861540000,68.557,68.587,68.557,68.565,0.133200004696846
1710861600000,68.581,68.589,68.568,68.589,0.05920000001788139
1710861660000,68.604,68.604,68.584,68.584,0.029600000008940697
1710861780000,68.616,68.616,68.611,68.611,0.024800000712275505
1710861840000,68.586,68.607,68.586,68.607,0.029600000008940697
1710861900000,68.605,68.605,68.605,68.605,0.014800000004470348
1710862140000,68.59,68.591,68.59,68.591,0.029600000008940697
1710862200000,68.598,68.598,68.598,68.598,0.014800000004470348
1710862560000,68.619,68.619,68.619,68.619,0.014800000004470348
1710862800000,68.618,68.63,68.601,68.602,0.05552000179886818
1710862920000,68.63,68.706,68.63,68.686,0.16279999911785126
1710863040000,68.69,68.69,68.69,68.69,0.014800000004470348
1710863100000,68.667,68.667,68.667,68.667,0.014800000004470348
1710863160000,68.655,68.655,68.655,68.655,0.014800000004470348
1710863220000,68.667,68.667,68.649,68.649,0.04439999908208847
1710863280000,68.658,68.658,68.639,68.639,0.029600000008940697
1710863340000,68.667,68.667,68.667,68.667,0.014800000004470348
1710863400000,68.674,68.693,68.66,68.66,0.10360000282526016
1710863460000,68.669,68.694,68.66,68.689,0.07400000095367432
1710863520000,68.691,68.695,68.684,68.684,0.12052000313997269
1710863700000,68.686,68.686,68.677,68.684,0.05920000001788139
1710863760000,68.686,68.686,68.686,68.686,0.014800000004470348
1710863880000,68.669,68.683,68.659,68.659,0.11259999871253967
1710863940000,68.666,68.666,68.606,68.613,0.133200004696846
1710864000000,68.604,68.605,68.587,68.605,0.07400000095367432
1710864060000,68.588,68.594,68.558,68.572,0.16279999911785126
1710864120000,68.583,68.623,68.583,68.602,0.13531999289989471
1710864180000,68.612,68.612,68.58,68.589,0.08879999816417694
1710864240000,68.586,68.593,68.572,68.572,0.04439999908208847
1710864300000,68.592,68.592,68.59,68.59,0.029600000008940697
1710864360000,68.577,68.581,68.561,68.561,0.05920000001788139
1710864540000,68.587,68.587,68.587,68.587,0.014800000004470348
1710864780000,68.589,68.596,68.589,68.596,0.029600000008940697
1710864840000,68.602,68.64,68.602,68.626,0.10360000282526016
1710864900000,68.597,68.613,68.597,68.605,0.05920000001788139
1710864960000,68.61,68.629,68.602,68.628,0.061319999396800995
1710865020000,68.605,68.672,68.605,68.655,0.2537199854850769
1710865080000,68.622,68.624,68.622,68.624,0.029600000008940697
1710865140000,68.608,68.618,68.601,68.601,0.04439999908208847
1710865200000,68.584,68.613,68.582,68.611,0.10360000282526016
1710865260000,68.603,68.637,68.6,68.628,0.07400000095367432
1710865320000,68.633,68.633,68.624,68.628,0.05920000001788139
1710865380000,68.642,68.654,68.626,68.641,0.11840000003576279
1710865440000,68.63,68.67,68.63,68.646,0.09780000150203705
1710865500000,68.624,68.655,68.624,68.655,0.029600000008940697
1710865620000,68.641,68.671,68.641,68.65,0.07400000095367432
1710865680000,68.65,68.652,68.631,68.652,0.08879999816417694
1710865740000,68.671,68.671,68.646,68.653,0.04439999908208847
