timestamp,open,high,low,close,volume
1710861660000,230.667,230.676,230.657,230.666,0.003000000026077032
1710861720000,230.657,230.657,230.486,230.486,0.0012000000569969416
1710861780000,230.487,230.626,230.486,230.616,0.007199999876320362
1710861840000,230.626,230.626,230.617,230.617,0.0017999999690800905
1710861900000,230.626,230.907,230.626,230.907,0.005400000140070915
1710861960000,230.907,230.946,230.907,230.946,0.003000000026077032
1710862020000,230.946,231.107,230.946,231.107,0.005400000140070915
1710862080000,231.127,231.246,231.127,231.246,0.004800000227987766
1710862140000,231.246,231.276,231.246,231.276,0.003599999938160181
1710862260000,231.286,231.306,231.286,231.306,0.0017999999690800905
1710862320000,231.307,231.366,231.307,231.366,0.00419999985024333
1710862500000,231.377,231.386,231.377,231.386,0.0012000000569969416
1710862560000,231.396,231.716,231.396,231.716,0.005400000140070915
1710862620000,231.817,231.947,231.707,231.727,0.00839999970048666
1710862680000,231.826,231.826,231.726,231.727,0.003000000026077032
1710862740000,231.726,231.946,231.726,231.797,0.007799999788403511
1710862800000,231.867,231.966,231.707,231.966,0.00419999985024333
1710862860000,231.976,231.987,231.966,231.987,0.0017999999690800905
1710862920000,231.997,232.046,231.997,232.027,0.002400000113993883
1710862980000,232.037,232.167,232.037,232.167,0.00419999985024333
1710863040000,232.156,232.216,231.396,231.716,0.013799999840557575
1710863100000,231.717,231.886,231.386,231.736,0.007199999876320362
1710863160000,231.756,232.017,231.386,231.436,0.014999999664723873
1710863220000,231.436,231.877,231.396,231.396,0.006000000052154064
1710863280000,231.397,231.427,231.396,231.416,0.007199999876320362
1710863340000,231.407,231.686,231.407,231.607,0.006599999964237213
1710863400000,231.557,231.557,230.276,230.956,0.015599999576807022
1710863460000,230.957,230.957,230.956,230.957,0.0017999999690800905
1710863520000,230.966,231.147,230.037,230.116,0.00839999970048666
1710863580000,230.127,230.766,230.127,230.766,0.01679999940097332
1710863640000,230.757,230.757,230.666,230.667,0.00419999985024333
1710863700000,230.676,230.676,230.666,230.666,0.0012000000569969416
1710863760000,230.386,230.437,229.567,230.037,0.023399999365210533
1710863820000,229.767,229.956,228.997,229.126,0.027000000700354576
1710863880000,229.136,229.596,229.136,229.596,0.01860000006854534
1710863940000,229.596,229.596,228.997,228.997,0.007799999788403511
1710864000000,229.017,229.256,228.167,228.586,0.04439999908208847
1710864060000,228.607,228.786,227.516,228.236,0.020999999716877937
1710864120000,228.177,228.226,228.176,228.177,0.003599999938160181
1710864180000,228.207,228.447,227.486,228.017,0.006599999964237213
1710864240000,228.026,228.307,228.026,228.307,0.015599999576807022
1710864300000,228.216,228.377,228.216,228.377,0.012000000104308128
1710864360000,228.387,228.547,228.337,228.347,0.00419999985024333
1710864420000,228.426,228.477,228.426,228.477,0.004800000227987766
1710864480000,228.457,228.457,228.327,228.357,0.003000000026077032
1710864540000,228.426,228.466,227.497,227.497,0.009600000455975533
1710864600000,227.527,227.867,227.496,227.507,0.010200000368058681
1710864660000,227.517,227.546,227.506,227.546,0.004800000227987766
1710864720000,227.546,227.557,227.096,227.296,0.009600000455975533
1710864780000,227.397,227.397,226.056,226.496,0.024000000208616257
1710864840000,226.436,226.586,226.436,226.586,0.005400000140070915
1710864900000,226.546,226.617,226.546,226.596,0.003599999938160181
1710864960000,226.606,226.616,226.537,226.597,0.00419999985024333
1710865020000,226.607,226.607,226.486,226.486,0.006599999964237213
1710865080000,226.496,226.507,226.486,226.507,0.003599999938160181
1710865140000,226.486,226.486,225.986,225.997,0.007799999788403511
1710865200000,225.997,225.997,225.516,225.547,0.014999999664723873
1710865260000,225.536,225.636,225.536,225.537,0.008999999612569809
1710865320000,225.556,225.566,225.506,225.506,0.00419999985024333
1710865380000,225.526,225.967,225.526,225.967,0.00839999970048666
1710865440000,225.977,226.306,225.636,225.647,0.01140000019222498
1710865500000,225.636,225.636,225.486,225.636,0.007199999876320362
1710865560000,225.786,225.846,225.677,225.846,0.00419999985024333
1710865620000,225.856,225.906,225.846,225.906,0.005400000140070915
1710865680000,225.917,226.027,225.487,225.516,0.006000000052154064
1710865740000,225.507,225.847,225.507,225.847,0.004800000227987766
1710865800000,225.857,226.027,225.856,225.947,0.010200000368058681
1710865860000,225.987,225.987,225.486,225.486,0.007199999876320362
1710865920000,225.497,225.507,224.486,224.506,0.01979999989271164
1710865980000,224.656,224.656,224.486,224.557,0.006000000052154064
1710866040000,224.567,224.567,224.487,224.487,0.00419999985024333
1710866100000,224.496,224.496,223.496,223.566,0.019200000911951065
1710866160000,223.576,223.776,223.576,223.667,0.022199999541044235
1710866220000,223.667,223.667,223.487,223.487,0.009600000455975533
1710866280000,223.496,223.506,223.486,223.486,0.007199999876320362
1710866340000,223.487,223.487,222.556,223.036,0.02160000056028366
1710866400000,223.047,223.166,222.536,222.547,0.005400000140070915
1710866460000,222.547,223.016,222.547,222.946,0.012000000104308128
1710866520000,222.957,222.987,222.947,222.987,0.0017999999690800905
1710866580000,223.206,223.366,223.206,223.216,0.004800000227987766
1710866640000,223.246,223.276,223.246,223.276,0.003599999938160181
1710866700000,223.287,223.406,223.267,223.406,0.003599999938160181
1710866760000,223.417,223.446,223.197,223.197,0.00419999985024333
1710866820000,223.287,223.436,223.196,223.197,0.007199999876320362
1710866880000,223.207,223.207,222.487,222.487,0.005400000140070915
1710866940000,222.487,222.496,222.487,222.496,0.0012000000569969416
1710867000000,222.507,222.736,222.507,222.736,0.010200000368058681
1710867060000,222.746,222.746,222.576,222.576,0.003599999938160181
1710867120000,222.496,223.077,222.496,223.077,0.016200000420212746
1710867180000,223.086,223.767,223.086,223.547,0.010200000368058681
1710867240000,223.587,223.687,223.587,223.587,0.003000000026077032
1710867300000,223.666,224.387,223.666,224.267,0.00839999970048666
1710867360000,224.277,224.347,224.066,224.277,0.007199999876320362
1710867420000,224.237,224.237,224.067,224.087,0.002400000113993883
1710867480000,224.096,224.387,224.066,224.357,0.008999999612569809
1710867540000,224.367,224.367,224.067,224.067,0.003000000026077032
1710867600000,224.066,224.297,224.066,224.066,0.004800000227987766
1710867660000,224.167,224.337,224.066,224.287,0.007199999876320362
1710867720000,224.357,225.526,224.357,225.526,0.013799999840557575
1710867780000,225.627,225.746,225.627,225.746,0.007199999876320362
1710867840000,225.757,225.827,224.826,225.286,0.01140000019222498
1710867900000,225.287,225.457,224.367,225.256,0.00839999970048666
1710867960000,225.277,225.287,224.396,224.487,0.017999999225139618
1710868020000,224.487,224.907,224.447,224.907,0.014399999752640724
1710868080000,224.917,225.257,224.906,224.907,0.007799999788403511
1710868140000,224.917,225.296,224.906,224.906,0.007799999788403511
1710868200000,224.917,225.027,224.906,225.027,0.003000000026077032
1710868260000,224.907,225.046,224.396,224.396,0.006000000052154064
1710868320000,224.407,224.946,224.407,224.946,0.004800000227987766
1710868380000,224.967,224.967,224.426,224.426,0.009600000455975533
1710868440000,224.446,224.507,224.426,224.457,0.004800000227987766
1710868500000,224.466,224.567,224.426,224.426,0.002400000113993883
1710868560000,223.326,223.987,223.326,223.977,0.00419999985024333
1710868620000,223.977,223.977,223.977,223.977,0.0012000000569969416
1710868680000,223.987,224.287,223.987,224.277,0.006000000052154064
1710868740000,224.347,224.447,224.277,224.447,0.008999999612569809
1710868800000,224.446,224.787,224.357,224.357,0.004800000227987766
1710868860000,223.997,224.267,223.996,223.997,0.007199999876320362
1710868920000,224.006,224.276,223.996,223.996,0.006599999964237213
1710868980000,224.006,224.276,224.006,224.017,0.003599999938160181
1710869040000,224.007,224.026,224.006,224.026,0.005400000140070915
1710869100000,224.036,224.046,224.007,224.007,0.002400000113993883
1710869160000,224.047,224.056,224.047,224.047,0.0017999999690800905
1710869220000,224.056,224.106,222.877,222.947,0.00839999970048666
1710869280000,222.957,223.746,222.947,223.746,0.006599999964237213
1710869340000,223.757,223.916,223.746,223.787,0.00419999985024333
1710869400000,223.746,223.807,223.016,223.037,0.013199999928474426
1710869460000,223.037,223.636,223.036,223.636,0.007799999788403511
1710869520000,223.727,223.727,223.366,223.617,0.007199999876320362
1710869580000,223.687,223.696,223.687,223.696,0.002400000113993883
1710869640000,223.686,223.746,223.027,223.367,0.013199999928474426
1710869700000,223.366,223.716,223.366,223.716,0.006599999964237213
1710869760000,223.726,224.307,223.726,224.307,0.006599999964237213
1710869820000,224.316,224.657,223.967,223.967,0.013199999928474426
1710869880000,224.087,224.137,224.087,224.096,0.002400000113993883
1710869940000,224.117,224.136,224.117,224.127,0.003000000026077032
1710870000000,224.097,224.746,224.096,224.746,0.006599999964237213
1710870060000,224.816,224.867,224.586,224.756,0.006000000052154064
1710870120000,224.766,224.826,224.586,224.587,0.006599999964237213
1710870180000,224.676,224.736,224.626,224.697,0.003000000026077032
1710870240000,224.787,224.917,224.687,224.917,0.006599999964237213
1710870300000,224.926,225.607,224.916,225.607,0.01080000028014183
1710870360000,225.617,225.626,225.587,225.626,0.00419999985024333
1710870420000,225.637,225.866,225.637,225.866,0.005400000140070915
1710870480000,225.856,225.867,225.587,225.867,0.004800000227987766
1710870540000,225.876,226.096,225.876,226.096,0.020400000736117363
1710870600000,226.096,226.387,226.056,226.277,0.017400000244379044
1710870660000,226.336,226.366,226.056,226.096,0.019200000911951065
1710870720000,226.107,226.167,226.056,226.136,0.00419999985024333
1710870780000,226.167,226.167,226.167,226.167,0.0006000000284984708
1710870840000,226.056,226.056,225.246,225.507,0.020400000736117363
1710870900000,225.517,225.627,225.517,225.606,0.006599999964237213
1710870960000,225.587,225.606,225.546,225.556,0.006000000052154064
1710871020000,225.546,225.637,225.546,225.627,0.006599999964237213
1710871080000,225.596,225.627,225.596,225.616,0.003000000026077032
1710871140000,225.627,225.627,225.597,225.626,0.0017999999690800905
1710871200000,225.596,225.596,225.506,225.576,0.004800000227987766
1710871260000,225.506,225.647,225.506,225.646,0.013199999928474426
1710871320000,225.646,225.817,225.646,225.657,0.00839999970048666
1710871380000,225.747,225.747,224.626,225.037,0.02759999968111515
1710871440000,225.046,225.637,225.046,225.257,0.017999999225139618
1710871500000,225.266,225.367,225.067,225.367,0.013799999840557575
1710871560000,225.506,225.506,225.366,225.487,0.00839999970048666
1710871620000,225.486,225.486,224.166,224.467,0.016200000420212746
1710871680000,224.466,225.007,224.466,224.846,0.00839999970048666
1710871740000,224.976,224.986,224.796,224.797,0.006599999964237213
1710871800000,224.797,224.797,223.736,223.987,0.013199999928474426
1710871860000,223.997,224.287,223.546,223.546,0.013799999840557575
1710871920000,223.556,223.566,223.546,223.556,0.006599999964237213
1710871980000,223.567,224.007,223.566,223.986,0.007199999876320362
1710872040000,224.006,224.006,223.566,223.587,0.007199999876320362
1710872100000,223.596,223.987,223.596,223.927,0.006000000052154064
1710872160000,223.917,224.037,223.466,223.466,0.005400000140070915
1710872220000,223.466,223.466,223.087,223.197,0.012000000104308128
1710872280000,223.196,223.476,223.086,223.097,0.012000000104308128
1710872340000,223.087,223.407,223.016,223.407,0.008999999612569809
1710872400000,223.367,223.486,223.046,223.396,0.013799999840557575
1710872460000,223.396,223.706,223.396,223.627,0.006000000052154064
1710872520000,223.667,223.767,223.627,223.766,0.007799999788403511
1710872580000,223.777,224.286,223.777,223.967,0.005400000140070915
1710872640000,223.976,224.126,223.626,223.626,0.003599999938160181
1710872700000,223.826,223.826,223.626,223.707,0.00419999985024333
1710872760000,223.647,223.647,223.016,223.016,0.009600000455975533
1710872820000,223.036,223.047,223.017,223.047,0.004800000227987766
1710872880000,223.027,223.186,223.027,223.087,0.00419999985024333
1710872940000,223.026,223.026,222.486,222.787,0.013799999840557575
1710873000000,222.806,222.806,222.806,222.806,0.0006000000284984708
1710873060000,222.817,223.057,222.787,223.057,0.004800000227987766
1710873120000,223.046,223.057,223.046,223.047,0.004800000227987766
1710873180000,223.036,223.036,222.786,222.787,0.006599999964237213
1710873240000,222.487,222.657,222.487,222.656,0.003599999938160181
1710873300000,222.667,222.667,222.487,222.496,0.00419999985024333
1710873360000,222.487,222.487,221.987,222.326,0.017400000244379044
1710873420000,222.336,222.816,222.326,222.816,0.007799999788403511
1710873480000,222.777,222.907,222.776,222.907,0.007799999788403511
1710873540000,222.917,223.096,222.917,223.037,0.003000000026077032
1710873600000,223.046,223.127,223.037,223.127,0.00419999985024333
1710873660000,223.066,223.066,222.306,222.346,0.00839999970048666
1710873720000,222.356,222.727,222.336,222.727,0.016200000420212746
1710873780000,222.806,222.847,222.386,222.417,0.005400000140070915
1710873840000,222.426,222.437,222.416,222.427,0.003000000026077032
1710873900000,222.437,222.857,222.426,222.857,0.005400000140070915
1710873960000,222.876,222.876,222.396,222.407,0.007199999876320362
1710874020000,222.407,222.457,222.396,222.406,0.005400000140070915
1710874080000,222.406,222.717,222.406,222.717,0.010200000368058681
1710874140000,222.837,222.887,222.836,222.876,0.003599999938160181
1710874200000,222.886,222.997,222.586,222.807,0.00419999985024333
1710874260000,222.847,223.096,222.586,222.586,0.007199999876320362
1710874320000,222.586,222.706,222.586,222.587,0.005400000140070915
1710874380000,222.397,222.406,222.396,222.406,0.006599999964237213
1710874440000,222.447,222.666,222.447,222.666,0.003599999938160181
1710874500000,222.397,222.397,221.986,221.997,0.012000000104308128
1710874560000,222.006,222.006,221.687,221.696,0.014399999752640724
1710874620000,221.697,221.697,220.987,221.646,0.01679999940097332
1710874680000,221.596,221.596,221.387,221.387,0.003000000026077032
1710874740000,221.396,221.606,221.396,221.606,0.009600000455975533
1710874800000,221.607,221.647,221.607,221.647,0.004800000227987766
1710874860000,221.676,221.687,221.676,221.687,0.002400000113993883
1710874920000,221.606,221.606,221.026,221.026,0.003000000026077032
1710874980000,221.166,221.166,220.986,221.026,0.00419999985024333
1710875040000,220.986,221.317,220.986,221.146,0.004800000227987766
1710875100000,221.107,221.486,220.276,220.356,0.022199999541044235
1710875160000,220.366,220.857,220.366,220.806,0.031199999153614044
1710875220000,220.907,221.197,220.796,220.986,0.006000000052154064
1710875280000,220.996,221.426,220.996,221.287,0.003599999938160181
1710875340000,221.297,221.576,221.296,221.567,0.007199999876320362
1710875400000,221.586,221.606,221.586,221.606,0.0017999999690800905
1710875460000,221.617,221.707,221.616,221.707,0.005400000140070915
1710875520000,221.677,221.677,220.987,221.026,0.007199999876320362
1710875580000,221.036,221.567,221.036,221.377,0.00419999985024333
1710875640000,221.386,221.386,221.386,221.386,0.0006000000284984708
1710875700000,221.397,221.407,220.997,220.997,0.002400000113993883
1710875760000,221.006,221.297,220.986,220.986,0.007799999788403511
1710875820000,220.986,220.997,220.986,220.986,0.003000000026077032
1710875880000,220.967,220.967,220.156,220.347,0.023399999365210533
1710875940000,220.347,220.566,220.347,220.566,0.00839999970048666
1710876000000,220.647,220.847,220.647,220.847,0.004800000227987766
1710876060000,220.856,220.927,220.847,220.867,0.003000000026077032
1710876120000,220.877,220.977,220.866,220.977,0.007199999876320362
1710876180000,220.987,221.286,220.987,221.286,0.006599999964237213
1710876240000,221.387,221.436,220.866,221.036,0.008999999612569809
1710876300000,221.037,221.107,221.036,221.036,0.007799999788403511
1710876360000,220.867,220.876,220.777,220.787,0.00419999985024333
1710876420000,220.776,220.786,220.726,220.727,0.003599999938160181
1710876480000,220.776,220.956,220.776,220.956,0.003599999938160181
1710876540000,220.937,220.976,220.726,220.737,0.00419999985024333
1710876600000,220.746,221.207,220.737,221.206,0.010200000368058681
1710876660000,221.217,221.237,221.206,221.226,0.004800000227987766
1710876720000,221.237,221.446,221.236,221.446,0.004800000227987766
1710876780000,221.567,221.567,220.657,220.986,0.01679999940097332
1710876840000,220.996,221.006,220.986,220.986,0.00419999985024333
1710876900000,221.007,221.146,220.996,220.996,0.006599999964237213
1710876960000,221.006,221.147,221.006,221.026,0.007799999788403511
1710877020000,221.036,221.096,221.027,221.066,0.005400000140070915
1710877080000,221.076,221.087,221.076,221.087,0.0012000000569969416
1710877140000,221.136,221.236,221.136,221.236,0.004800000227987766
1710877200000,221.237,221.466,220.997,221.076,0.01140000019222498
1710877260000,221.086,221.316,221.086,221.186,0.00839999970048666
1710877320000,221.197,221.256,220.666,220.667,0.01140000019222498
1710877380000,220.657,220.657,220.187,220.297,0.013799999840557575
1710877440000,220.306,220.367,220.306,220.367,0.00419999985024333
1710877500000,220.377,220.506,220.367,220.377,0.003000000026077032
1710877560000,220.387,221.526,220.387,221.366,0.01679999940097332
1710877620000,221.376,221.546,220.986,221.247,0.01080000028014183
1710877680000,221.207,221.207,221.116,221.136,0.003599999938160181
1710877740000,221.137,221.527,221.136,221.396,0.01860000006854534
1710877800000,221.387,221.387,221.136,221.147,0.014999999664723873
1710877860000,221.257,221.257,221.146,221.146,0.006000000052154064
1710877920000,221.156,221.327,221.146,221.326,0.006599999964237213
1710877980000,221.327,221.736,221.326,221.706,0.02160000056028366
1710878040000,221.667,221.667,221.336,221.377,0.009600000455975533
1710878100000,221.387,221.437,221.387,221.416,0.00839999970048666
1710878160000,221.427,221.487,221.347,221.347,0.01140000019222498
1710878220000,221.357,221.357,220.367,220.917,0.025800000876188278
1710878280000,220.867,220.917,220.377,220.886,0.017400000244379044
1710878340000,220.366,220.756,220.366,220.717,0.03720000013709068
