timestamp,open,high,low,close,volume
1710863640000,7.512,7.512,7.512,7.512,0.052799999713897705
1710863700000,7.512,7.512,7.512,7.512,0.013199999928474426
1710863760000,7.512,7.512,7.512,7.512,0.026399999856948853
1710863820000,7.512,7.572,7.512,7.562,0.23759999871253967
1710863880000,7.562,7.572,7.562,7.572,0.07720000296831131
1710863940000,7.572,7.572,7.532,7.542,0.1542000025510788
1710864000000,7.542,7.542,7.512,7.522,0.1451999992132187
1710864060000,7.512,7.532,7.512,7.532,0.11680000275373459
1710864120000,7.532,7.552,7.522,7.552,0.09239999949932098
1710864180000,7.572,7.592,7.572,7.582,0.10559999942779541
1710864240000,7.592,7.592,7.592,7.592,0.026399999856948853
1710864300000,7.582,7.602,7.582,7.592,0.11680000275373459
1710864360000,7.592,7.602,7.592,7.602,0.052799999713897705
1710864420000,7.602,7.602,7.602,7.602,0.026399999856948853
1710864480000,7.602,7.602,7.552,7.552,0.11879999935626984
1710864540000,7.552,7.552,7.552,7.552,0.052799999713897705
1710864600000,7.562,7.562,7.532,7.552,0.10559999942779541
1710864660000,7.552,7.552,7.532,7.542,0.07919999957084656
1710864720000,7.532,7.532,7.532,7.532,0.013199999928474426
1710864780000,7.542,7.542,7.542,7.542,0.013199999928474426
1710864840000,7.542,7.542,7.532,7.532,0.026399999856948853
1710864900000,7.542,7.542,7.532,7.532,0.052799999713897705
1710864960000,7.532,7.542,7.532,7.542,0.07720000296831131
1710865020000,7.532,7.532,7.532,7.532,0.07919999957084656
1710865080000,7.532,7.562,7.532,7.562,0.052799999713897705
1710865140000,7.562,7.562,7.532,7.532,0.16539999842643738
1710865200000,7.532,7.532,7.522,7.522,0.11479999870061874
1710865260000,7.522,7.522,7.512,7.512,0.11879999935626984
1710865320000,7.532,7.532,7.492,7.492,0.2313999980688095
1710865380000,7.502,7.502,7.472,7.482,0.25450000166893005
1710865440000,7.472,7.492,7.462,7.462,0.20499999821186066
1710865500000,7.452,7.452,7.452,7.452,0.013199999928474426
1710865560000,7.462,7.462,7.452,7.452,0.026399999856948853
1710865680000,7.452,7.452,7.452,7.452,0.026399999856948853
1710865740000,7.462,7.462,7.432,7.442,0.11460000276565552
1710865800000,7.452,7.452,7.442,7.452,0.15639999508857727
1710865860000,7.442,7.452,7.442,7.442,0.06599999964237213
1710865920000,7.452,7.472,7.452,7.472,0.026399999856948853
1710865980000,7.472,7.472,7.472,7.472,0.01119999960064888
1710866100000,7.472,7.472,7.452,7.452,0.031199999153614044
1710866280000,7.462,7.462,7.442,7.442,0.03959999978542328
1710866400000,7.442,7.462,7.442,7.442,0.15440000593662262
1710866460000,7.462,7.462,7.462,7.462,0.013199999928474426
1710866520000,7.452,7.462,7.442,7.452,0.06689999997615814
1710866580000,7.452,7.462,7.452,7.452,0.05079999938607216
1710866640000,7.462,7.492,7.462,7.492,0.14319999516010284
1710866700000,7.492,7.502,7.482,7.482,0.16140000522136688
1710866760000,7.482,7.482,7.452,7.452,0.061799999326467514
1710866820000,7.452,7.452,7.452,7.452,0.052799999713897705
1710866880000,7.452,7.502,7.452,7.492,0.12800000607967377
1710866940000,7.492,7.522,7.492,7.512,0.09040000289678574
1710867000000,7.512,7.522,7.482,7.512,0.31279999017715454
1710867060000,7.522,7.522,7.512,7.512,0.20720000565052032
1710867120000,7.512,7.542,7.512,7.532,0.14409999549388885
1710867180000,7.532,7.572,7.522,7.532,0.3440000116825104
1710867240000,7.532,7.562,7.532,7.562,0.18279999494552612
1710867300000,7.562,7.562,7.512,7.512,0.1979999989271164
1710867360000,7.512,7.532,7.512,7.522,0.09040000289678574
1710867420000,7.512,7.522,7.512,7.522,0.03959999978542328
1710867480000,7.522,7.522,7.512,7.512,0.23360000550746918
1710867540000,7.522,7.522,7.502,7.502,0.18479999899864197
1710867600000,7.492,7.492,7.492,7.492,0.03959999978542328
1710867660000,7.502,7.532,7.502,7.512,0.17059999704360962
1710867720000,7.512,7.552,7.512,7.512,0.2272000014781952
1710867780000,7.512,7.542,7.512,7.522,0.09939999878406525
1710867840000,7.532,7.542,7.522,7.522,0.08839999884366989
1710867900000,7.512,7.572,7.512,7.562,0.3662000000476837
1710867960000,7.572,7.602,7.562,7.592,0.15729999542236328
1710868020000,7.592,7.602,7.542,7.562,0.23160000145435333
1710868080000,7.552,7.582,7.552,7.572,0.15440000593662262
1710868140000,7.592,7.592,7.572,7.572,0.1542000025510788
1710868200000,7.582,7.602,7.562,7.602,0.10360000282526016
1710868260000,7.592,7.592,7.592,7.592,0.06199999898672104
1710868320000,7.602,7.622,7.592,7.602,0.2996000051498413
1710868380000,7.602,7.622,7.602,7.622,0.20720000565052032
1710868440000,7.622,7.632,7.612,7.612,0.21199999749660492
1710868500000,7.622,7.622,7.602,7.612,0.19380000233650208
1710868560000,7.622,7.642,7.622,7.642,0.09040000289678574
1710868620000,7.642,7.642,7.612,7.622,0.2800000011920929
1710868680000,7.612,7.622,7.612,7.612,0.6114000082015991
1710868740000,7.602,7.602,7.602,7.602,0.013199999928474426
1710868800000,7.612,7.612,7.592,7.592,0.03959999978542328
1710868920000,7.602,7.602,7.592,7.592,0.026399999856948853
1710868980000,7.602,7.602,7.592,7.592,0.09239999949932098
1710869040000,7.592,7.592,7.592,7.592,0.10559999942779541
1710869100000,7.592,7.592,7.592,7.592,0.013199999928474426
1710869160000,7.592,7.592,7.592,7.592,0.026399999856948853
1710869220000,7.592,7.592,7.592,7.592,0.06599999964237213
1710869280000,7.592,7.592,7.592,7.592,0.013199999928474426
1710869340000,7.592,7.592,7.592,7.592,0.03959999978542328
1710869400000,7.592,7.612,7.592,7.612,0.03959999978542328
1710869460000,7.612,7.612,7.592,7.602,0.18080000579357147
1710869520000,7.602,7.622,7.602,7.622,0.05079999938607216
1710869580000,7.632,7.632,7.632,7.632,0.013199999928474426
1710869640000,7.632,7.632,7.622,7.622,0.03759999945759773
1710869700000,7.612,7.622,7.602,7.622,0.13199999928474426
1710869760000,7.622,7.632,7.622,7.632,0.052799999713897705
1710869820000,7.632,7.632,7.632,7.632,0.06599999964237213
1710869880000,7.632,7.642,7.632,7.642,0.03959999978542328
1710870060000,7.682,7.682,7.622,7.622,0.09719999879598618
1710870120000,7.622,7.622,7.622,7.622,0.013199999928474426
1710870240000,7.612,7.612,7.602,7.602,0.026399999856948853
1710870360000,7.592,7.612,7.592,7.612,0.10559999942779541
1710870420000,7.612,7.612,7.592,7.592,0.13199999928474426
1710870480000,7.582,7.602,7.582,7.592,0.03959999978542328
1710870540000,7.592,7.602,7.582,7.582,0.1128000020980835
1710870600000,7.602,7.602,7.592,7.592,0.07919999957084656
1710870660000,7.592,7.592,7.592,7.592,0.024399999529123306
1710870720000,7.602,7.602,7.592,7.592,0.026399999856948853
1710870780000,7.582,7.582,7.582,7.582,0.024399999529123306
1710870840000,7.602,7.602,7.582,7.592,0.06599999964237213
1710870900000,7.592,7.612,7.592,7.612,0.06400000303983688
1710870960000,7.602,7.612,7.602,7.612,0.05079999938607216
1710871140000,7.612,7.612,7.612,7.612,0.07919999957084656
1710871200000,7.612,7.622,7.612,7.622,0.052799999713897705
1710871260000,7.612,7.622,7.612,7.622,0.11680000275373459
1710871320000,7.662,7.662,7.642,7.662,0.12999999523162842
1710871380000,7.652,7.652,7.652,7.652,0.013199999928474426
1710871440000,7.662,7.662,7.642,7.652,0.10559999942779541
1710871500000,7.662,7.672,7.652,7.672,0.052799999713897705
1710871560000,7.662,7.672,7.662,7.662,0.09239999949932098
1710871620000,7.662,7.662,7.662,7.662,0.013199999928474426
1710871860000,7.662,7.672,7.662,7.672,0.026399999856948853
1710871920000,7.662,7.662,7.662,7.662,0.026399999856948853
1710871980000,7.662,7.662,7.662,7.662,0.013199999928474426
1710872040000,7.662,7.662,7.662,7.662,0.026399999856948853
1710872100000,7.662,7.672,7.662,7.662,0.052799999713897705
1710872160000,7.672,7.672,7.672,7.672,0.013199999928474426
1710872220000,7.672,7.702,7.672,7.702,0.05079999938607216
1710872280000,7.702,7.702,7.682,7.682,0.03959999978542328
1710872340000,7.672,7.672,7.662,7.662,0.10360000282526016
1710872400000,7.672,7.692,7.672,7.692,0.09040000289678574
1710872460000,7.702,7.702,7.702,7.702,0.09239999949932098
1710872520000,7.702,7.722,7.702,7.722,0.06599999964237213
1710872580000,7.722,7.732,7.722,7.732,0.07720000296831131
1710872760000,7.742,7.742,7.702,7.702,0.052799999713897705
1710872820000,7.702,7.722,7.702,7.722,0.15440000593662262
1710872880000,7.722,7.722,7.712,7.722,0.1451999992132187
1710872940000,7.732,7.732,7.732,7.732,0.052799999713897705
1710873000000,7.732,7.732,7.722,7.722,0.07919999957084656
1710873060000,7.732,7.732,7.722,7.732,0.06599999964237213
1710873240000,7.732,7.742,7.732,7.742,0.052799999713897705
1710873300000,7.752,7.752,7.752,7.752,0.03959999978542328
1710873360000,7.752,7.752,7.752,7.752,0.052799999713897705
1710873540000,7.752,7.752,7.752,7.752,0.026399999856948853
1710873600000,7.752,7.762,7.752,7.762,0.026399999856948853
1710873660000,7.772,7.782,7.772,7.782,0.026399999856948853
1710873720000,7.782,7.782,7.782,7.782,0.026399999856948853
1710873780000,7.782,7.782,7.782,7.782,0.06599999964237213
1710873840000,7.792,7.802,7.782,7.792,0.12780000269412994
1710873900000,7.782,7.792,7.782,7.782,0.09040000289678574
1710873960000,7.792,7.792,7.782,7.782,0.026399999856948853
1710874020000,7.792,7.792,7.772,7.772,0.10360000282526016
1710874080000,7.782,7.782,7.782,7.782,0.03959999978542328
1710874140000,7.772,7.772,7.772,7.772,0.013199999928474426
1710874200000,7.752,7.752,7.752,7.752,0.013199999928474426
1710874260000,7.772,7.792,7.772,7.792,0.09239999949932098
1710874320000,7.802,7.802,7.802,7.802,0.013199999928474426
1710874380000,7.802,7.802,7.802,7.802,0.10559999942779541
1710874440000,7.792,7.792,7.792,7.792,0.013199999928474426
1710874500000,7.782,7.782,7.782,7.782,0.026399999856948853
1710874560000,7.782,7.782,7.752,7.752,0.08820000290870667
1710874620000,7.752,7.752,7.732,7.752,0.07500000298023224
1710874680000,7.752,7.782,7.752,7.782,0.07919999957084656
1710874740000,7.792,7.792,7.792,7.792,0.013199999928474426
1710874800000,7.802,7.802,7.802,7.802,0.03959999978542328
1710874860000,7.792,7.802,7.792,7.802,0.026399999856948853
1710874920000,7.802,7.812,7.802,7.812,0.03959999978542328
1710874980000,7.822,7.832,7.822,7.832,0.03959999978542328
1710875040000,7.812,7.822,7.812,7.822,0.026399999856948853
1710875100000,7.812,7.822,7.782,7.782,0.1550000011920929
1710875220000,7.772,7.792,7.772,7.792,0.06689999997615814
1710875280000,7.782,7.792,7.772,7.782,0.1451999992132187
1710875340000,7.792,7.792,7.772,7.772,0.061799999326467514
1710875400000,7.782,7.782,7.762,7.772,0.052799999713897705
1710875520000,7.772,7.772,7.772,7.772,0.026399999856948853
1710875580000,7.742,7.752,7.742,7.742,0.04859999939799309
1710875640000,7.732,7.732,7.732,7.732,0.03959999978542328
1710875700000,7.732,7.792,7.732,7.792,0.11479999870061874
1710875760000,7.792,7.792,7.792,7.792,0.013199999928474426
1710876900000,7.812,7.832,7.782,7.792,0.10140000283718109
1710877020000,7.782,7.782,7.772,7.782,0.03959999978542328
1710877080000,7.782,7.782,7.772,7.782,0.08820000290870667
1710877140000,7.782,7.792,7.782,7.782,0.10360000282526016
1710877200000,7.792,7.832,7.782,7.832,0.08009999990463257
1710877320000,7.842,7.842,7.842,7.842,0.013199999928474426
1710877380000,7.852,7.852,7.842,7.852,0.09040000289678574
1710877440000,7.852,7.852,7.852,7.852,0.09239999949932098
1710877500000,7.852,7.872,7.852,7.872,0.052799999713897705
1710877560000,7.872,7.882,7.872,7.872,0.06400000303983688
1710877680000,7.872,7.872,7.822,7.822,0.12359999865293503
1710877740000,7.812,7.812,7.812,7.812,0.026399999856948853
1710877800000,7.812,7.872,7.812,7.872,0.14509999752044678
1710877860000,7.882,7.892,7.882,7.892,0.07919999957084656
1710877920000,7.882,7.882,7.882,7.882,0.013199999928474426
1710878040000,7.872,7.872,7.872,7.872,0.013199999928474426
1710878100000,7.902,7.962,7.902,7.962,0.30880001187324524
1710878160000,7.972,7.972,7.972,7.972,0.03959999978542328
1710878280000,7.962,7.962,7.942,7.952,0.05079999938607216
1710878340000,7.942,7.952,7.942,7.942,0.09740000218153
