timestamp,open,high,low,close,volume
1710859740000,120.555,120.565,120.555,120.555,0.027300000190734863
1710859800000,120.555,120.555,120.555,120.555,0.013199999928474426
1710859860000,120.695,120.705,120.565,120.565,0.06270000338554382
1710859920000,120.745,120.745,120.165,120.175,0.2402999997138977
1710859980000,120.185,120.475,120.175,120.405,0.06270000338554382
1710860040000,120.375,120.415,120.165,120.415,0.2079000025987625
1710860100000,120.415,120.415,120.075,120.085,0.10559999942779541
1710860160000,120.095,120.365,120.085,120.085,0.07680000364780426
1710860220000,120.095,120.505,120.085,120.505,0.06870000064373016
1710860280000,120.075,120.395,120.075,120.285,0.04050000011920929
1710860340000,119.995,120.005,119.985,119.995,0.06689999997615814
1710860400000,120.005,120.015,119.745,119.745,0.12150000035762787
1710860460000,119.755,119.765,119.755,119.755,0.11550000309944153
1710860520000,119.765,120.015,119.755,120.015,0.04050000011920929
1710860580000,120.085,120.085,120.085,120.085,0.013199999928474426
1710860640000,120.085,120.125,120.035,120.035,0.06599999964237213
1710860700000,120.095,120.095,120.035,120.035,0.026399999856948853
1710860760000,120.035,120.035,119.915,119.915,0.03539999946951866
1710860820000,119.915,120.185,119.915,120.175,0.11879999935626984
1710860880000,120.185,120.185,120.185,120.185,0.0008999999845400453
1710860940000,120.185,120.185,120.085,120.085,0.052799999713897705
1710861000000,120.065,120.135,120.025,120.025,0.027300000190734863
1710861060000,120.095,120.095,119.915,119.915,0.15000000596046448
1710861120000,119.995,119.995,119.835,119.875,0.09719999879598618
1710861180000,119.795,119.865,119.755,119.855,0.06689999997615814
1710861240000,119.755,119.755,119.755,119.755,0.013199999928474426
1710861300000,119.755,119.755,119.725,119.725,0.03959999978542328
1710861360000,119.725,119.765,119.725,119.765,0.06599999964237213
1710861420000,119.855,119.855,119.765,119.765,0.17249999940395355
1710861540000,119.775,119.775,119.765,119.765,0.026399999856948853
1710861600000,119.765,119.765,119.765,119.765,0.09239999949932098
1710861660000,119.765,119.765,119.725,119.725,0.10559999942779541
1710861720000,119.725,119.735,119.655,119.655,0.14100000262260437
1710861780000,119.655,119.655,119.655,119.655,0.013199999928474426
1710861840000,119.655,119.775,119.655,119.775,0.04050000011920929
1710861900000,119.725,119.725,119.725,119.725,0.03959999978542328
1710861960000,119.725,119.725,119.655,119.655,0.04859999939799309
1710862020000,119.665,119.865,119.655,119.795,0.1979999989271164
1710862140000,119.795,119.925,119.795,119.925,0.09239999949932098
1710862200000,119.995,120.095,119.995,120.095,0.0414000004529953
1710862260000,120.155,120.155,120.115,120.115,0.09239999949932098
1710862320000,120.225,120.325,120.225,120.325,0.093299999833107
1710862380000,120.335,120.385,120.325,120.385,0.06599999964237213
1710862440000,120.455,120.455,120.215,120.215,0.07919999957084656
1710862500000,120.215,120.215,120.215,120.215,0.013199999928474426
1710862560000,120.215,120.365,120.215,120.365,0.052799999713897705
1710862620000,120.355,120.355,120.215,120.215,0.11550000309944153
1710862680000,120.215,120.265,120.215,120.265,0.026399999856948853
1710862740000,120.215,120.215,120.155,120.155,0.03959999978542328
1710862800000,120.155,120.155,120.115,120.115,0.026399999856948853
1710862860000,120.365,120.365,120.075,120.075,0.1551000028848648
1710862920000,120.075,120.175,120.075,120.075,0.094200000166893
1710862980000,120.125,120.125,120.125,120.125,0.013199999928474426
1710863040000,120.075,120.085,120.075,120.075,0.03959999978542328
1710863100000,120.085,120.085,119.875,119.875,0.186599999666214
1710863160000,119.885,120.055,119.875,120.005,0.13379999995231628
1710863220000,120.005,120.005,119.855,119.855,0.09239999949932098
1710863280000,119.865,119.875,119.865,119.865,0.04050000011920929
1710863340000,119.865,119.865,119.865,119.865,0.03959999978542328
1710863400000,119.975,120.045,119.915,119.915,0.10559999942779541
1710863460000,119.925,119.925,119.915,119.915,0.026399999856948853
1710863520000,120.075,120.115,120.005,120.055,0.08820000290870667
1710863580000,120.095,120.165,120.095,120.125,0.07590000331401825
1710863640000,120.215,120.215,120.125,120.155,0.11460000276565552
1710863760000,120.155,120.175,120.155,120.155,0.03959999978542328
1710863820000,120.155,120.155,120.105,120.105,0.06599999964237213
1710863880000,120.055,120.055,120.055,120.055,0.026399999856948853
1710863940000,120.055,120.055,120.055,120.055,0.013199999928474426
1710864000000,120.115,120.165,120.055,120.165,0.06599999964237213
1710864060000,120.055,120.175,120.055,120.175,0.052799999713897705
1710864120000,120.055,120.055,120.055,120.055,0.026399999856948853
1710864180000,120.055,120.205,120.055,120.205,0.06689999997615814
1710864240000,120.215,120.215,120.205,120.205,0.026399999856948853
1710864300000,120.215,120.225,120.215,120.225,0.026399999856948853
1710864360000,120.355,120.385,120.205,120.285,0.186599999666214
1710864420000,120.295,120.415,120.295,120.415,0.06599999964237213
1710864480000,120.405,120.405,120.405,120.405,0.013199999928474426
1710864540000,120.415,120.415,120.415,120.415,0.013199999928474426
1710864600000,120.415,120.545,120.415,120.505,0.09600000083446503
1710864660000,120.505,120.505,120.425,120.425,0.1103999987244606
1710864720000,120.445,120.445,120.425,120.425,0.08009999990463257
1710864780000,120.425,120.485,120.345,120.345,0.07919999957084656
1710864840000,120.335,120.335,120.325,120.325,0.03539999946951866
1710864900000,120.325,120.355,120.325,120.325,0.06599999964237213
1710865020000,120.315,120.455,120.315,120.445,0.08100000023841858
1710865080000,120.445,120.535,120.435,120.435,0.10559999942779541
1710865140000,120.435,120.435,120.375,120.375,0.061799999326467514
1710865200000,120.485,120.485,120.425,120.435,0.08910000324249268
1710865260000,120.435,120.435,120.435,120.435,0.013199999928474426
1710865320000,120.375,120.505,120.375,120.425,0.06780000030994415
1710865380000,120.555,120.625,120.555,120.565,0.14880000054836273
1710865440000,120.505,120.615,120.505,120.615,0.1460999995470047
1710865500000,120.615,120.615,120.575,120.585,0.10559999942779541
1710865620000,120.665,120.855,120.665,120.855,0.1469999998807907
1710865680000,120.885,120.965,120.885,120.965,0.08009999990463257
1710865740000,120.895,120.955,120.885,120.925,0.10740000009536743
1710865800000,121.055,121.325,121.055,121.285,0.1356000006198883
1710865860000,121.265,121.265,121.265,121.265,0.013199999928474426
1710865920000,121.335,121.335,121.265,121.265,0.09239999949932098
1710865980000,121.335,121.355,121.265,121.265,0.093299999833107
1710866040000,121.275,121.275,121.235,121.235,0.13199999928474426
1710866100000,121.235,121.315,121.235,121.315,0.05460000038146973
1710866160000,121.315,121.315,121.235,121.295,0.053700000047683716
1710866220000,121.245,121.545,121.235,121.475,0.27810001373291016
1710866280000,121.445,121.525,121.415,121.415,0.06599999964237213
1710866340000,121.565,121.605,121.485,121.605,0.094200000166893
1710866400000,121.665,121.665,121.605,121.625,0.053700000047683716
1710866460000,121.615,121.615,121.525,121.525,0.14100000262260437
1710866520000,121.535,121.535,121.525,121.525,0.03959999978542328
1710866580000,121.595,121.595,121.525,121.555,0.07500000298023224
1710866640000,121.575,121.655,121.555,121.555,0.06780000030994415
1710866700000,121.565,121.755,121.555,121.605,0.1518000066280365
1710866760000,121.555,121.555,121.485,121.485,0.07500000298023224
1710866820000,121.495,121.635,121.485,121.485,0.093299999833107
1710866880000,121.585,121.665,121.575,121.635,0.093299999833107
1710866940000,121.575,121.575,121.575,121.575,0.03959999978542328
1710867000000,121.605,121.685,121.575,121.585,0.06780000030994415
1710867060000,121.655,121.735,121.655,121.685,0.09239999949932098
1710867120000,121.685,121.875,121.685,121.875,0.05460000038146973
1710867180000,121.875,121.875,121.875,121.875,0.052799999713897705
1710867300000,121.905,121.905,121.795,121.795,0.09239999949932098
1710867360000,121.795,121.795,121.795,121.795,0.052799999713897705
1710867420000,121.805,121.945,121.805,121.825,0.06780000030994415
1710867480000,121.835,121.835,121.795,121.795,0.0908999964594841
1710867540000,121.795,121.795,121.795,121.795,0.013199999928474426
1710867600000,121.835,121.935,121.795,121.885,0.10140000283718109
1710867660000,121.925,122.025,121.925,121.965,0.13379999995231628
1710867720000,121.965,122.025,121.955,121.955,0.05040000006556511
1710867780000,122.055,122.055,121.955,121.955,0.026399999856948853
1710867900000,121.955,122.145,121.955,122.025,0.10140000283718109
1710867960000,122.025,122.065,122.025,122.025,0.11550000309944153
1710868020000,122.075,122.075,122.025,122.055,0.03959999978542328
1710868080000,122.075,122.085,122.055,122.055,0.09239999949932098
1710868140000,122.055,122.055,121.955,121.985,0.11550000309944153
1710868200000,121.955,121.995,121.955,121.995,0.026399999856948853
1710868260000,121.995,122.015,121.955,122.005,0.07169999927282333
1710868320000,122.015,122.165,121.955,122.105,0.17520000040531158
1710868380000,121.955,122.125,121.955,121.955,0.093299999833107
1710868440000,121.965,121.965,121.955,121.955,0.1460999995470047
1710868500000,121.965,122.025,121.955,121.985,0.17430000007152557
1710868560000,121.955,121.955,121.925,121.925,0.03959999978542328
1710868620000,121.935,121.935,121.925,121.925,0.014100000262260437
1710868680000,121.955,121.975,121.955,121.975,0.026399999856948853
1710868800000,121.955,121.955,121.885,121.885,0.03539999946951866
1710868860000,121.885,121.955,121.885,121.905,0.12870000302791595
1710868980000,121.905,121.955,121.905,121.905,0.03959999978542328
1710869040000,121.935,121.935,121.825,121.825,0.05460000038146973
1710869100000,121.825,121.865,121.825,121.865,0.026399999856948853
1710869160000,121.825,122.035,121.815,122.035,0.12060000002384186
1710869220000,122.035,122.035,122.035,122.035,0.03959999978542328
1710869400000,121.925,122.155,121.925,122.155,0.10320000350475311
1710869460000,122.165,122.195,122.095,122.095,0.19470000267028809
1710869520000,122.095,122.095,122.095,122.095,0.026399999856948853
1710869580000,122.105,122.165,122.105,122.165,0.053700000047683716
1710869640000,122.165,122.165,122.165,122.165,0.013199999928474426
1710869700000,122.165,122.165,122.045,122.045,0.061799999326467514
1710869820000,122.065,122.065,122.045,122.045,0.026399999856948853
1710870000000,122.095,122.095,122.095,122.095,0.013199999928474426
1710870060000,122.095,122.095,122.045,122.045,0.03959999978542328
1710870120000,122.055,122.055,122.055,122.055,0.013199999928474426
1710870180000,122.125,122.125,122.045,122.105,0.06780000030994415
1710870240000,122.045,122.125,122.045,122.045,0.12780000269412994
1710870300000,122.045,122.055,121.975,121.975,0.1451999992132187
1710870360000,121.975,122.015,121.875,121.875,0.06599999964237213
1710870420000,121.875,121.875,121.875,121.875,0.03959999978542328
1710870540000,121.875,121.875,121.875,121.875,0.013199999928474426
1710870660000,121.875,121.875,121.695,121.695,0.026399999856948853
1710870720000,121.695,121.695,121.425,121.425,0.1103999987244606
1710870780000,121.305,121.575,121.305,121.535,0.08009999990463257
1710870840000,121.305,121.425,121.295,121.305,0.16830000281333923
1710870900000,121.315,121.625,121.305,121.475,0.1956000030040741
1710870960000,121.315,121.525,121.305,121.525,0.26489999890327454
1710871020000,121.605,121.605,121.545,121.595,0.06689999997615814
1710871080000,121.595,121.605,121.595,121.605,0.052799999713897705
1710871140000,121.575,121.575,121.305,121.535,0.17159999907016754
1710871200000,121.505,121.665,121.505,121.665,0.0414000004529953
1710871260000,121.655,121.705,121.615,121.615,0.11879999935626984
1710871320000,121.615,121.615,121.305,121.385,0.10649999976158142
1710871440000,121.495,121.495,121.385,121.415,0.06599999964237213
1710871500000,121.415,121.435,121.415,121.435,0.026399999856948853
1710871560000,121.305,121.315,121.305,121.305,0.06780000030994415
1710871620000,121.315,121.465,121.285,121.285,0.18569999933242798
1710871680000,121.295,121.465,121.285,121.425,0.0414000004529953
1710871740000,121.425,121.425,121.285,121.285,0.04859999939799309
1710871800000,121.295,121.485,121.285,121.435,0.12060000002384186
1710871860000,121.465,121.475,121.465,121.475,0.026399999856948853
1710871920000,121.435,121.435,121.285,121.285,0.04859999939799309
1710871980000,121.375,121.375,121.285,121.295,0.05460000038146973
1710872040000,121.575,121.645,121.575,121.615,0.10559999942779541
1710872100000,121.615,121.615,121.415,121.415,0.12870000302791595
1710872160000,121.425,121.425,121.415,121.415,0.10740000009536743
1710872220000,121.425,121.505,121.415,121.505,0.03539999946951866
1710872280000,121.515,121.625,121.415,121.415,0.13680000603199005
1710872340000,121.425,121.425,121.415,121.415,0.08910000324249268
1710872400000,121.425,121.485,121.415,121.415,0.052799999713897705
1710872460000,121.425,121.505,121.415,121.415,0.10559999942779541
1710872520000,121.415,121.415,121.355,121.355,0.03539999946951866
1710872580000,121.355,121.365,121.355,121.365,0.052799999713897705
1710872640000,121.385,121.385,121.355,121.355,0.03959999978542328
1710872760000,121.355,121.415,121.355,121.415,0.03959999978542328
1710872820000,121.355,121.355,121.355,121.355,0.03959999978542328
1710872880000,121.355,121.405,121.355,121.365,0.03959999978542328
1710872940000,121.355,121.355,121.355,121.355,0.013199999928474426
1710873120000,121.375,121.455,121.355,121.455,0.06599999964237213
1710873180000,121.445,121.445,121.315,121.315,0.11969999969005585
1710873300000,121.205,121.275,121.205,121.205,0.09239999949932098
1710873420000,121.205,121.205,121.135,121.135,0.07919999957084656
1710873480000,121.115,121.115,120.975,120.995,0.16740000247955322
1710873540000,120.995,121.055,120.995,121.055,0.014100000262260437
1710873600000,121.055,121.055,120.975,120.975,0.03539999946951866
1710873660000,120.975,121.045,120.955,120.975,0.06689999997615814
1710873780000,120.975,121.065,120.975,121.005,0.06689999997615814
1710873900000,120.975,120.975,120.875,120.915,0.15839999914169312
1710873960000,120.915,120.915,120.875,120.875,0.09719999879598618
1710874080000,120.885,120.895,120.885,120.895,0.03959999978542328
1710874140000,120.895,120.895,120.865,120.895,0.10140000283718109
1710874200000,120.895,120.895,120.705,120.715,0.21389999985694885
1710874260000,120.835,120.865,120.715,120.845,0.18150000274181366
1710874320000,120.845,120.845,120.845,120.845,0.013199999928474426
1710874380000,120.845,120.845,120.715,120.735,0.06270000338554382
1710874440000,120.735,120.735,120.445,120.445,0.11460000276565552
1710874500000,120.455,120.585,120.255,120.265,0.226500004529953
1710874560000,120.275,120.465,120.265,120.465,0.1469999998807907
1710874620000,120.475,120.665,120.465,120.635,0.13680000603199005
1710874680000,120.645,120.655,120.645,120.645,0.052799999713897705
1710874740000,120.645,120.775,120.645,120.715,0.1988999992609024
1710874800000,120.735,120.795,120.735,120.735,0.05460000038146973
1710874860000,120.745,120.885,120.745,120.795,0.10559999942779541
1710874920000,120.785,120.925,120.735,120.915,0.09510000050067902
1710874980000,120.885,120.885,120.655,120.755,0.10740000009536743
1710875040000,120.805,120.805,120.755,120.755,0.061799999326467514
1710875100000,120.755,120.755,120.655,120.655,0.09719999879598618
1710875220000,120.725,120.725,120.655,120.655,0.014100000262260437
1710875400000,120.695,120.695,120.695,120.695,0.013199999928474426
1710875460000,120.705,120.705,120.705,120.705,0.013199999928474426
1710875520000,120.615,120.615,120.515,120.515,0.13199999928474426
1710875580000,120.505,120.505,120.265,120.275,0.2879999876022339
1710875640000,120.285,120.415,120.275,120.385,0.1851000040769577
1710875700000,120.385,120.385,120.165,120.225,0.1923000067472458
1710875760000,120.245,120.445,120.245,120.425,0.10649999976158142
1710875820000,120.385,120.385,120.365,120.365,0.07500000298023224
1710875880000,120.385,120.385,120.315,120.315,0.052799999713897705
1710875940000,120.445,120.535,120.445,120.535,0.09510000050067902
1710876000000,120.585,120.685,120.585,120.685,0.06780000030994415
1710876060000,120.635,120.635,120.445,120.445,0.21389999985694885
1710876120000,120.455,120.515,120.445,120.475,0.053700000047683716
1710876180000,120.475,120.735,120.475,120.675,0.07800000160932541
1710876240000,120.675,120.675,120.675,120.675,0.013199999928474426
1710876300000,120.675,120.675,120.595,120.595,0.10649999976158142
1710876360000,120.595,120.645,120.595,120.595,0.04050000011920929
1710876420000,120.655,120.655,120.595,120.645,0.053700000047683716
1710876480000,120.695,120.825,120.635,120.825,0.1446000039577484
1710876540000,120.875,120.955,120.795,120.795,0.15929999947547913
1710876600000,120.795,120.795,120.715,120.715,0.03959999978542328
1710876660000,120.725,120.895,120.715,120.895,0.14790000021457672
1710876720000,120.895,120.915,120.855,120.855,0.1551000028848648
1710876780000,120.865,120.895,120.865,120.895,0.04050000011920929
1710876840000,120.905,120.905,120.855,120.875,0.08100000023841858
1710876900000,120.825,120.955,120.815,120.845,0.19470000267028809
1710876960000,120.825,120.875,120.825,120.825,0.06599999964237213
1710877020000,120.895,120.895,120.895,120.895,0.0008999999845400453
1710877080000,120.935,120.935,120.815,120.935,0.06689999997615814
1710877140000,120.945,120.955,120.895,120.935,0.17249999940395355
1710877200000,120.985,120.995,120.925,120.945,0.1988999992609024
1710877260000,120.945,120.945,120.925,120.925,0.07919999957084656
1710877320000,120.975,120.985,120.945,120.965,0.11969999969005585
1710877380000,120.965,120.965,120.865,120.865,0.1542000025510788
1710877440000,120.865,121.035,120.865,121.035,0.1469999998807907
1710877500000,121.065,121.065,120.945,120.975,0.1460999995470047
1710877560000,120.975,121.005,120.945,121.005,0.07919999957084656
1710877620000,121.055,121.105,121.005,121.055,0.2175000011920929
1710877680000,121.055,121.125,120.945,121.085,0.3540000021457672
1710877740000,121.125,121.205,121.125,121.175,0.1356000006198883
1710877800000,121.205,121.285,121.165,121.215,0.31290000677108765
1710877860000,121.215,121.215,121.015,121.055,0.20250000059604645
1710877920000,121.055,121.165,120.785,121.065,0.4034999907016754
1710877980000,121.065,121.155,121.065,121.155,0.10830000042915344
1710878040000,121.155,121.165,120.775,121.165,0.3905999958515167
1710878100000,121.095,121.175,121.065,121.115,0.3806999921798706
1710878160000,121.195,121.375,121.155,121.345,0.5027999877929688
1710878220000,121.385,121.435,121.385,121.405,0.27570000290870667
1710878280000,121.415,121.415,120.855,121.185,0.43290001153945923
1710878340000,121.185,121.205,121.105,121.145,0.6207000017166138
