timestamp,open,high,low,close,volume
1710859680000,335.827,335.837,335.586,335.586,0.07919999957084656
1710859740000,335.566,335.567,335.306,335.306,0.07919999957084656
1710859800000,335.357,335.357,335.356,335.357,0.052799999713897705
1710859860000,335.486,335.667,335.356,335.527,0.17339999973773956
1710859920000,335.336,335.947,335.336,335.636,0.21480000019073486
1710859980000,336.076,336.076,335.637,336.036,0.094200000166893
1710860040000,336.037,336.037,336.036,336.036,0.052799999713897705
1710860100000,336.036,336.136,335.946,336.127,0.12150000035762787
1710860160000,336.126,336.247,335.637,335.957,0.1469999998807907
1710860220000,335.957,335.957,335.956,335.956,0.052799999713897705
1710860280000,335.716,335.836,335.716,335.836,0.06599999964237213
1710860340000,335.837,335.837,335.746,335.746,0.052799999713897705
1710860400000,335.746,335.747,335.746,335.746,0.07919999957084656
1710860460000,335.746,335.746,335.746,335.746,0.013199999928474426
1710860520000,335.597,335.597,335.596,335.597,0.06599999964237213
1710860580000,335.497,335.497,335.486,335.486,0.07919999957084656
1710860700000,335.386,335.386,335.336,335.336,0.13379999995231628
1710860760000,335.336,335.467,335.207,335.216,0.12780000269412994
1710860820000,335.217,335.326,335.216,335.326,0.06689999997615814
1710860880000,335.327,335.447,335.326,335.417,0.21119999885559082
1710860940000,335.416,335.446,335.416,335.446,0.014100000262260437
1710861000000,335.447,335.447,334.926,335.156,0.22499999403953552
1710861060000,335.337,335.337,335.207,335.226,0.09239999949932098
1710861120000,335.197,335.197,335.187,335.187,0.052799999713897705
1710861180000,335.186,335.396,335.186,335.387,0.06599999964237213
1710861240000,335.257,335.396,335.216,335.367,0.12960000336170197
1710861300000,335.366,335.576,335.316,335.456,0.17339999973773956
1710861360000,335.457,335.476,335.266,335.417,0.10740000009536743
1710861420000,335.297,335.297,335.107,335.107,0.11879999935626984
1710861480000,335.106,335.117,335.106,335.107,0.052799999713897705
1710861540000,335.107,335.107,335.026,335.107,0.22439999878406525
1710861600000,335.107,335.246,334.997,335.146,0.093299999833107
1710861660000,335.166,335.166,335.157,335.166,0.052799999713897705
1710861720000,335.137,335.137,334.986,334.986,0.12780000269412994
1710861780000,334.987,335.062,334.756,334.977,0.27570000290870667
1710861840000,334.977,334.977,334.906,334.906,0.061799999326467514
1710861900000,334.907,335.096,334.906,335.096,0.093299999833107
1710861960000,335.006,335.217,335.006,335.046,0.26579999923706055
1710862020000,335.047,335.526,335.047,335.526,0.19979999959468842
1710862080000,335.486,335.487,335.307,335.366,0.09239999949932098
1710862140000,335.367,335.377,335.366,335.377,0.052799999713897705
1710862200000,335.377,335.586,335.377,335.586,0.11879999935626984
1710862260000,335.587,335.597,335.586,335.597,0.027300000190734863
1710862320000,335.597,335.597,335.506,335.506,0.18479999899864197
1710862380000,335.506,335.697,335.506,335.696,0.1988999992609024
1710862440000,335.696,335.696,335.366,335.366,0.18479999899864197
1710862500000,335.476,335.476,335.177,335.436,0.22529999911785126
1710862560000,335.297,335.467,335.296,335.297,0.32670000195503235
1710862620000,335.306,335.526,335.296,335.497,0.16019999980926514
1710862680000,335.507,335.657,335.486,335.657,0.10559999942779541
1710862740000,335.486,335.676,335.486,335.577,0.08009999990463257
1710862800000,335.677,335.827,335.567,335.656,0.10740000009536743
1710862860000,335.657,335.657,335.657,335.657,0.013199999928474426
1710862920000,335.716,335.716,335.716,335.716,0.013199999928474426
1710862980000,335.727,335.727,335.656,335.657,0.052799999713897705
1710863040000,335.656,335.656,335.467,335.467,0.04859999939799309
1710863160000,335.417,335.417,335.417,335.417,0.013199999928474426
1710863220000,335.317,335.567,335.316,335.487,0.21119999885559082
1710863280000,335.396,335.947,335.396,335.817,0.20069999992847443
1710863340000,335.817,336.096,335.777,336.096,0.23849999904632568
1710863400000,336.056,336.056,336.056,336.056,0.013199999928474426
1710863460000,336.057,336.057,336.016,336.016,0.03959999978542328
1710863520000,336.017,336.047,336.016,336.017,0.23759999871253967
1710863580000,336.017,336.057,336.007,336.007,0.13199999928474426
1710863640000,335.897,336.116,335.856,336.076,0.17159999907016754
1710863700000,336.016,336.227,336.016,336.196,0.17249999940395355
1710863760000,336.077,336.236,336.077,336.207,0.03959999978542328
1710863820000,336.207,336.207,335.986,335.986,0.03539999946951866
1710863940000,335.987,335.987,335.876,335.876,0.06599999964237213
1710864000000,335.877,335.877,335.876,335.877,0.052799999713897705
1710864060000,335.877,335.877,335.877,335.877,0.013199999928474426
1710864120000,336.046,336.046,335.967,335.967,0.05460000038146973
1710864180000,335.967,335.977,335.966,335.976,0.053700000047683716
1710864240000,336.006,336.006,335.856,335.896,0.052799999713897705
1710864300000,335.917,335.927,335.917,335.926,0.03959999978542328
1710864360000,335.937,335.937,335.937,335.937,0.013199999928474426
1710864420000,335.946,336.147,335.937,336.147,0.094200000166893
1710864480000,336.117,336.166,336.116,336.116,0.03959999978542328
1710864540000,336.116,336.117,336.116,336.117,0.03959999978542328
1710864600000,336.127,336.127,336.127,336.127,0.013199999928474426
1710864660000,336.127,336.137,336.126,336.137,0.09239999949932098
1710864720000,336.146,336.146,336.146,336.146,0.013199999928474426
1710864840000,336.157,336.157,336.157,336.157,0.0008999999845400453
1710864900000,336.156,336.237,336.156,336.166,0.06599999964237213
1710864960000,336.267,336.286,336.267,336.286,0.03959999978542328
1710865020000,336.287,336.287,336.207,336.207,0.052799999713897705
1710865080000,336.206,336.216,336.166,336.177,0.052799999713897705
1710865140000,336.167,336.187,336.137,336.187,0.11879999935626984
1710865200000,336.186,336.186,336.167,336.176,0.027300000190734863
1710865260000,336.187,336.206,336.187,336.206,0.03959999978542328
1710865320000,336.317,336.317,336.217,336.296,0.093299999833107
1710865380000,336.447,336.617,336.426,336.587,0.05550000071525574
1710865440000,336.557,336.697,336.557,336.576,0.052799999713897705
1710865500000,336.576,336.607,336.516,336.516,0.15839999914169312
1710865560000,336.516,336.527,336.507,336.527,0.08009999990463257
1710865620000,336.536,336.557,336.507,336.557,0.052799999713897705
1710865680000,336.556,336.627,336.556,336.627,0.06599999964237213
1710865740000,336.637,336.637,336.637,336.637,0.026399999856948853
1710865800000,336.647,336.686,336.646,336.686,0.11879999935626984
1710865860000,336.687,336.687,336.686,336.686,0.026399999856948853
1710865920000,336.687,336.746,336.686,336.727,0.094200000166893
1710866040000,336.696,336.736,336.696,336.736,0.03959999978542328
1710866100000,336.737,336.826,336.737,336.737,0.10559999942779541
1710866160000,336.747,336.747,336.747,336.747,0.013199999928474426
1710866220000,336.756,336.756,336.756,336.756,0.026399999856948853
1710866280000,336.777,336.847,336.757,336.787,0.094200000166893
1710866400000,336.797,336.797,336.797,336.797,0.026399999856948853
1710866460000,336.807,336.817,336.796,336.817,0.03959999978542328
1710866520000,336.846,336.906,336.816,336.906,0.11969999969005585
1710866580000,336.927,337.037,336.927,337.027,0.22439999878406525
1710866640000,337.027,337.036,337.026,337.036,0.27720001339912415
1710866700000,337.116,337.186,337.116,337.186,0.1347000002861023
1710866760000,337.187,337.197,336.976,337.127,0.31859999895095825
1710866820000,337.137,337.137,337.117,337.127,0.014999999664723873
1710866880000,336.976,336.977,336.976,336.976,0.1451999992132187
1710866940000,336.976,336.977,336.976,336.977,0.13199999928474426
1710867000000,336.977,336.977,336.737,336.817,0.1979999989271164
1710867060000,336.677,336.787,336.676,336.787,0.052799999713897705
1710867120000,336.787,336.787,336.787,336.787,0.026399999856948853
1710867180000,336.817,336.817,336.516,336.596,0.12870000302791595
1710867240000,336.597,336.597,336.447,336.487,0.1451999992132187
1710867300000,336.486,336.487,336.486,336.486,0.3564000129699707
1710867360000,336.427,336.427,336.226,336.336,0.14190000295639038
1710867480000,336.336,336.336,336.116,336.117,0.17249999940395355
1710867540000,336.126,336.336,336.107,336.276,0.4514999985694885
1710867600000,336.286,336.386,336.286,336.386,0.03959999978542328
1710867660000,336.387,336.707,336.386,336.707,0.06689999997615814
1710867720000,336.706,336.706,336.286,336.287,0.3084000051021576
1710867780000,336.296,336.397,336.146,336.147,0.31349998712539673
1710867840000,336.157,336.226,336.137,336.226,0.12150000035762787
1710867900000,336.227,336.227,336.036,336.116,0.07559999823570251
1710867960000,336.116,336.117,335.796,335.796,0.3522000014781952
1710868020000,335.807,336.066,335.796,336.066,0.2517000138759613
1710868080000,336.076,336.136,335.996,336.066,0.094200000166893
1710868140000,335.986,336.067,335.986,336.067,0.06599999964237213
1710868200000,336.037,336.047,336.007,336.047,0.09239999949932098
1710868260000,336.027,336.326,335.986,336.326,0.21119999885559082
1710868320000,336.237,336.237,336.237,336.237,0.013199999928474426
1710868380000,336.237,336.397,336.217,336.217,0.17159999907016754
1710868440000,336.196,336.197,336.076,336.076,0.3203999996185303
1710868500000,336.087,336.217,336.076,336.167,0.21299999952316284
1710868560000,336.157,336.157,336.157,336.157,0.013199999928474426
1710868620000,336.317,336.366,336.156,336.276,0.10559999942779541
1710868680000,336.327,336.327,336.326,336.326,0.052799999713897705
1710868740000,336.326,336.326,336.326,336.326,0.013199999928474426
1710868800000,336.246,336.246,336.246,336.246,0.026399999856948853
1710868860000,336.247,336.326,336.246,336.297,0.06599999964237213
1710868920000,336.316,336.386,336.316,336.386,0.014100000262260437
1710868980000,336.387,336.387,336.387,336.387,0.013199999928474426
1710869100000,336.456,336.547,336.406,336.496,0.12150000035762787
1710869160000,336.596,336.596,336.596,336.596,0.013199999928474426
1710869220000,336.607,336.656,336.547,336.656,0.052799999713897705
1710869280000,336.777,336.777,336.656,336.766,0.10559999942779541
1710869340000,336.737,336.817,336.737,336.737,0.03959999978542328
1710869400000,336.736,337.077,336.736,337.077,0.1469999998807907
1710869460000,337.077,337.077,336.676,336.676,0.15000000596046448
1710869520000,336.687,336.797,336.676,336.717,0.17339999973773956
1710869580000,336.896,336.906,336.896,336.896,0.061799999326467514
1710869640000,336.897,336.897,336.687,336.796,0.08820000290870667
1710869700000,336.616,336.617,336.616,336.616,0.07919999957084656
1710869760000,336.616,336.616,336.596,336.596,0.03959999978542328
1710869820000,336.676,336.676,336.596,336.596,0.052799999713897705
1710869880000,336.656,336.746,336.656,336.666,0.07919999957084656
1710869940000,336.676,336.676,336.676,336.676,0.013199999928474426
1710870000000,336.666,336.667,336.666,336.667,0.026399999856948853
1710870060000,336.806,336.817,336.657,336.657,0.09239999949932098
1710870120000,336.606,336.606,336.407,336.467,0.10140000283718109
1710870180000,336.466,336.496,336.466,336.496,0.03959999978542328
1710870240000,336.447,336.447,336.447,336.447,0.013199999928474426
1710870300000,336.557,336.557,336.557,336.557,0.014100000262260437
1710870360000,336.556,336.566,336.447,336.447,0.03959999978542328
1710870420000,336.447,336.447,336.447,336.447,0.013199999928474426
1710870480000,336.446,336.446,336.446,336.446,0.013199999928474426
1710870540000,336.486,336.486,336.486,336.486,0.013199999928474426
1710870600000,336.556,336.556,336.486,336.517,0.053700000047683716
1710870660000,336.517,336.517,336.517,336.517,0.026399999856948853
1710870720000,336.517,336.517,336.166,336.216,0.2079000025987625
1710870780000,336.216,336.216,336.006,336.006,0.03959999978542328
1710870840000,335.987,336.207,335.986,336.207,0.2280000001192093
1710870900000,336.317,336.317,336.157,336.236,0.10559999942779541
1710870960000,336.236,336.366,336.236,336.317,0.07919999957084656
1710871020000,336.316,336.317,336.316,336.316,0.03959999978542328
1710871080000,336.087,336.277,336.076,336.277,0.06599999964237213
1710871140000,336.276,336.276,336.037,336.156,0.12870000302791595
1710871200000,336.247,336.247,335.936,336.027,0.11969999969005585
1710871260000,336.027,336.027,335.626,335.637,0.2070000022649765
1710871320000,335.647,335.817,335.637,335.676,0.14970000088214874
1710871380000,335.716,335.807,335.676,335.807,0.10559999942779541
1710871440000,335.777,335.806,335.557,335.606,0.17159999907016754
1710871500000,335.656,335.757,335.556,335.757,0.186599999666214
1710871560000,335.847,335.847,335.756,335.777,0.06780000030994415
1710871620000,335.866,335.956,335.626,335.766,0.36809998750686646
1710871680000,335.766,335.807,335.486,335.486,0.23340000212192535
1710871740000,335.486,335.637,335.486,335.637,0.06599999964237213
1710871800000,335.636,335.636,335.426,335.426,0.07500000298023224
1710871860000,335.487,335.487,335.427,335.427,0.052799999713897705
1710871920000,335.447,335.447,335.427,335.427,0.03959999978542328
1710871980000,335.427,335.547,335.426,335.476,0.1451999992132187
1710872040000,335.467,335.537,335.426,335.427,0.11460000276565552
1710872100000,335.426,335.436,335.426,335.426,0.06599999964237213
1710872160000,335.427,335.427,335.427,335.427,0.013199999928474426
1710872220000,335.486,335.486,335.486,335.486,0.013199999928474426
1710872280000,335.427,335.657,335.426,335.537,0.15929999947547913
1710872340000,335.427,335.427,335.367,335.367,0.03959999978542328
1710872400000,335.447,335.556,335.446,335.556,0.10649999976158142
1710872460000,335.496,335.497,335.367,335.427,0.1542000025510788
1710872520000,335.576,335.576,335.426,335.427,0.07919999957084656
1710872580000,335.416,335.487,335.277,335.457,0.10559999942779541
1710872640000,335.347,335.607,335.347,335.457,0.06689999997615814
1710872700000,335.516,335.647,335.516,335.617,0.07919999957084656
1710872760000,335.667,335.667,335.457,335.457,0.3093000054359436
1710872820000,335.556,335.556,335.556,335.556,0.013199999928474426
1710872880000,335.557,335.557,335.456,335.546,0.18960000574588776
1710872940000,335.547,335.646,335.486,335.486,0.07919999957084656
1710873000000,335.636,335.636,335.486,335.487,0.053700000047683716
1710873060000,335.557,335.697,335.557,335.697,0.06599999964237213
1710873120000,335.706,335.767,335.706,335.707,0.1023000031709671
1710873180000,335.706,335.707,335.547,335.547,0.09239999949932098
1710873240000,335.547,335.547,335.547,335.547,0.03959999978542328
1710873300000,335.557,335.757,335.546,335.757,0.08100000023841858
1710873360000,335.716,335.766,335.716,335.766,0.06689999997615814
1710873420000,335.767,335.767,335.706,335.707,0.07500000298023224
1710873480000,335.706,335.806,335.667,335.667,0.09239999949932098
1710873540000,335.706,335.706,335.706,335.706,0.013199999928474426
1710873660000,335.706,335.756,335.706,335.756,0.052799999713897705
1710873720000,335.667,335.667,335.666,335.667,0.03959999978542328
1710873780000,335.667,335.667,335.666,335.667,0.03959999978542328
1710873900000,335.666,335.666,335.506,335.507,0.052799999713897705
1710873960000,335.586,335.586,335.586,335.586,0.026399999856948853
1710874020000,335.646,335.666,335.646,335.646,0.07919999957084656
1710874080000,335.646,335.646,335.646,335.646,0.013199999928474426
1710874140000,335.667,335.836,335.636,335.636,0.16019999980926514
1710874200000,335.646,335.826,335.626,335.787,0.10649999976158142
1710874260000,335.837,335.996,335.686,335.996,0.31859999895095825
1710874320000,335.916,335.937,335.916,335.917,0.06689999997615814
1710874380000,335.917,335.917,335.686,335.817,0.19380000233650208
1710874440000,335.816,335.816,335.636,335.656,0.04859999939799309
1710874500000,335.627,335.627,335.287,335.387,0.15240000188350677
1710874560000,335.387,335.647,335.386,335.636,0.19380000233650208
1710874620000,335.647,335.647,335.647,335.647,0.0008999999845400453
1710874680000,335.727,335.776,335.627,335.627,0.06599999964237213
1710874740000,335.626,335.707,335.517,335.636,0.2484000027179718
1710874800000,335.517,335.617,335.516,335.617,0.10649999976158142
1710874860000,335.617,335.617,335.617,335.617,0.013199999928474426
1710874920000,335.627,335.637,335.627,335.627,0.03959999978542328
1710874980000,335.636,335.636,335.426,335.466,0.052799999713897705
1710875040000,335.466,335.587,335.346,335.346,0.18060000240802765
1710875100000,335.406,335.447,335.277,335.336,0.265500009059906
1710875160000,335.336,335.387,335.327,335.327,0.07500000298023224
1710875220000,335.326,335.376,335.326,335.356,0.06780000030994415
1710875280000,335.357,335.357,335.196,335.196,0.1103999987244606
1710875340000,335.207,335.307,335.207,335.227,0.1632000058889389
1710875400000,335.236,335.366,335.196,335.366,0.09000000357627869
1710875460000,335.207,335.346,335.207,335.346,0.014100000262260437
1710875520000,335.267,335.357,335.186,335.187,0.061799999326467514
1710875580000,335.126,335.146,335.126,335.146,0.027300000190734863
1710875640000,335.157,335.536,335.147,335.536,0.22709999978542328
1710875700000,335.436,335.487,335.186,335.346,0.14790000021457672
1710875760000,335.517,335.597,335.507,335.596,0.08009999990463257
1710875820000,335.597,335.597,335.597,335.597,0.03959999978542328
1710875940000,335.606,335.707,335.606,335.707,0.08100000023841858
1710876000000,335.697,335.876,335.587,335.717,0.27480000257492065
1710876060000,335.716,335.756,335.716,335.756,0.026399999856948853
1710876120000,335.757,335.757,335.626,335.717,0.052799999713897705
1710876180000,335.786,335.786,335.716,335.716,0.0494999997317791
1710876240000,335.737,335.747,335.557,335.686,0.13289999961853027
1710876300000,335.686,335.716,335.686,335.716,0.04050000011920929
1710876360000,335.687,335.747,335.657,335.657,0.09239999949932098
1710876420000,335.656,335.677,335.566,335.596,0.19470000267028809
1710876480000,335.646,335.647,335.566,335.566,0.04050000011920929
1710876540000,335.676,335.697,335.566,335.697,0.15839999914169312
1710876600000,335.707,335.777,335.566,335.646,0.28380000591278076
1710876660000,335.576,335.576,335.576,335.576,0.013199999928474426
1710876720000,335.667,335.667,335.667,335.667,0.026399999856948853
1710876780000,335.577,335.827,335.577,335.826,0.16200000047683716
1710876840000,335.866,335.866,335.736,335.737,0.11879999935626984
1710876900000,335.746,335.977,335.746,335.977,0.12120000272989273
1710876960000,335.987,335.996,335.877,335.877,0.05460000038146973
1710877020000,335.876,335.897,335.856,335.897,0.052799999713897705
1710877080000,335.897,335.956,335.857,335.876,0.15839999914169312
1710877140000,335.876,335.917,335.846,335.847,0.1988999992609024
1710877200000,335.886,335.977,335.886,335.956,0.1518000066280365
1710877260000,335.957,335.957,335.956,335.957,0.07919999957084656
1710877320000,335.957,336.046,335.956,335.956,0.05460000038146973
1710877380000,335.956,335.997,335.786,335.786,0.227400004863739
1710877440000,335.766,335.946,335.766,335.917,0.2402999997138977
1710877500000,335.946,335.956,335.737,335.896,0.21299999952316284
1710877560000,335.897,335.956,335.897,335.917,0.04050000011920929
1710877620000,335.896,336.107,335.896,336.106,0.14880000054836273
1710877680000,336.106,336.107,335.936,336.036,0.4374000132083893
1710877740000,336.027,336.117,336.016,336.017,0.23759999871253967
1710877800000,336.037,336.106,335.866,336.036,0.2879999876022339
1710877860000,336.097,336.256,335.986,336.226,0.18930000066757202
1710877920000,336.227,336.527,336.227,336.466,0.20160000026226044
1710877980000,336.426,336.427,336.256,336.286,0.18330000340938568
1710878040000,336.416,336.517,336.326,336.466,0.25529998540878296
1710878100000,336.467,336.766,336.467,336.606,0.4172999858856201
1710878160000,336.607,336.637,336.507,336.557,0.19470000267028809
1710878220000,336.556,336.707,336.556,336.676,0.38999998569488525
1710878280000,336.686,336.777,336.616,336.706,0.6341999769210815
1710878340000,336.707,336.707,336.287,336.287,0.7901999950408936
