timestamp,open,high,low,close,volume
1710857460000,16.187,16.187,16.187,16.187,0.013199999928474426
1710857580000,16.177,16.177,16.177,16.177,0.013199999928474426
1710857640000,16.187,16.187,16.187,16.187,0.013199999928474426
1710857700000,16.186,16.186,16.176,16.177,0.052799999713897705
1710857760000,16.167,16.167,16.157,16.166,0.03959999978542328
1710857820000,16.156,16.156,16.156,16.156,0.013199999928474426
1710858000000,16.177,16.177,16.177,16.177,0.013199999928474426
1710858060000,16.187,16.206,16.186,16.186,0.052799999713897705
1710858120000,16.177,16.177,16.166,16.166,0.03959999978542328
1710858180000,16.157,16.167,16.157,16.157,0.03959999978542328
1710858360000,16.166,16.166,16.166,16.166,0.013199999928474426
1710858420000,16.157,16.157,16.156,16.156,0.03959999978542328
1710858480000,16.166,16.166,16.156,16.166,0.03959999978542328
1710858840000,16.156,16.166,16.156,16.166,0.026399999856948853
1710859020000,16.156,16.166,16.156,16.166,0.026399999856948853
1710859200000,16.176,16.176,16.167,16.167,0.026399999856948853
1710859380000,16.157,16.157,16.157,16.157,0.013199999928474426
1710859500000,16.166,16.166,16.166,16.166,0.07919999957084656
1710859620000,16.167,16.167,16.156,16.156,0.10559999942779541
1710859800000,16.146,16.146,16.146,16.146,0.013199999928474426
1710859860000,16.137,16.147,16.137,16.147,0.026399999856948853
1710859920000,16.157,16.157,16.157,16.157,0.013199999928474426
1710859980000,16.166,16.166,16.166,16.166,0.013199999928474426
1710860220000,16.157,16.157,16.147,16.147,0.026399999856948853
1710860280000,16.156,16.156,16.156,16.156,0.013199999928474426
1710860340000,16.146,16.146,16.146,16.146,0.013199999928474426
1710860820000,16.156,16.167,16.156,16.167,0.026399999856948853
1710860880000,16.166,16.166,16.156,16.157,0.052799999713897705
1710860940000,16.167,16.167,16.167,16.167,0.013199999928474426
1710861060000,16.177,16.177,16.177,16.177,0.013199999928474426
1710861300000,16.187,16.187,16.186,16.186,0.03959999978542328
1710861480000,16.177,16.177,16.177,16.177,0.013199999928474426
1710861720000,16.176,16.186,16.176,16.186,0.026399999856948853
1710862020000,16.176,16.177,16.176,16.177,0.026399999856948853
1710862260000,16.186,16.186,16.186,16.186,0.013199999928474426
1710862440000,16.177,16.186,16.167,16.167,0.06599999964237213
1710863400000,16.187,16.217,16.187,16.217,0.13199999928474426
1710863460000,16.207,16.207,16.196,16.196,0.026399999856948853
1710863580000,16.206,16.206,16.196,16.196,0.026399999856948853
1710863760000,16.187,16.187,16.186,16.186,0.06599999964237213
1710863820000,16.186,16.186,16.186,16.186,0.013199999928474426
1710864360000,16.197,16.197,16.197,16.197,0.013199999928474426
1710864480000,16.186,16.186,16.186,16.186,0.013199999928474426
1710865080000,16.176,16.186,16.176,16.186,0.026399999856948853
1710865140000,16.196,16.196,16.186,16.186,0.026399999856948853
1710865620000,16.176,16.176,16.176,16.176,0.013199999928474426
1710866040000,16.166,16.166,16.166,16.166,0.013199999928474426
1710866520000,16.156,16.156,16.156,16.156,0.013199999928474426
1710866700000,16.146,16.146,16.146,16.146,0.013199999928474426
1710866820000,16.156,16.156,16.156,16.156,0.013199999928474426
1710867000000,16.146,16.146,16.146,16.146,0.013199999928474426
1710867480000,16.157,16.157,16.157,16.157,0.013199999928474426
1710867780000,16.147,16.147,16.147,16.147,0.013199999928474426
1710867840000,16.137,16.146,16.137,16.146,0.026399999856948853
1710867900000,16.137,16.137,16.137,16.137,0.013199999928474426
1710868020000,16.147,16.147,16.147,16.147,0.013199999928474426
1710868320000,16.156,16.156,16.156,16.156,0.013199999928474426
1710868560000,16.146,16.146,16.146,16.146,0.013199999928474426
1710868680000,16.136,16.136,16.136,16.136,0.013199999928474426
1710868740000,16.126,16.126,16.126,16.126,0.026399999856948853
1710868800000,16.136,16.136,16.136,16.136,0.013199999928474426
1710870000000,16.126,16.126,16.126,16.126,0.013199999928474426
1710870360000,16.106,16.106,16.106,16.106,0.013199999928474426
1710870600000,16.116,16.116,16.116,16.116,0.013199999928474426
1710871260000,16.106,16.106,16.106,16.106,0.013199999928474426
1710871320000,16.117,16.117,16.117,16.117,0.013199999928474426
1710871980000,16.107,16.107,16.097,16.097,0.026399999856948853
1710872160000,16.107,16.107,16.097,16.097,0.026399999856948853
1710872340000,16.096,16.097,16.086,16.096,0.06599999964237213
1710872580000,16.107,16.116,16.107,16.116,0.026399999856948853
1710872700000,16.127,16.127,16.127,16.127,0.013199999928474426
1710872760000,16.136,16.147,16.136,16.147,0.026399999856948853
1710872880000,16.137,16.147,16.137,16.147,0.026399999856948853
1710873120000,16.157,16.166,16.157,16.166,0.026399999856948853
1710873180000,16.157,16.157,16.157,16.157,0.013199999928474426
1710873300000,16.166,16.166,16.166,16.166,0.013199999928474426
1710873420000,16.156,16.156,16.156,16.156,0.013199999928474426
1710873480000,16.166,16.166,16.166,16.166,0.013199999928474426
1710873840000,16.157,16.157,16.157,16.157,0.013199999928474426
1710873900000,16.167,16.187,16.167,16.187,0.03959999978542328
1710874020000,16.196,16.196,16.187,16.187,0.026399999856948853
1710874080000,16.197,16.207,16.197,16.206,0.11879999935626984
1710874140000,16.197,16.207,16.197,16.207,0.052799999713897705
1710874260000,16.216,16.216,16.216,16.216,0.013199999928474426
1710874500000,16.206,16.216,16.206,16.206,0.03959999978542328
1710874560000,16.207,16.216,16.206,16.206,0.052799999713897705
1710874620000,16.216,16.216,16.216,16.216,0.013199999928474426
1710874740000,16.227,16.227,16.227,16.227,0.013199999928474426
1710874800000,16.217,16.237,16.216,16.237,0.07919999957084656
1710874920000,16.246,16.246,16.246,16.246,0.013199999928474426
1710874980000,16.257,16.257,16.257,16.257,0.013199999928474426
1710875100000,16.247,16.247,16.247,16.247,0.013199999928474426
1710875280000,16.266,16.277,16.266,16.266,0.03959999978542328
1710875340000,16.256,16.256,16.256,16.256,0.013199999928474426
1710875460000,16.247,16.247,16.247,16.247,0.013199999928474426
1710875580000,16.247,16.256,16.247,16.256,0.026399999856948853
1710875640000,16.267,16.267,16.267,16.267,0.013199999928474426
1710875760000,16.277,16.277,16.277,16.277,0.013199999928474426
1710875820000,16.267,16.267,16.267,16.267,0.013199999928474426
1710875880000,16.267,16.267,16.266,16.266,0.052799999713897705
1710875940000,16.266,16.267,16.266,16.267,0.052799999713897705
1710876120000,16.276,16.276,16.276,16.276,0.013199999928474426
1710876240000,16.267,16.267,16.267,16.267,0.013199999928474426
1710876300000,16.276,16.276,16.276,16.276,0.013199999928474426
1710876600000,16.266,16.266,16.266,16.266,0.013199999928474426
1710876660000,16.276,16.276,16.276,16.276,0.013199999928474426
1710876720000,16.267,16.267,16.267,16.267,0.013199999928474426
1710876840000,16.257,16.257,16.247,16.247,0.026399999856948853
1710877080000,16.257,16.257,16.257,16.257,0.013199999928474426
1710877140000,16.267,16.267,16.267,16.267,0.013199999928474426
1710877200000,16.256,16.256,16.256,16.256,0.013199999928474426
1710877260000,16.247,16.247,16.237,16.237,0.026399999856948853
1710877320000,16.227,16.227,16.227,16.227,0.013199999928474426
1710877380000,16.217,16.217,16.217,16.217,0.013199999928474426
1710877500000,16.206,16.217,16.206,16.217,0.026399999856948853
1710877560000,16.206,16.206,16.206,16.206,0.013199999928474426
1710877620000,16.196,16.206,16.196,16.206,0.026399999856948853
1710877680000,16.196,16.196,16.196,16.196,0.013199999928474426
1710877740000,16.186,16.186,16.186,16.186,0.013199999928474426
1710877800000,16.176,16.187,16.176,16.187,0.052799999713897705
1710877860000,16.186,16.196,16.186,16.196,0.09239999949932098
1710877920000,16.197,16.207,16.197,16.207,0.03959999978542328
1710878040000,16.216,16.216,16.216,16.216,0.013199999928474426
1710878100000,16.216,16.226,16.216,16.226,0.03959999978542328
1710878160000,16.237,16.237,16.237,16.237,0.026399999856948853
1710878220000,16.237,16.237,16.237,16.237,0.013199999928474426
1710878340000,16.236,16.237,16.236,16.237,0.07919999957084656
