timestamp,open,high,low,close,volume
1710838920000,98.545,98.545,98.521,98.527,0.08975999802350998
1710838980000,98.534,98.534,98.515,98.527,0.11219999939203262
1710839040000,98.53,98.547,98.53,98.536,0.14959999918937683
1710839100000,98.547,98.547,98.531,98.532,0.08975999802350998
1710839160000,98.547,98.547,98.522,98.535,0.05984000116586685
1710839220000,98.541,98.541,98.541,98.541,0.0074800001457333565
1710839280000,98.534,98.536,98.521,98.536,0.14212000370025635
1710839340000,98.526,98.537,98.522,98.523,0.07479999959468842
1710839400000,98.515,98.525,98.513,98.514,0.05984000116586685
1710839460000,98.506,98.506,98.491,98.491,0.022439999505877495
1710839520000,98.504,98.547,98.504,98.526,0.05235999822616577
1710839580000,98.516,98.521,98.503,98.503,0.04487999901175499
1710839700000,98.491,98.521,98.491,98.492,0.0822800025343895
1710839820000,98.502,98.502,98.502,98.502,0.0074800001457333565
1710839880000,98.493,98.502,98.493,98.502,0.014960000291466713
1710840000000,98.514,98.523,98.503,98.512,0.05984000116586685
1710840060000,98.51,98.516,98.501,98.513,0.07479999959468842
1710840120000,98.507,98.516,98.506,98.511,0.029920000582933426
1710840180000,98.522,98.526,98.513,98.526,0.022439999505877495
1710840240000,98.515,98.515,98.495,98.495,0.022439999505877495
1710840300000,98.501,98.501,98.501,98.501,0.0074800001457333565
1710840360000,98.511,98.516,98.494,98.506,0.06731999665498734
1710840420000,98.493,98.493,98.493,98.493,0.0074800001457333565
1710840480000,98.483,98.506,98.483,98.506,0.03739999979734421
1710840540000,98.495,98.507,98.493,98.494,0.06731999665498734
1710840600000,98.502,98.503,98.491,98.503,0.03739999979734421
1710840660000,98.513,98.527,98.513,98.523,0.03739999979734421
1710840720000,98.537,98.537,98.525,98.525,0.014960000291466713
1710840780000,98.511,98.526,98.511,98.513,0.05235999822616577
1710840840000,98.525,98.525,98.511,98.511,0.05235999822616577
1710840900000,98.526,98.527,98.514,98.516,0.13463999330997467
1710840960000,98.519,98.526,98.511,98.526,0.07479999959468842
1710841020000,98.511,98.527,98.511,98.517,0.05984000116586685
1710841080000,98.505,98.514,98.497,98.507,0.03739999979734421
1710841140000,98.512,98.514,98.501,98.514,0.05984000116586685
1710841200000,98.503,98.512,98.503,98.511,0.03739999979734421
1710841260000,98.496,98.505,98.491,98.495,0.03739999979734421
1710841320000,98.502,98.517,98.492,98.515,0.06731999665498734
1710841380000,98.504,98.517,98.501,98.517,0.05235999822616577
1710841440000,98.503,98.516,98.503,98.516,0.014960000291466713
1710841500000,98.503,98.503,98.503,98.503,0.0074800001457333565
1710841560000,98.511,98.524,98.502,98.515,0.05235999822616577
1710841620000,98.526,98.526,98.513,98.521,0.05235999822616577
1710841800000,98.53,98.53,98.527,98.527,0.014960000291466713
1710841860000,98.512,98.527,98.512,98.522,0.03739999979734421
1710841920000,98.514,98.526,98.512,98.512,0.04487999901175499
1710841980000,98.526,98.526,98.526,98.526,0.0074800001457333565
1710842040000,98.517,98.541,98.517,98.541,0.05984000116586685
1710842100000,98.535,98.547,98.534,98.534,0.05235999822616577
1710842160000,98.522,98.537,98.521,98.521,0.05235999822616577
1710842220000,98.532,98.532,98.511,98.521,0.029920000582933426
1710842280000,98.535,98.542,98.535,98.542,0.014960000291466713
1710842340000,98.537,98.603,98.537,98.597,0.1196800023317337
1710842400000,98.601,98.647,98.567,98.607,0.3964399993419647
1710842460000,98.613,98.656,98.595,98.647,0.1271599978208542
1710842520000,98.634,98.662,98.613,98.654,0.20943999290466309
1710842580000,98.646,98.687,98.646,98.675,0.14959999918937683
1710842640000,98.662,98.682,98.662,98.671,0.04487999901175499
1710842700000,98.663,98.667,98.651,98.653,0.0822800025343895
1710842760000,98.663,98.736,98.663,98.736,0.2393600046634674
1710842820000,98.744,98.745,98.721,98.734,0.1196800023317337
1710842880000,98.723,98.726,98.703,98.703,0.0822800025343895
1710842940000,98.714,98.714,98.676,98.684,0.08975999802350998
1710843000000,98.691,98.715,98.691,98.706,0.04487999901175499
1710843060000,98.717,98.737,98.705,98.731,0.06731999665498734
1710843120000,98.743,98.764,98.741,98.745,0.09724000096321106
1710843180000,98.732,98.753,98.732,98.753,0.029920000582933426
1710843240000,98.761,98.765,98.752,98.765,0.05984000116586685
1710843300000,98.751,98.766,98.751,98.761,0.029920000582933426
1710843360000,98.771,98.784,98.762,98.776,0.07479999959468842
1710843420000,98.764,98.791,98.764,98.777,0.05984000116586685
1710843480000,98.785,98.785,98.765,98.775,0.07479999959468842
1710843540000,98.776,98.787,98.772,98.775,0.08975999802350998
1710843600000,98.767,98.816,98.767,98.816,0.09724000096321106
1710843660000,98.801,98.824,98.801,98.824,0.0822800025343895
1710843720000,98.811,98.813,98.803,98.803,0.03739999979734421
1710843780000,98.806,98.816,98.801,98.812,0.07479999959468842
1710843840000,98.807,98.807,98.785,98.785,0.03739999979734421
1710843900000,98.795,98.796,98.773,98.773,0.07479999959468842
1710843960000,98.782,98.782,98.782,98.782,0.0074800001457333565
1710844020000,98.791,98.836,98.791,98.836,0.08975999802350998
1710844080000,98.825,98.835,98.821,98.823,0.08975999802350998
1710844140000,98.833,98.837,98.801,98.811,0.05984000116586685
1710844200000,98.806,98.837,98.801,98.837,0.09724000096321106
1710844260000,98.845,98.845,98.826,98.826,0.05984000116586685
1710844320000,98.814,98.821,98.797,98.797,0.05984000116586685
1710844380000,98.802,98.826,98.796,98.815,0.08975999802350998
1710844440000,98.821,98.821,98.816,98.816,0.029920000582933426
1710844500000,98.825,98.836,98.821,98.836,0.029920000582933426
1710844560000,98.826,98.835,98.815,98.815,0.09724000096321106
1710844620000,98.827,98.846,98.821,98.837,0.0822800025343895
1710844680000,98.843,98.846,98.831,98.831,0.03739999979734421
1710844740000,98.826,98.855,98.826,98.831,0.08975999802350998
1710844800000,98.827,98.857,98.827,98.842,0.06731999665498734
1710844860000,98.851,98.851,98.843,98.843,0.029920000582933426
1710844920000,98.835,98.835,98.811,98.811,0.029920000582933426
1710844980000,98.824,98.867,98.824,98.867,0.04487999901175499
1710845040000,98.852,98.862,98.833,98.833,0.05984000116586685
1710845100000,98.822,98.843,98.822,98.826,0.07479999959468842
1710845220000,98.812,98.834,98.812,98.823,0.04487999901175499
1710845280000,98.813,98.813,98.771,98.771,0.05984000116586685
1710845340000,98.767,98.777,98.763,98.773,0.029920000582933426
1710845400000,98.769,98.785,98.762,98.785,0.07479999959468842
1710845460000,98.795,98.795,98.795,98.795,0.0074800001457333565
1710845520000,98.785,98.795,98.771,98.785,0.0822800025343895
1710845580000,98.792,98.803,98.782,98.782,0.029920000582933426
1710845640000,98.797,98.815,98.797,98.815,0.029920000582933426
1710845700000,98.826,98.831,98.805,98.813,0.05984000116586685
1710845760000,98.826,98.833,98.826,98.833,0.014960000291466713
1710845820000,98.844,98.844,98.832,98.832,0.014960000291466713
1710845880000,98.836,98.856,98.832,98.833,0.07479999959468842
1710845940000,98.825,98.827,98.783,98.783,0.07479999959468842
1710846000000,98.794,98.796,98.782,98.782,0.029920000582933426
1710846060000,98.775,98.775,98.763,98.763,0.014960000291466713
1710846120000,98.752,98.753,98.733,98.737,0.06731999665498734
1710846180000,98.728,98.747,98.724,98.731,0.07479999959468842
1710846240000,98.723,98.731,98.693,98.693,0.04487999901175499
1710846300000,98.702,98.731,98.701,98.731,0.05984000116586685
1710846360000,98.743,98.743,98.725,98.725,0.022439999505877495
1710846420000,98.727,98.763,98.724,98.763,0.0822800025343895
1710846480000,98.752,98.767,98.752,98.752,0.03739999979734421
1710846540000,98.747,98.767,98.741,98.741,0.0822800025343895
1710846600000,98.736,98.736,98.704,98.715,0.0822800025343895
1710846660000,98.706,98.706,98.677,98.681,0.08975999802350998
1710846720000,98.694,98.707,98.681,98.704,0.0822800025343895
1710846780000,98.717,98.717,98.671,98.687,0.10471999645233154
1710846840000,98.686,98.704,98.671,98.685,0.0822800025343895
1710846900000,98.671,98.682,98.645,98.647,0.1271599978208542
1710846960000,98.656,98.674,98.633,98.674,0.0822800025343895
1710847020000,98.684,98.694,98.683,98.683,0.022439999505877495
1710847080000,98.671,98.673,98.651,98.673,0.09724000096321106
1710847140000,98.661,98.676,98.661,98.665,0.03739999979734421
1710847200000,98.653,98.667,98.642,98.667,0.08975999802350998
1710847260000,98.676,98.676,98.676,98.676,0.0074800001457333565
1710847320000,98.685,98.685,98.632,98.646,0.08975999802350998
1710847380000,98.639,98.665,98.631,98.643,0.07479999959468842
1710847440000,98.634,98.654,98.634,98.654,0.04487999901175499
1710847500000,98.662,98.666,98.651,98.666,0.03739999979734421
1710847560000,98.672,98.676,98.655,98.655,0.06731999665498734
1710847620000,98.665,98.665,98.653,98.664,0.05235999822616577
1710847680000,98.677,98.677,98.623,98.637,0.11219999939203262
1710847740000,98.622,98.641,98.616,98.635,0.06731999665498734
1710847800000,98.622,98.622,98.597,98.597,0.05984000116586685
1710847860000,98.586,98.601,98.575,98.596,0.07479999959468842
1710847920000,98.603,98.625,98.603,98.617,0.04487999901175499
1710847980000,98.607,98.621,98.601,98.617,0.08975999802350998
1710848040000,98.622,98.636,98.607,98.607,0.05235999822616577
1710848100000,98.597,98.615,98.597,98.603,0.05984000116586685
1710848160000,98.616,98.616,98.601,98.606,0.029920000582933426
1710848220000,98.591,98.591,98.591,98.591,0.0074800001457333565
1710848280000,98.583,98.612,98.583,98.612,0.11219999939203262
1710848340000,98.604,98.626,98.604,98.616,0.05235999822616577
1710848400000,98.621,98.621,98.601,98.601,0.022439999505877495
1710848460000,98.613,98.63,98.611,98.624,0.0822800025343895
1710848520000,98.631,98.652,98.631,98.645,0.03739999979734421
1710848580000,98.655,98.657,98.641,98.657,0.04487999901175499
1710848640000,98.645,98.653,98.645,98.653,0.022439999505877495
1710848700000,98.643,98.654,98.643,98.647,0.023159999400377274
1710848760000,98.634,98.634,98.63,98.634,0.023159999400377274
1710848820000,98.645,98.654,98.636,98.654,0.030880000442266464
1710848880000,98.647,98.652,98.627,98.634,0.04631999880075455
1710848940000,98.642,98.642,98.632,98.635,0.05403999984264374
1710849000000,98.643,98.661,98.643,98.651,0.030880000442266464
1710849060000,98.665,98.665,98.635,98.635,0.04631999880075455
1710849120000,98.625,98.643,98.624,98.643,0.06176000088453293
1710849180000,98.632,98.632,98.632,98.632,0.007720000110566616
1710849240000,98.627,98.661,98.625,98.643,0.06176000088453293
1710849300000,98.648,98.685,98.648,98.672,0.10035999864339828
1710849360000,98.686,98.686,98.673,98.684,0.07720000296831131
1710849420000,98.673,98.693,98.673,98.693,0.023159999400377274
1710849480000,98.696,98.704,98.691,98.696,0.038600001484155655
1710849540000,98.706,98.706,98.696,98.702,0.04631999880075455
1710849600000,98.691,98.691,98.661,98.672,0.038600001484155655
1710849660000,98.667,98.667,98.653,98.667,0.030880000442266464
1710849720000,98.661,98.673,98.661,98.663,0.023159999400377274
1710849780000,98.673,98.676,98.662,98.662,0.030880000442266464
1710849900000,98.651,98.663,98.651,98.663,0.015440000221133232
1710849960000,98.652,98.652,98.637,98.637,0.023159999400377274
1710850020000,98.623,98.637,98.616,98.634,0.04631999880075455
1710850080000,98.627,98.637,98.621,98.637,0.038600001484155655
1710850140000,98.643,98.654,98.624,98.624,0.05403999984264374
1710850200000,98.616,98.616,98.614,98.614,0.015440000221133232
1710850260000,98.606,98.615,98.606,98.615,0.030880000442266464
1710850320000,98.626,98.632,98.616,98.632,0.05403999984264374
1710850380000,98.631,98.631,98.611,98.611,0.06176000088453293
1710850440000,98.603,98.604,98.592,98.604,0.04631999880075455
1710850500000,98.596,98.606,98.596,98.606,0.015440000221133232
1710850560000,98.616,98.625,98.591,98.625,0.10807999968528748
1710850620000,98.617,98.617,98.601,98.617,0.030880000442266464
1710850680000,98.604,98.615,98.602,98.602,0.022679999470710754
1710850740000,98.613,98.615,98.593,98.593,0.04487999901175499
1710850800000,98.585,98.585,98.564,98.575,0.06731999665498734
1710850860000,98.562,98.564,98.553,98.564,0.022439999505877495
1710850920000,98.568,98.587,98.551,98.566,0.1196800023317337
1710850980000,98.555,98.567,98.541,98.541,0.05984000116586685
1710851040000,98.542,98.575,98.536,98.57,0.164560005068779
1710851100000,98.576,98.597,98.563,98.577,0.06731999665498734
1710851160000,98.587,98.6,98.571,98.591,0.07479999959468842
1710851220000,98.587,98.597,98.581,98.597,0.10471999645233154
1710851280000,98.587,98.627,98.581,98.627,0.15707999467849731
1710851340000,98.624,98.624,98.604,98.604,0.04487999901175499
1710851400000,98.647,98.673,98.632,98.673,0.29919999837875366
1710851460000,98.662,98.665,98.634,98.642,0.10471999645233154
1710851520000,98.633,98.637,98.613,98.613,0.1196800023317337
1710851580000,98.606,98.651,98.601,98.613,0.26179999113082886
1710851640000,98.621,98.656,98.613,98.632,0.17951999604701996
1710851700000,98.643,98.647,98.631,98.631,0.13463999330997467
1710851820000,98.646,98.646,98.602,98.602,0.08975999802350998
1710851880000,98.613,98.616,98.602,98.616,0.06731999665498734
1710851940000,98.604,98.627,98.604,98.622,0.06731999665498734
1710852000000,98.635,98.664,98.635,98.664,0.04487999901175499
1710852060000,98.666,98.675,98.652,98.654,0.08975999802350998
1710852120000,98.647,98.673,98.645,98.673,0.1196800023317337
1710852180000,98.661,98.677,98.661,98.673,0.1271599978208542
1710852240000,98.667,98.674,98.662,98.663,0.07479999959468842
1710852300000,98.674,98.706,98.663,98.686,0.11219999939203262
1710852360000,98.684,98.707,98.671,98.694,0.0822800025343895
1710852420000,98.703,98.706,98.686,98.694,0.06731999665498734
1710852480000,98.684,98.696,98.677,98.683,0.09724000096321106
1710852540000,98.691,98.691,98.671,98.673,0.08975999802350998
1710852600000,98.684,98.684,98.662,98.664,0.0822800025343895
1710852660000,98.671,98.687,98.671,98.676,0.05984000116586685
1710852720000,98.682,98.692,98.671,98.692,0.06731999665498734
1710852780000,98.685,98.717,98.683,98.705,0.07479999959468842
1710852840000,98.697,98.697,98.678,98.694,0.05984000116586685
1710852900000,98.707,98.737,98.707,98.737,0.05235999822616577
1710852960000,98.743,98.773,98.741,98.773,0.11219999939203262
1710853020000,98.763,98.777,98.757,98.764,0.0822800025343895
1710853080000,98.77,98.783,98.761,98.783,0.06731999665498734
1710853140000,98.776,98.83,98.771,98.812,0.2019599974155426
1710853200000,98.825,98.869,98.812,98.861,0.26927998661994934
1710853260000,98.855,98.905,98.842,98.867,0.26927998661994934
1710853320000,98.875,98.897,98.846,98.846,0.15707999467849731
1710853380000,98.856,98.862,98.841,98.847,0.1271599978208542
1710853440000,98.838,98.843,98.831,98.835,0.04487999901175499
1710853500000,98.847,98.855,98.826,98.826,0.13463999330997467
1710853560000,98.812,98.836,98.812,98.816,0.0822800025343895
1710853620000,98.805,98.817,98.793,98.812,0.04487999901175499
1710853680000,98.822,98.837,98.814,98.827,0.03739999979734421
1710853740000,98.831,98.847,98.804,98.804,0.1271599978208542
1710853800000,98.796,98.799,98.781,98.791,0.06731999665498734
1710853860000,98.796,98.816,98.792,98.807,0.10471999645233154
1710853920000,98.816,98.827,98.803,98.812,0.09724000096321106
1710853980000,98.803,98.822,98.803,98.813,0.05984000116586685
1710854040000,98.805,98.817,98.797,98.801,0.05235999822616577
1710854100000,98.795,98.806,98.782,98.784,0.05984000116586685
1710854160000,98.791,98.794,98.776,98.776,0.09724000096321106
1710854220000,98.781,98.817,98.781,98.793,0.09724000096321106
1710854280000,98.783,98.788,98.754,98.766,0.11219999939203262
1710854340000,98.761,98.766,98.742,98.757,0.08975999802350998
1710854400000,98.762,98.775,98.751,98.762,0.0822800025343895
1710854460000,98.757,98.767,98.746,98.746,0.07479999959468842
1710854520000,98.757,98.757,98.741,98.755,0.022439999505877495
1710854580000,98.763,98.777,98.763,98.764,0.022439999505877495
1710854640000,98.751,98.753,98.732,98.753,0.03739999979734421
1710854700000,98.763,98.763,98.741,98.751,0.10471999645233154
1710854760000,98.752,98.752,98.744,98.744,0.014960000291466713
1710854820000,98.751,98.766,98.751,98.763,0.05235999822616577
1710854880000,98.756,98.756,98.71,98.727,0.10471999645233154
1710854940000,98.715,98.739,98.715,98.736,0.05984000116586685
1710855000000,98.733,98.733,98.704,98.712,0.05237000063061714
1710855060000,98.709,98.709,98.672,98.672,0.06740999966859818
1710855120000,98.685,98.717,98.685,98.691,0.08987999707460403
1710855180000,98.704,98.737,98.697,98.716,0.1273300051689148
1710855240000,98.721,98.732,98.703,98.717,0.08987999707460403
1710855300000,98.721,98.742,98.711,98.716,0.1273300051689148
1710855360000,98.701,98.701,98.683,98.683,0.02246999926865101
1710855420000,98.693,98.715,98.693,98.712,0.11984000355005264
1710855480000,98.711,98.714,98.691,98.704,0.1273300051689148
1710855540000,98.713,98.716,98.704,98.707,0.037450000643730164
1710855600000,98.693,98.732,98.686,98.713,0.11984000355005264
1710855660000,98.725,98.745,98.725,98.745,0.02246999926865101
1710855720000,98.742,98.747,98.731,98.731,0.09736999869346619
1710855780000,98.722,98.732,98.71,98.723,0.08239000290632248
1710855840000,98.713,98.717,98.706,98.717,0.05243000015616417
1710855900000,98.707,98.717,98.694,98.704,0.10486000031232834
1710855960000,98.692,98.701,98.672,98.672,0.05243000015616417
1710856020000,98.686,98.687,98.661,98.671,0.1572899967432022
1710856080000,98.666,98.685,98.662,98.665,0.11235000193119049
1710856140000,98.652,98.667,98.644,98.667,0.06740999966859818
1710856200000,98.651,98.667,98.645,98.667,0.02996000088751316
1710856260000,98.674,98.687,98.664,98.664,0.04493999853730202
1710856320000,98.676,98.697,98.666,98.682,0.08987999707460403
1710856380000,98.688,98.707,98.684,98.687,0.11235000193119049
1710856440000,98.691,98.696,98.681,98.69,0.11235000193119049
1710856500000,98.683,98.717,98.683,98.717,0.04493999853730202
1710856560000,98.707,98.712,98.693,98.702,0.08987999707460403
1710856620000,98.697,98.708,98.691,98.703,0.04493999853730202
1710856680000,98.711,98.715,98.684,98.691,0.08239000290632248
1710856740000,98.681,98.703,98.681,98.703,0.08239000290632248
1710856800000,98.716,98.732,98.692,98.729,0.07490000128746033
1710856860000,98.724,98.737,98.702,98.712,0.10486000031232834
1710856920000,98.71,98.716,98.702,98.713,0.037450000643730164
1710856980000,98.701,98.712,98.701,98.712,0.01498000044375658
1710857040000,98.726,98.736,98.701,98.735,0.11984000355005264
1710857100000,98.717,98.717,98.703,98.715,0.06740999966859818
1710857160000,98.706,98.713,98.706,98.712,0.02996000088751316
1710857220000,98.705,98.705,98.681,98.697,0.07490000128746033
1710857280000,98.689,98.705,98.682,98.703,0.09736999869346619
1710857340000,98.715,98.715,98.693,98.701,0.04493999853730202
1710857400000,98.7,98.707,98.681,98.701,0.09736999869346619
1710857460000,98.712,98.717,98.701,98.717,0.037450000643730164
1710857520000,98.725,98.742,98.725,98.742,0.02246999926865101
1710857580000,98.755,98.775,98.755,98.775,0.02246999926865101
1710857640000,98.771,98.772,98.752,98.752,0.05992000177502632
1710857700000,98.762,98.775,98.762,98.775,0.02246999926865101
1710857760000,98.767,98.776,98.765,98.765,0.02246999926865101
1710857820000,98.762,98.773,98.762,98.773,0.037450000643730164
1710857880000,98.767,98.773,98.761,98.761,0.037450000643730164
1710857940000,98.772,98.773,98.762,98.773,0.037450000643730164
1710858000000,98.762,98.79,98.762,98.787,0.037450000643730164
1710858060000,98.771,98.787,98.771,98.777,0.07490000128746033
1710858120000,98.761,98.767,98.754,98.762,0.06740999966859818
1710858180000,98.752,98.766,98.745,98.766,0.02996000088751316
1710858240000,98.753,98.774,98.753,98.774,0.08239000290632248
1710858300000,98.764,98.766,98.753,98.766,0.08239000290632248
1710858360000,98.757,98.786,98.753,98.786,0.06740999966859818
1710858420000,98.776,98.792,98.761,98.783,0.05243000015616417
1710858480000,98.771,98.787,98.745,98.745,0.05992000177502632
1710858540000,98.755,98.761,98.747,98.761,0.02996000088751316
1710858600000,98.756,98.767,98.751,98.767,0.02996000088751316
1710858660000,98.756,98.764,98.756,98.764,0.01498000044375658
1710858720000,98.754,98.766,98.754,98.766,0.01498000044375658
1710858780000,98.754,98.775,98.746,98.753,0.08239000290632248
1710858840000,98.741,98.743,98.737,98.743,0.02246999926865101
1710858900000,98.732,98.767,98.732,98.767,0.1273300051689148
1710858960000,98.753,98.766,98.753,98.766,0.02996000088751316
1710859020000,98.753,98.775,98.753,98.764,0.06740999966859818
1710859080000,98.774,98.785,98.774,98.785,0.01498000044375658
1710859140000,98.795,98.802,98.791,98.791,0.02246999926865101
1710859200000,98.782,98.82,98.782,98.804,0.08987999707460403
1710859260000,98.793,98.807,98.791,98.802,0.05992000177502632
1710859320000,98.811,98.815,98.802,98.815,0.05992000177502632
1710859380000,98.806,98.827,98.806,98.826,0.07490000128746033
1710859440000,98.837,98.837,98.821,98.837,0.02246999926865101
1710859500000,98.822,98.857,98.822,98.857,0.02996000088751316
1710859560000,98.847,98.854,98.841,98.845,0.037450000643730164
1710859620000,98.846,98.867,98.831,98.834,0.08987999707460403
1710859680000,98.823,98.823,98.806,98.817,0.05992000177502632
1710859740000,98.807,98.815,98.796,98.796,0.02996000088751316
1710859800000,98.806,98.806,98.795,98.795,0.01498000044375658
1710859860000,98.797,98.806,98.794,98.797,0.08239000290632248
1710859920000,98.806,98.806,98.783,98.787,0.04493999853730202
1710859980000,98.771,98.785,98.771,98.784,0.08239000290632248
1710860040000,98.78,98.796,98.774,98.796,0.07490000128746033
1710860100000,98.803,98.814,98.791,98.801,0.08239000290632248
1710860160000,98.813,98.822,98.812,98.812,0.02996000088751316
1710860220000,98.801,98.806,98.795,98.806,0.06740999966859818
1710860280000,98.814,98.814,98.804,98.804,0.02996000088751316
1710860340000,98.792,98.805,98.782,98.782,0.04493999853730202
1710860400000,98.777,98.786,98.777,98.782,0.05243000015616417
1710860460000,98.776,98.785,98.766,98.784,0.1273300051689148
1710860520000,98.776,98.796,98.772,98.774,0.1423099935054779
1710860580000,98.785,98.785,98.762,98.762,0.02246999926865101
1710860640000,98.774,98.783,98.774,98.775,0.04493999853730202
1710860700000,98.777,98.793,98.771,98.771,0.06740999966859818
1710860760000,98.782,98.785,98.764,98.764,0.05243000015616417
1710860820000,98.775,98.782,98.775,98.781,0.037450000643730164
1710860880000,98.753,98.764,98.753,98.761,0.06740999966859818
1710860940000,98.752,98.766,98.752,98.758,0.1273300051689148
1710861000000,98.754,98.765,98.743,98.755,0.05243000015616417
1710861060000,98.767,98.767,98.754,98.765,0.02996000088751316
1710861120000,98.752,98.762,98.751,98.751,0.02246999926865101
1710861180000,98.762,98.777,98.761,98.762,0.10486000031232834
1710861240000,98.755,98.767,98.755,98.765,0.04493999853730202
1710861300000,98.774,98.792,98.774,98.782,0.05243000015616417
1710861360000,98.797,98.807,98.789,98.791,0.05992000177502632
1710861420000,98.783,98.783,98.773,98.773,0.02246999926865101
1710861480000,98.764,98.788,98.764,98.788,0.07490000128746033
1710861540000,98.773,98.797,98.771,98.771,0.07490000128746033
1710861600000,98.765,98.765,98.754,98.754,0.04493999853730202
1710861660000,98.745,98.755,98.745,98.755,0.01498000044375658
1710861720000,98.766,98.767,98.747,98.757,0.09736999869346619
1710861780000,98.762,98.765,98.744,98.757,0.04493999853730202
1710861840000,98.743,98.755,98.741,98.741,0.02996000088751316
1710861900000,98.734,98.752,98.734,98.735,0.037450000643730164
1710861960000,98.744,98.746,98.733,98.736,0.08239000290632248
1710862020000,98.732,98.766,98.732,98.761,0.08987999707460403
1710862080000,98.756,98.764,98.752,98.763,0.07490000128746033
1710862140000,98.754,98.787,98.754,98.774,0.07490000128746033
1710862200000,98.785,98.813,98.777,98.801,0.13481999933719635
1710862260000,98.811,98.811,98.811,98.811,0.00749000022187829
1710862320000,98.806,98.815,98.804,98.804,0.02246999926865101
1710862380000,98.791,98.807,98.753,98.761,0.10486000031232834
1710862440000,98.771,98.777,98.763,98.777,0.037450000643730164
1710862500000,98.766,98.777,98.761,98.767,0.037450000643730164
1710862560000,98.754,98.774,98.752,98.765,0.08987999707460403
1710862620000,98.754,98.762,98.741,98.747,0.09736999869346619
1710862680000,98.755,98.757,98.731,98.731,0.09736999869346619
1710862740000,98.736,98.761,98.725,98.725,0.07490000128746033
