timestamp,open,high,low,close,volume
1710866820000,16.069,16.069,16.069,16.069,0.0012000000569969416
1710866940000,16.069,16.069,16.058,16.058,0.003599999938160181
1710867300000,16.048,16.048,16.048,16.048,0.0012000000569969416
1710867360000,16.039,16.039,16.039,16.039,0.0012000000569969416
1710867420000,16.028,16.028,16.028,16.028,0.0012000000569969416
1710867540000,16.018,16.018,16.008,16.008,0.002400000113993883
1710867600000,16.018,16.018,16.009,16.009,0.002400000113993883
1710867660000,15.999,16.039,15.999,16.029,0.03480000048875809
1710867720000,16.039,16.039,16.008,16.018,0.04320000112056732
1710867780000,15.998,16.009,15.998,16.009,0.013199999928474426
1710867840000,15.998,16.009,15.998,16.008,0.007199999876320362
1710867900000,15.998,16.008,15.998,15.998,0.003599999938160181
1710867960000,15.988,15.998,15.988,15.998,0.002400000113993883
1710868020000,16.009,16.009,15.998,16.009,0.009600000455975533
1710868080000,15.999,15.999,15.999,15.999,0.0012000000569969416
1710868260000,15.989,15.999,15.989,15.999,0.002400000113993883
1710868320000,16.009,16.009,15.999,15.999,0.002400000113993883
1710868380000,16.009,16.009,16.009,16.009,0.0012000000569969416
1710868500000,15.998,15.999,15.998,15.999,0.004800000227987766
1710868560000,15.998,16.009,15.998,15.999,0.003599999938160181
1710868620000,16.008,16.018,16.008,16.018,0.004800000227987766
1710868680000,16.018,16.019,16.018,16.019,0.002400000113993883
1710868740000,16.009,16.018,16.008,16.018,0.003599999938160181
1710868800000,16.019,16.029,16.019,16.029,0.004800000227987766
1710868860000,16.039,16.039,16.029,16.029,0.002400000113993883
1710868920000,16.018,16.028,16.018,16.018,0.006000000052154064
1710869040000,16.009,16.009,16.009,16.009,0.0012000000569969416
1710869100000,16.018,16.018,16.009,16.009,0.002400000113993883
1710869340000,15.999,15.999,15.999,15.999,0.0012000000569969416
1710869400000,16.008,16.019,15.999,16.019,0.004800000227987766
1710869460000,16.028,16.028,16.018,16.019,0.01080000028014183
1710869520000,16.019,16.029,16.019,16.029,0.002400000113993883
1710869580000,16.038,16.039,16.028,16.039,0.003599999938160181
1710869700000,16.029,16.029,16.028,16.028,0.002400000113993883
1710869760000,16.039,16.039,16.039,16.039,0.0012000000569969416
1710869820000,16.048,16.048,16.038,16.038,0.002400000113993883
1710869880000,16.048,16.048,16.048,16.048,0.0012000000569969416
1710870000000,16.038,16.038,16.038,16.038,0.0012000000569969416
1710870360000,16.028,16.028,16.028,16.028,0.0012000000569969416
1710870480000,16.019,16.038,16.019,16.038,0.003599999938160181
1710870780000,16.049,16.049,16.049,16.049,0.0012000000569969416
1710870900000,16.058,16.079,16.058,16.079,0.003599999938160181
1710870960000,16.068,16.079,16.068,16.079,0.002400000113993883
1710871200000,16.069,16.069,16.049,16.058,0.004800000227987766
1710871260000,16.048,16.049,16.038,16.038,0.004800000227987766
1710871320000,16.029,16.039,16.028,16.039,0.01080000028014183
1710871380000,16.048,16.048,16.028,16.028,0.002400000113993883
1710871440000,16.039,16.039,16.028,16.028,0.002400000113993883
1710871500000,16.029,16.039,16.028,16.029,0.007199999876320362
1710871560000,16.018,16.018,16.018,16.018,0.0012000000569969416
1710871620000,16.008,16.019,16.008,16.008,0.003599999938160181
1710871680000,16.018,16.018,16.018,16.018,0.0012000000569969416
1710871740000,16.019,16.029,16.018,16.029,0.006000000052154064
1710871800000,16.038,16.038,16.028,16.028,0.002400000113993883
1710871920000,16.038,16.049,16.038,16.049,0.002400000113993883
1710871980000,16.058,16.058,16.058,16.058,0.0012000000569969416
1710872100000,16.048,16.058,16.048,16.058,0.002400000113993883
1710872280000,16.049,16.049,16.049,16.049,0.0012000000569969416
1710872340000,16.039,16.048,16.039,16.048,0.002400000113993883
1710872400000,16.048,16.059,16.048,16.059,0.004800000227987766
1710872520000,16.069,16.069,16.058,16.058,0.002400000113993883
1710872580000,16.048,16.059,16.048,16.059,0.002400000113993883
1710872640000,16.068,16.068,16.068,16.068,0.0012000000569969416
1710872760000,16.079,16.079,16.079,16.079,0.0012000000569969416
1710872820000,16.069,16.069,16.069,16.069,0.0012000000569969416
1710872880000,16.078,16.078,16.078,16.078,0.0012000000569969416
1710872940000,16.069,16.069,16.069,16.069,0.002400000113993883
1710873060000,16.078,16.078,16.078,16.078,0.0012000000569969416
1710873180000,16.069,16.069,16.058,16.068,0.006000000052154064
1710873540000,16.058,16.058,16.058,16.058,0.0012000000569969416
1710873720000,16.068,16.068,16.068,16.068,0.0012000000569969416
1710873840000,16.079,16.079,16.079,16.079,0.0012000000569969416
1710873900000,16.069,16.069,16.069,16.069,0.0012000000569969416
1710873960000,16.058,16.059,16.058,16.059,0.002400000113993883
1710874200000,16.069,16.069,16.069,16.069,0.0012000000569969416
1710874380000,16.078,16.078,16.068,16.068,0.002400000113993883
1710874440000,16.058,16.068,16.058,16.068,0.002400000113993883
1710874500000,16.058,16.059,16.048,16.048,0.007199999876320362
1710874560000,16.059,16.059,16.049,16.049,0.004800000227987766
1710874620000,16.059,16.059,16.059,16.059,0.0012000000569969416
1710874740000,16.049,16.049,16.049,16.049,0.0012000000569969416
1710874920000,16.038,16.048,16.038,16.048,0.002400000113993883
1710875340000,16.039,16.039,16.039,16.039,0.0012000000569969416
1710875460000,16.029,16.039,16.029,16.039,0.002400000113993883
1710875520000,16.028,16.028,16.028,16.028,0.0012000000569969416
1710875700000,16.019,16.019,16.019,16.019,0.0012000000569969416
1710875760000,16.028,16.028,16.028,16.028,0.0012000000569969416
1710875820000,16.038,16.038,16.038,16.038,0.0012000000569969416
1710876060000,16.028,16.038,16.028,16.038,0.002400000113993883
1710876240000,16.028,16.028,16.028,16.028,0.0012000000569969416
1710876300000,16.018,16.028,16.018,16.028,0.002400000113993883
1710876360000,16.019,16.019,16.019,16.019,0.0012000000569969416
1710876540000,16.028,16.028,16.028,16.028,0.0012000000569969416
1710876600000,16.019,16.019,16.019,16.019,0.0012000000569969416
1710876660000,16.028,16.028,16.028,16.028,0.0012000000569969416
1710876840000,16.039,16.039,16.039,16.039,0.0012000000569969416
1710876900000,16.048,16.069,16.038,16.059,0.007199999876320362
1710877020000,16.048,16.048,16.048,16.048,0.0012000000569969416
1710877080000,16.059,16.059,16.049,16.049,0.002400000113993883
1710877140000,16.058,16.058,16.058,16.058,0.0012000000569969416
1710877200000,16.058,16.058,16.058,16.058,0.002400000113993883
1710877320000,16.058,16.069,16.058,16.069,0.002400000113993883
1710877380000,16.078,16.079,16.068,16.079,0.006000000052154064
1710877500000,16.068,16.068,16.068,16.068,0.0012000000569969416
1710877620000,16.059,16.059,16.049,16.058,0.003599999938160181
1710877680000,16.049,16.049,16.039,16.048,0.003599999938160181
1710877740000,16.059,16.059,16.039,16.048,0.003599999938160181
1710877800000,16.038,16.048,16.029,16.048,0.004800000227987766
1710877860000,16.039,16.039,16.039,16.039,0.0012000000569969416
1710877920000,16.029,16.048,16.029,16.048,0.003599999938160181
1710877980000,16.049,16.049,16.048,16.048,0.002400000113993883
1710878040000,16.058,16.058,16.048,16.048,0.002400000113993883
1710878100000,16.048,16.079,16.048,16.079,0.006000000052154064
1710878220000,16.068,16.078,16.068,16.078,0.003599999938160181
1710878280000,16.069,16.069,16.069,16.069,0.0012000000569969416
1710878340000,16.079,16.079,16.059,16.068,0.004800000227987766
