timestamp,open,high,low,close,volume
1710864120000,24.469,24.469,24.428,24.439,0.08910000324249268
1710864180000,24.428,24.429,24.418,24.418,0.1451999992132187
1710864240000,24.418,24.418,24.399,24.399,0.08820000290870667
1710864300000,24.408,24.408,24.378,24.389,0.24210000038146973
1710864420000,24.409,24.429,24.408,24.428,0.21209999918937683
1710864480000,24.438,24.438,24.418,24.419,0.09239999949932098
1710864540000,24.408,24.408,24.408,24.408,0.013199999928474426
1710864600000,24.419,24.419,24.418,24.418,0.014100000262260437
1710864660000,24.409,24.409,24.368,24.368,0.1965000033378601
1710864720000,24.378,24.378,24.358,24.358,0.11460000276565552
1710864780000,24.349,24.349,24.339,24.349,0.04050000011920929
1710864840000,24.359,24.368,24.358,24.358,0.06689999997615814
1710864900000,24.368,24.368,24.368,24.368,0.014100000262260437
1710864960000,24.378,24.378,24.348,24.348,0.052799999713897705
1710865020000,24.369,24.369,24.358,24.358,0.026399999856948853
1710865080000,24.349,24.359,24.349,24.359,0.014100000262260437
1710865140000,24.389,24.389,24.389,24.389,0.013199999928474426
1710865260000,24.398,24.408,24.398,24.408,0.026399999856948853
1710865320000,24.408,24.418,24.408,24.418,0.026399999856948853
1710865380000,24.429,24.439,24.428,24.439,0.15839999914169312
1710865440000,24.448,24.449,24.439,24.439,0.061799999326467514
1710865500000,24.437,24.438,24.428,24.438,0.03539999946951866
1710865560000,24.449,24.449,24.438,24.439,0.052799999713897705
1710865620000,24.418,24.419,24.398,24.409,0.10830000042915344
1710865680000,24.418,24.418,24.418,24.418,0.013199999928474426
1710865800000,24.429,24.438,24.429,24.438,0.027300000190734863
1710865980000,24.448,24.448,24.448,24.448,0.013199999928474426
1710866100000,24.458,24.459,24.458,24.459,0.03959999978542328
1710866160000,24.468,24.469,24.458,24.458,0.15839999914169312
1710866280000,24.438,24.438,24.428,24.428,0.026399999856948853
1710866340000,24.419,24.429,24.418,24.429,0.04230000078678131
1710866400000,24.419,24.429,24.398,24.429,0.22020000219345093
1710866460000,24.428,24.448,24.418,24.429,0.18569999933242798
1710866580000,24.439,24.439,24.439,24.439,0.014100000262260437
1710866640000,24.448,24.459,24.448,24.459,0.028200000524520874
1710866700000,24.469,24.469,24.469,24.469,0.014100000262260437
1710866820000,24.459,24.459,24.459,24.459,0.013199999928474426
1710867060000,24.468,24.468,24.448,24.458,0.04050000011920929
1710867120000,24.459,24.459,24.439,24.439,0.03539999946951866
1710867180000,24.429,24.429,24.429,24.429,0.013199999928474426
1710867240000,24.418,24.428,24.408,24.428,0.11969999969005585
1710867300000,24.438,24.448,24.438,24.448,0.026399999856948853
1710867360000,24.438,24.449,24.438,24.449,0.061799999326467514
1710867420000,24.449,24.449,24.418,24.429,0.14100000262260437
1710867480000,24.419,24.428,24.408,24.408,0.052799999713897705
1710867540000,24.399,24.399,24.388,24.388,0.07919999957084656
1710867600000,24.399,24.399,24.399,24.399,0.0008999999845400453
1710867660000,24.409,24.439,24.399,24.439,0.09390000253915787
1710867720000,24.439,24.449,24.438,24.448,0.21870000660419464
1710867780000,24.448,24.448,24.428,24.429,0.07980000227689743
1710867840000,24.419,24.448,24.418,24.448,0.06599999964237213
1710867900000,24.448,24.448,24.438,24.438,0.07590000331401825
1710867960000,24.438,24.438,24.408,24.409,0.07079999893903732
1710868020000,24.418,24.439,24.418,24.439,0.0414000004529953
1710868080000,24.428,24.439,24.428,24.439,0.0414000004529953
1710868260000,24.449,24.459,24.449,24.459,0.026399999856948853
1710868320000,24.449,24.459,24.449,24.459,0.027300000190734863
1710868440000,24.449,24.459,24.438,24.449,0.06689999997615814
1710868500000,24.429,24.429,24.419,24.429,0.053700000047683716
1710868560000,24.418,24.418,24.418,24.418,0.013199999928474426
1710868620000,24.428,24.428,24.428,24.428,0.013199999928474426
1710868680000,24.439,24.439,24.438,24.438,0.014100000262260437
1710868740000,24.428,24.439,24.428,24.439,0.026399999856948853
1710868800000,24.439,24.439,24.429,24.438,0.03539999946951866
1710868860000,24.448,24.459,24.448,24.458,0.027300000190734863
1710868920000,24.459,24.478,24.459,24.478,0.026399999856948853
1710869040000,24.489,24.489,24.489,24.489,0.013199999928474426
1710869100000,24.478,24.478,24.478,24.478,0.013199999928474426
1710869160000,24.489,24.489,24.478,24.489,0.10140000283718109
1710869280000,24.478,24.478,24.469,24.469,0.026399999856948853
1710869460000,24.479,24.479,24.459,24.459,0.061799999326467514
1710869580000,24.469,24.478,24.468,24.469,0.0414000004529953
1710869700000,24.459,24.469,24.459,24.469,0.026399999856948853
1710869820000,24.479,24.479,24.479,24.479,0.013199999928474426
1710869880000,24.489,24.489,24.489,24.489,0.013199999928474426
1710869940000,24.518,24.518,24.518,24.518,0.013199999928474426
1710870060000,24.529,24.529,24.468,24.468,0.10140000283718109
1710870120000,24.478,24.478,24.469,24.469,0.026399999856948853
1710870180000,24.468,24.479,24.468,24.479,0.027300000190734863
1710870300000,24.468,24.478,24.468,24.478,0.026399999856948853
1710870360000,24.469,24.469,24.469,24.469,0.013199999928474426
1710870480000,24.458,24.468,24.458,24.458,0.03959999978542328
1710870540000,24.468,24.468,24.448,24.448,0.027300000190734863
1710870600000,24.438,24.438,24.418,24.418,0.052799999713897705
1710870720000,24.419,24.419,24.408,24.408,0.0575999990105629
1710870780000,24.399,24.409,24.398,24.409,0.06689999997615814
1710870840000,24.399,24.399,24.398,24.398,0.026399999856948853
1710870900000,24.398,24.408,24.398,24.408,0.026399999856948853
1710870960000,24.418,24.419,24.418,24.419,0.014100000262260437
1710871020000,24.428,24.428,24.428,24.428,0.013199999928474426
1710871080000,24.419,24.428,24.418,24.428,0.07919999957084656
1710871200000,24.419,24.419,24.409,24.409,0.026399999856948853
1710871260000,24.398,24.399,24.388,24.388,0.04859999939799309
1710871320000,24.378,24.378,24.378,24.378,0.013199999928474426
1710871380000,24.389,24.389,24.378,24.389,0.04050000011920929
1710871440000,24.389,24.389,24.379,24.379,0.04859999939799309
1710871500000,24.378,24.389,24.378,24.388,0.08100000023841858
1710871560000,24.379,24.388,24.379,24.388,0.052799999713897705
1710871740000,24.398,24.398,24.398,24.398,0.013199999928474426
1710871800000,24.408,24.418,24.408,24.418,0.093299999833107
1710871860000,24.419,24.419,24.418,24.418,0.026399999856948853
1710871920000,24.419,24.419,24.418,24.418,0.026399999856948853
1710871980000,24.419,24.419,24.398,24.398,0.03539999946951866
1710872040000,24.409,24.409,24.408,24.408,0.026399999856948853
1710872100000,24.418,24.419,24.418,24.419,0.014100000262260437
1710872280000,24.409,24.409,24.398,24.398,0.052799999713897705
1710872340000,24.399,24.399,24.388,24.389,0.03959999978542328
1710872400000,24.378,24.389,24.378,24.389,0.026399999856948853
1710872460000,24.378,24.388,24.378,24.388,0.026399999856948853
1710872520000,24.378,24.378,24.378,24.378,0.013199999928474426
1710872580000,24.368,24.379,24.368,24.379,0.026399999856948853
1710872640000,24.369,24.379,24.369,24.379,0.026399999856948853
1710872880000,24.389,24.399,24.388,24.399,0.028200000524520874
1710872940000,24.378,24.389,24.378,24.389,0.06599999964237213
1710873000000,24.388,24.389,24.388,24.389,0.026399999856948853
1710873060000,24.398,24.398,24.398,24.398,0.013199999928474426
1710873120000,24.388,24.398,24.388,24.398,0.026399999856948853
1710873180000,24.389,24.389,24.369,24.379,0.06599999964237213
1710873420000,24.378,24.378,24.378,24.378,0.026399999856948853
1710873480000,24.378,24.379,24.378,24.378,0.07919999957084656
1710873540000,24.389,24.389,24.389,24.389,0.013199999928474426
1710873720000,24.399,24.399,24.399,24.399,0.014100000262260437
1710873840000,24.409,24.409,24.409,24.409,0.013199999928474426
1710873900000,24.398,24.398,24.398,24.398,0.013199999928474426
1710873960000,24.378,24.378,24.368,24.369,0.09239999949932098
1710874080000,24.359,24.359,24.359,24.359,0.013199999928474426
1710874260000,24.368,24.368,24.368,24.368,0.014100000262260437
1710874380000,24.379,24.379,24.379,24.379,0.013199999928474426
1710874440000,24.378,24.378,24.369,24.369,0.022199999541044235
1710874500000,24.369,24.369,24.358,24.359,0.04859999939799309
1710874620000,24.369,24.369,24.359,24.359,0.026399999856948853
1710874740000,24.358,24.369,24.358,24.358,0.03959999978542328
1710874980000,24.369,24.369,24.369,24.369,0.013199999928474426
1710875100000,24.368,24.368,24.348,24.348,0.03539999946951866
1710875160000,24.359,24.359,24.359,24.359,0.013199999928474426
1710875220000,24.358,24.359,24.348,24.358,0.06270000338554382
1710875280000,24.358,24.358,24.348,24.348,0.022199999541044235
1710875340000,24.348,24.348,24.328,24.328,0.07590000331401825
1710875400000,24.328,24.329,24.328,24.329,0.026399999856948853
1710875460000,24.338,24.338,24.328,24.328,0.03539999946951866
1710875520000,24.318,24.319,24.308,24.318,0.053700000047683716
1710875580000,24.309,24.319,24.298,24.298,0.11879999935626984
1710875640000,24.309,24.309,24.309,24.309,0.014100000262260437
1710875700000,24.308,24.308,24.288,24.299,0.11129999905824661
1710875760000,24.309,24.319,24.309,24.319,0.027300000190734863
1710876000000,24.329,24.329,24.328,24.328,0.052799999713897705
1710876060000,24.328,24.328,24.328,24.328,0.013199999928474426
1710876300000,24.338,24.338,24.329,24.338,0.0494999997317791
1710876540000,24.358,24.358,24.338,24.338,0.03959999978542328
1710876600000,24.329,24.329,24.329,24.329,0.013199999928474426
1710876660000,24.319,24.319,24.319,24.319,0.013199999928474426
1710876720000,24.328,24.329,24.328,24.329,0.014100000262260437
1710876780000,24.319,24.319,24.318,24.319,0.03959999978542328
1710877020000,24.329,24.349,24.318,24.338,0.1023000031709671
1710877080000,24.358,24.368,24.358,24.368,0.026399999856948853
1710877140000,24.359,24.369,24.359,24.369,0.027300000190734863
1710877200000,24.378,24.379,24.378,24.379,0.053700000047683716
1710877260000,24.389,24.389,24.348,24.348,0.10140000283718109
1710877320000,24.348,24.358,24.348,24.358,0.026399999856948853
1710877380000,24.348,24.359,24.339,24.348,0.07919999957084656
1710877440000,24.359,24.359,24.359,24.359,0.013199999928474426
1710877680000,24.348,24.348,24.348,24.348,0.013199999928474426
1710877740000,24.338,24.349,24.338,24.338,0.04050000011920929
1710877800000,24.359,24.369,24.339,24.368,0.08789999783039093
1710877920000,24.369,24.369,24.358,24.368,0.06270000338554382
1710877980000,24.378,24.389,24.378,24.389,0.04050000011920929
1710878040000,24.398,24.449,24.398,24.449,0.13379999995231628
1710878100000,24.468,24.519,24.468,24.519,0.21150000393390656
1710878160000,24.529,24.539,24.508,24.518,0.06689999997615814
1710878220000,24.518,24.519,24.478,24.479,0.17730000615119934
1710878280000,24.488,24.509,24.488,24.509,0.09510000050067902
1710878340000,24.518,24.539,24.518,24.529,0.302700012922287
