timestamp,open,high,low,close,volume
1710863340000,423.124,423.354,423.124,423.194,0.04050000011920929
1710863400000,423.294,423.314,423.194,423.254,0.10559999942779541
1710863460000,423.254,423.254,423.254,423.254,0.013199999928474426
1710863520000,423.254,423.254,423.254,423.254,0.026399999856948853
1710863580000,423.254,423.254,423.254,423.254,0.026399999856948853
1710863640000,423.254,423.264,423.254,423.264,0.053700000047683716
1710863700000,423.264,423.434,423.164,423.164,0.15839999914169312
1710863760000,423.164,423.354,423.164,423.354,0.10559999942779541
1710863820000,423.334,423.354,423.334,423.334,0.027300000190734863
1710863880000,423.334,423.334,423.334,423.334,0.03959999978542328
1710863940000,423.334,423.334,423.044,423.084,0.10289999842643738
1710864000000,423.044,423.084,422.884,422.934,0.06780000030994415
1710864060000,422.984,423.154,422.934,423.144,0.05550000071525574
1710864120000,423.154,423.244,423.114,423.114,0.10830000042915344
1710864180000,423.024,423.024,422.884,422.994,0.13199999928474426
1710864240000,422.994,422.994,422.994,422.994,0.03959999978542328
1710864300000,422.994,422.994,422.994,422.994,0.06599999964237213
1710864360000,422.994,423.234,422.994,423.034,0.10559999942779541
1710864420000,423.044,423.264,422.994,422.994,0.13199999928474426
1710864480000,422.994,422.994,422.994,422.994,0.03959999978542328
1710864540000,422.994,422.994,422.994,422.994,0.052799999713897705
1710864600000,422.994,422.994,422.544,422.584,0.12870000302791595
1710864660000,422.754,422.774,422.754,422.774,0.026399999856948853
1710864720000,422.814,422.814,422.814,422.814,0.04050000011920929
1710864780000,422.874,422.874,422.774,422.774,0.11879999935626984
1710864840000,422.774,422.824,422.774,422.824,0.052799999713897705
1710864900000,422.874,422.874,422.504,422.734,0.11550000309944153
1710864960000,422.734,422.734,422.664,422.664,0.052799999713897705
1710865020000,422.664,422.664,422.654,422.654,0.03959999978542328
1710865080000,422.594,423.074,422.594,422.884,0.1356000006198883
1710865140000,422.984,422.984,422.544,422.604,0.17159999907016754
1710865200000,422.654,422.864,422.654,422.864,0.0414000004529953
1710865260000,422.864,422.904,422.704,422.704,0.13289999961853027
1710865320000,422.864,422.924,422.704,422.924,0.06780000030994415
1710865380000,423.064,423.184,422.994,423.184,0.12330000102519989
1710865440000,423.264,423.324,423.184,423.324,0.06689999997615814
1710865500000,423.334,423.334,423.184,423.184,0.1979999989271164
1710865560000,423.184,423.184,423.094,423.094,0.04859999939799309
1710865620000,423.234,423.234,423.234,423.234,0.027300000190734863
1710865680000,423.274,423.304,423.274,423.304,0.09510000050067902
1710865740000,423.304,423.334,423.234,423.334,0.07919999957084656
1710865800000,423.334,423.334,422.864,422.904,0.16740000247955322
1710865860000,422.904,423.024,422.904,422.904,0.06599999964237213
1710865920000,422.864,422.914,422.864,422.914,0.026399999856948853
1710865980000,423.104,423.124,423.104,423.124,0.014100000262260437
1710866040000,423.104,423.164,422.954,423.114,0.17159999907016754
1710866100000,423.134,423.244,423.134,423.244,0.13199999928474426
1710866160000,423.244,423.244,423.244,423.244,0.052799999713897705
1710866220000,423.244,423.334,423.244,423.334,0.052799999713897705
1710866280000,423.294,423.524,423.234,423.514,0.20160000026226044
1710866340000,423.534,423.634,423.464,423.564,0.27900001406669617
1710866400000,423.464,423.514,423.464,423.464,0.061799999326467514
1710866460000,423.484,423.494,423.464,423.464,0.11879999935626984
1710866520000,423.504,423.594,423.504,423.594,0.06780000030994415
1710866580000,423.674,423.764,423.604,423.764,0.0828000009059906
1710866640000,423.804,423.814,423.804,423.814,0.07919999957084656
1710866700000,423.824,423.854,423.814,423.854,0.09239999949932098
1710866760000,423.854,423.884,423.594,423.724,0.20880000293254852
1710866820000,423.754,423.754,423.744,423.754,0.014999999664723873
1710866880000,423.754,423.754,423.514,423.714,0.2070000022649765
1710866940000,423.584,423.594,423.464,423.464,0.17159999907016754
1710867000000,423.464,423.504,423.424,423.424,0.11879999935626984
1710867060000,423.434,423.444,423.434,423.444,0.014999999664723873
1710867120000,423.444,423.624,423.444,423.574,0.10649999976158142
1710867180000,423.494,423.494,423.364,423.364,0.11879999935626984
1710867240000,423.324,423.324,423.044,423.074,0.09239999949932098
1710867300000,423.264,423.274,423.084,423.274,0.06689999997615814
1710867360000,423.314,423.314,423.074,423.274,0.09809999912977219
1710867420000,423.144,423.164,422.984,422.984,0.14100000262260437
1710867480000,423.084,423.134,423.084,423.134,0.11969999969005585
1710867540000,423.134,423.334,423.134,423.334,0.09239999949932098
1710867600000,423.414,423.544,423.354,423.504,0.21299999952316284
1710867660000,423.504,423.714,423.214,423.714,0.23970000445842743
1710867720000,423.514,423.604,423.454,423.574,0.18569999933242798
1710867780000,423.574,423.574,423.134,423.364,0.24330000579357147
1710867840000,423.214,423.214,423.044,423.124,0.13680000603199005
1710867900000,422.844,423.114,422.804,422.884,0.1656000018119812
1710867960000,422.884,423.054,422.764,422.954,0.2475000023841858
1710868020000,422.954,423.034,422.954,423.004,0.10649999976158142
1710868080000,423.004,423.174,422.994,423.174,0.06599999964237213
1710868140000,423.284,423.364,423.184,423.204,0.094200000166893
1710868200000,423.204,423.214,423.204,423.204,0.07919999957084656
1710868260000,423.204,423.204,423.204,423.204,0.03959999978542328
1710868320000,423.204,423.334,423.204,423.334,0.13379999995231628
1710868380000,423.274,423.394,423.274,423.374,0.18060000240802765
1710868440000,423.334,423.374,423.204,423.204,0.061799999326467514
1710868500000,423.334,423.334,423.284,423.284,0.05429999902844429
1710868560000,423.284,423.284,423.284,423.284,0.026399999856948853
1710868620000,423.304,423.304,423.284,423.284,0.08820000290870667
1710868680000,423.294,423.394,423.284,423.394,0.093299999833107
1710868740000,423.394,423.394,423.364,423.364,0.053700000047683716
1710868800000,423.334,423.334,423.204,423.204,0.10140000283718109
1710868860000,423.204,423.244,423.204,423.244,0.07919999957084656
1710868920000,423.244,423.244,423.144,423.144,0.1151999980211258
1710868980000,423.144,423.174,423.144,423.164,0.053700000047683716
1710869040000,423.164,423.174,423.164,423.174,0.026399999856948853
1710869100000,423.204,423.204,423.204,423.204,0.09239999949932098
1710869160000,423.244,423.284,423.204,423.204,0.0908999964594841
1710869340000,423.204,423.214,423.204,423.214,0.052799999713897705
1710869400000,423.214,423.224,423.214,423.224,0.03959999978542328
1710869460000,423.214,423.254,423.214,423.254,0.027300000190734863
1710869520000,423.244,423.244,423.204,423.214,0.052799999713897705
1710869580000,423.294,423.304,423.224,423.224,0.09000000357627869
1710869640000,423.254,423.254,423.194,423.194,0.07500000298023224
1710869700000,423.194,423.194,422.814,422.944,0.18150000274181366
1710869760000,422.944,423.024,422.944,423.024,0.1979999989271164
1710869820000,423.034,423.034,422.814,422.814,0.17339999973773956
1710869880000,422.814,423.064,422.814,423.064,0.10649999976158142
1710869940000,423.064,423.064,422.814,422.814,0.3003000020980835
1710870000000,422.814,422.984,422.814,422.984,0.06689999997615814
1710870060000,422.994,423.024,422.814,423.024,0.18479999899864197
1710870120000,423.044,423.054,422.844,422.844,0.05460000038146973
1710870180000,422.884,423.034,422.844,423.034,0.08009999990463257
1710870240000,423.044,423.044,422.884,423.044,0.027300000190734863
1710870300000,423.044,423.114,423.044,423.114,0.06599999964237213
1710870360000,423.114,423.114,422.764,422.774,0.17790000140666962
1710870420000,422.784,422.804,422.784,422.804,0.06599999964237213
1710870480000,422.814,422.814,422.814,422.814,0.013199999928474426
1710870540000,422.824,422.884,422.824,422.884,0.026399999856948853
1710870600000,422.884,422.884,422.494,422.664,0.1589999943971634
1710870660000,422.674,422.764,422.674,422.764,0.06599999964237213
1710870720000,422.764,422.764,422.604,422.614,0.18539999425411224
1710870780000,422.614,422.614,422.494,422.584,0.12870000302791595
1710870840000,422.584,422.584,422.524,422.524,0.07919999957084656
1710870900000,422.584,422.664,422.524,422.654,0.15929999947547913
1710871020000,422.614,422.654,422.614,422.624,0.11969999969005585
1710871080000,422.654,422.654,422.654,422.654,0.026399999856948853
1710871140000,422.664,422.664,422.404,422.434,0.06689999997615814
1710871200000,422.464,422.574,422.464,422.484,0.08009999990463257
1710871260000,422.484,422.484,422.134,422.284,0.21480000019073486
1710871320000,422.294,422.324,422.294,422.324,0.1460999995470047
1710871380000,422.334,422.504,422.334,422.454,0.093299999833107
1710871440000,422.454,422.454,422.374,422.404,0.061799999326467514
1710871500000,422.414,422.484,422.414,422.434,0.093299999833107
1710871560000,422.434,422.434,422.434,422.434,0.052799999713897705
1710871620000,422.504,422.594,422.504,422.594,0.13199999928474426
1710871680000,422.604,422.604,422.574,422.574,0.04050000011920929
1710871740000,422.574,422.634,422.574,422.574,0.16740000247955322
1710871800000,422.584,422.604,422.334,422.384,0.3497999906539917
1710871860000,422.384,422.384,422.384,422.384,0.052799999713897705
1710871920000,422.424,422.424,422.424,422.424,0.013199999928474426
1710871980000,422.444,422.454,422.444,422.454,0.027300000190734863
1710872040000,422.454,422.484,422.334,422.334,0.17640000581741333
1710872100000,422.274,422.434,422.184,422.434,0.10649999976158142
1710872160000,422.464,422.504,422.434,422.504,0.11550000309944153
1710872220000,422.544,422.544,422.504,422.504,0.026399999856948853
1710872280000,422.514,422.694,422.414,422.574,0.12120000272989273
1710872340000,422.574,422.734,422.544,422.734,0.1437000036239624
1710872400000,422.734,422.844,422.734,422.844,0.1356000006198883
1710872460000,422.844,422.934,422.844,422.934,0.13289999961853027
1710872520000,422.934,422.994,422.934,422.944,0.06599999964237213
1710872580000,422.944,422.944,422.734,422.924,0.14100000262260437
1710872640000,422.924,422.924,422.924,422.924,0.03959999978542328
1710872700000,422.924,422.924,422.924,422.924,0.026399999856948853
1710872760000,423.004,423.034,423.004,423.034,0.05460000038146973
1710872820000,423.034,423.034,423.024,423.024,0.03959999978542328
1710872940000,423.024,423.024,423.024,423.024,0.03959999978542328
1710873000000,423.024,423.024,422.954,422.954,0.052799999713897705
1710873060000,423.094,423.184,422.954,423.144,0.14880000054836273
1710873120000,423.194,423.194,423.194,423.194,0.014100000262260437
1710873180000,423.194,423.214,423.194,423.214,0.027300000190734863
1710873240000,423.224,423.264,423.224,423.264,0.027300000190734863
1710873420000,423.264,423.264,422.924,423.034,0.08910000324249268
1710873480000,423.034,423.184,423.034,423.064,0.06870000064373016
1710873540000,423.074,423.084,423.074,423.084,0.026399999856948853
1710873600000,423.074,423.134,423.074,423.134,0.08100000023841858
1710873660000,423.184,423.214,423.154,423.214,0.06870000064373016
1710873720000,423.214,423.214,423.104,423.104,0.04859999939799309
1710873780000,423.104,423.124,422.974,423.124,0.03959999978542328
1710873840000,423.134,423.134,422.974,422.974,0.08910000324249268
1710873900000,422.974,423.044,422.974,423.014,0.11879999935626984
1710873960000,423.014,423.094,422.974,422.974,0.15839999914169312
1710874020000,423.004,423.014,423.004,423.014,0.06599999964237213
1710874080000,423.014,423.084,422.974,423.084,0.10649999976158142
1710874140000,423.084,423.084,422.974,423.044,0.06360000371932983
1710874200000,423.054,423.084,423.034,423.064,0.20069999992847443
1710874260000,423.104,423.124,423.064,423.104,0.36000001430511475
1710874320000,423.134,423.134,423.134,423.134,0.013199999928474426
1710874440000,423.134,423.134,422.814,422.864,0.1509000062942505
1710874500000,422.864,422.874,422.514,422.514,0.16200000047683716
1710874560000,422.744,422.824,422.554,422.684,0.08190000057220459
1710874620000,422.814,422.844,422.704,422.844,0.1428000032901764
1710874680000,422.854,422.874,422.844,422.874,0.06780000030994415
1710874740000,422.894,422.894,422.704,422.884,0.093299999833107
1710874800000,422.904,423.044,422.884,423.044,0.10740000009536743
1710874860000,423.004,423.004,422.914,422.914,0.11879999935626984
1710874920000,422.964,422.974,422.964,422.974,0.053700000047683716
1710874980000,422.974,422.984,422.974,422.974,0.052799999713897705
1710875040000,422.974,422.974,422.974,422.974,0.052799999713897705
1710875100000,422.974,422.974,422.594,422.624,0.21780000627040863
1710875160000,422.594,422.824,422.594,422.824,0.08100000023841858
1710875220000,422.634,422.634,422.554,422.614,0.1103999987244606
1710875280000,422.614,422.754,422.614,422.614,0.10140000283718109
1710875340000,422.584,422.764,422.584,422.764,0.026399999856948853
1710875400000,422.854,422.984,422.764,422.974,0.14550000429153442
1710875460000,422.994,423.014,422.994,423.004,0.06599999964237213
1710875520000,423.064,423.064,422.784,422.964,0.19380000233650208
1710875580000,422.784,422.964,422.784,422.934,0.0908999964594841
1710875640000,422.944,422.994,422.944,422.994,0.10409999638795853
1710875700000,422.994,422.994,422.774,422.864,0.28769999742507935
1710875760000,422.864,423.004,422.864,422.934,0.12240000069141388
1710875820000,422.934,422.954,422.934,422.954,0.08009999990463257
1710875880000,422.954,423.034,422.804,422.804,0.2475000023841858
1710875940000,422.964,422.994,422.964,422.994,0.13379999995231628
1710876000000,423.004,423.104,423.004,423.104,0.10649999976158142
1710876060000,423.104,423.104,422.844,422.924,0.08609999716281891
1710876120000,422.924,423.014,422.924,422.924,0.10409999638795853
1710876180000,422.964,422.964,422.924,422.944,0.22290000319480896
1710876240000,422.984,423.054,422.974,423.044,0.053700000047683716
1710876300000,423.084,423.314,423.044,423.314,0.24120000004768372
1710876360000,423.314,423.314,423.134,423.134,0.11460000276565552
1710876420000,423.144,423.144,423.134,423.144,0.014999999664723873
1710876480000,423.154,423.294,423.144,423.294,0.18569999933242798
1710876540000,423.294,423.294,423.224,423.244,0.04050000011920929
1710876600000,423.224,423.224,423.014,423.014,0.10140000283718109
1710876660000,423.014,423.014,423.014,423.014,0.013199999928474426
1710876720000,423.014,423.014,423.014,423.014,0.026399999856948853
1710876780000,423.134,423.284,423.044,423.244,0.17249999940395355
1710876840000,423.314,423.314,423.244,423.244,0.17159999907016754
1710876900000,423.244,423.294,423.244,423.294,0.053700000047683716
1710876960000,423.274,423.444,423.274,423.444,0.11969999969005585
1710877020000,423.494,423.684,423.444,423.684,0.21480000019073486
1710877080000,423.744,423.754,423.564,423.564,0.11640000343322754
1710877140000,423.564,423.694,423.564,423.694,0.10559999942779541
1710877200000,423.704,423.704,423.624,423.654,0.1979999989271164
1710877320000,423.664,423.664,423.524,423.524,0.06689999997615814
1710877380000,423.524,423.524,423.234,423.294,0.265500009059906
1710877440000,423.294,423.414,423.294,423.414,0.17159999907016754
1710877500000,423.414,423.414,423.294,423.334,0.10649999976158142
1710877560000,423.344,423.384,423.294,423.294,0.17339999973773956
1710877620000,423.294,423.564,423.294,423.564,0.3203999996185303
1710877680000,423.384,423.554,423.274,423.554,0.20970000326633453
1710877740000,423.554,423.614,422.694,423.414,0.32190001010894775
1710877800000,423.434,423.444,423.214,423.394,0.20730000734329224
1710877860000,423.394,423.434,423.204,423.434,0.16169999539852142
1710877920000,423.454,423.454,423.024,423.304,0.21570000052452087
1710877980000,423.314,423.394,423.194,423.264,0.2574000060558319
1710878040000,423.264,423.414,423.264,423.404,0.2289000004529953
1710878100000,423.404,423.644,423.304,423.554,0.5199000239372253
1710878160000,423.554,423.664,423.494,423.604,0.44850000739097595
1710878220000,423.664,423.764,423.454,423.554,0.2766000032424927
1710878280000,423.564,423.944,423.454,423.894,0.4652999937534332
1710878340000,423.894,423.944,423.094,423.734,0.746399998664856
