timestamp,open,high,low,close,volume
1710865200000,291.504,291.504,291.354,291.384,0.17159999907016754
1710865260000,291.384,291.384,291.004,291.114,0.07919999957084656
1710865320000,291.124,291.124,291.114,291.114,0.026399999856948853
1710865380000,291.144,291.204,291.144,291.154,0.17339999973773956
1710865440000,291.224,291.304,291.184,291.184,0.22619999945163727
1710865500000,291.184,291.184,290.644,290.884,0.18479999899864197
1710865560000,290.894,290.904,290.884,290.904,0.093299999833107
1710865620000,290.904,290.944,290.904,290.934,0.10559999942779541
1710865680000,290.934,291.114,290.934,291.114,0.22110000252723694
1710865740000,291.114,291.124,291.114,291.124,0.026399999856948853
1710865800000,291.134,291.264,291.124,291.204,0.14190000295639038
1710865860000,291.204,291.204,290.974,291.094,0.11460000276565552
1710865920000,291.104,291.324,291.094,291.284,0.31859999895095825
1710865980000,290.684,291.224,290.684,291.074,0.18479999899864197
1710866040000,291.144,291.334,291.024,291.334,0.11879999935626984
1710866100000,291.304,291.304,291.304,291.304,0.026399999856948853
1710866160000,291.304,291.624,291.304,291.584,0.2402999997138977
1710866220000,291.584,291.584,291.344,291.554,0.11460000276565552
1710866280000,291.394,291.464,291.394,291.464,0.052799999713897705
1710866340000,291.474,291.954,291.474,291.864,0.17430000007152557
1710866400000,291.784,291.784,291.564,291.734,0.1979999989271164
1710866460000,291.544,291.804,291.544,291.804,0.23759999871253967
1710866520000,291.804,291.874,291.574,291.874,0.1988999992609024
1710866580000,292.004,292.094,291.754,291.804,0.259799987077713
1710866640000,291.804,291.914,291.804,291.914,0.06599999964237213
1710866700000,291.914,292.024,291.914,292.024,0.21299999952316284
1710866760000,292.024,292.354,291.914,292.264,0.3522000014781952
1710866820000,292.244,292.244,291.614,291.664,0.11460000276565552
1710866880000,291.814,291.904,291.814,291.904,0.1451999992132187
1710866940000,291.904,291.904,291.214,291.724,0.14100000262260437
1710867000000,291.774,291.994,291.774,291.994,0.06599999964237213
1710867060000,292.004,292.004,291.774,291.964,0.07919999957084656
1710867120000,292.044,292.044,292.004,292.014,0.09239999949932098
1710867180000,291.894,292.104,291.634,291.714,0.1956000030040741
1710867240000,291.714,291.734,291.714,291.734,0.052799999713897705
1710867300000,291.724,291.744,291.114,291.604,0.2508000135421753
1710867360000,291.604,291.604,291.354,291.394,0.2912999987602234
1710867420000,291.474,291.544,291.434,291.504,0.22529999911785126
1710867480000,291.464,291.474,291.434,291.454,0.13199999928474426
1710867540000,291.454,291.464,291.454,291.464,0.027300000190734863
1710867600000,291.474,291.674,291.474,291.524,0.2508000135421753
1710867660000,291.534,292.034,291.484,292.034,0.3353999853134155
1710867720000,292.034,292.034,291.354,291.594,0.21690000593662262
1710867780000,291.594,291.724,291.594,291.724,0.15839999914169312
1710867840000,291.724,291.724,291.344,291.344,0.2565000057220459
1710867900000,291.554,291.554,290.634,291.384,0.33570000529289246
1710867960000,291.354,291.354,291.124,291.194,0.31349998712539673
1710868020000,291.134,291.134,291.104,291.124,0.03959999978542328
1710868080000,291.134,291.134,291.084,291.104,0.04050000011920929
1710868140000,291.084,291.254,291.084,291.164,0.08009999990463257
1710868200000,291.174,291.184,291.174,291.184,0.014100000262260437
1710868260000,291.194,291.584,291.194,291.584,0.33180001378059387
1710868320000,291.594,291.594,291.584,291.584,0.06599999964237213
1710868380000,291.584,291.744,291.584,291.744,0.07919999957084656
1710868440000,291.804,291.804,291.594,291.594,0.09239999949932098
1710868500000,291.594,291.594,291.194,291.234,0.15000000596046448
1710868560000,291.234,291.264,291.184,291.184,0.06599999964237213
1710868620000,291.224,291.264,291.224,291.264,0.06599999964237213
1710868680000,291.274,291.494,291.274,291.484,0.08100000023841858
1710868740000,291.594,291.604,291.594,291.604,0.026399999856948853
1710868800000,291.614,291.674,291.134,291.564,0.1979999989271164
1710868860000,291.474,291.474,291.354,291.354,0.06599999964237213
1710868920000,291.454,291.504,291.454,291.504,0.12330000102519989
1710868980000,291.494,291.514,291.494,291.514,0.03959999978542328
1710869040000,291.514,291.604,291.514,291.604,0.21119999885559082
1710869100000,291.604,291.794,291.594,291.794,0.30630001425743103
1710869160000,291.784,291.924,291.784,291.854,0.10830000042915344
1710869220000,291.854,291.954,291.854,291.874,0.16110000014305115
1710869280000,291.924,292.024,291.924,292.024,0.26489999890327454
1710869340000,292.024,292.154,291.994,292.014,0.3564000129699707
1710869400000,292.014,292.084,292.014,292.044,0.303600013256073
1710869460000,292.044,292.074,292.044,292.074,0.22439999878406525
1710869520000,292.074,292.074,291.944,292.064,0.1460999995470047
1710869580000,292.044,292.274,292.044,292.274,0.21209999918937683
1710869640000,292.274,292.274,292.274,292.274,0.303600013256073
1710869700000,292.274,292.274,292.134,292.134,0.2639999985694885
1710869760000,292.134,292.134,292.134,292.134,0.07919999957084656
1710869820000,292.134,292.164,292.134,292.164,0.08100000023841858
1710869880000,292.164,292.224,292.164,292.214,0.10140000283718109
1710869940000,292.224,292.254,292.224,292.254,0.11879999935626984
1710870000000,292.264,292.284,292.264,292.284,0.06599999964237213
1710870060000,292.284,292.284,291.634,291.674,0.31349998712539673
1710870120000,291.664,291.694,291.474,291.694,0.10559999942779541
1710870180000,291.684,291.714,291.684,291.714,0.10559999942779541
1710870240000,291.714,291.714,291.704,291.704,0.11460000276565552
1710870300000,291.714,291.784,291.714,291.784,0.15929999947547913
1710870360000,291.774,291.794,291.684,291.684,0.11460000276565552
1710870420000,291.584,291.744,291.584,291.684,0.15839999914169312
1710870480000,291.684,291.684,291.654,291.674,0.10649999976158142
1710870540000,291.674,291.904,291.664,291.834,0.18479999899864197
1710870600000,291.854,291.874,291.634,291.704,0.1979999989271164
1710870660000,291.704,291.724,291.704,291.724,0.08009999990463257
1710870720000,291.744,291.814,291.584,291.734,0.21119999885559082
1710870780000,291.664,291.664,291.664,291.664,0.026399999856948853
1710870840000,291.544,291.544,291.474,291.484,0.11879999935626984
1710870900000,291.554,291.604,291.524,291.574,0.07919999957084656
1710870960000,291.714,291.824,291.574,291.824,0.07169999927282333
1710871140000,291.824,292.074,291.824,292.074,0.15929999947547913
1710871200000,292.074,292.114,292.074,292.074,0.10559999942779541
1710871260000,292.074,292.114,291.874,291.934,0.09600000083446503
1710871320000,291.984,292.114,291.954,292.084,0.06599999964237213
1710871380000,292.114,292.344,292.114,292.344,0.07919999957084656
1710871440000,292.344,292.344,292.194,292.234,0.07919999957084656
1710871500000,292.244,292.394,292.244,292.384,0.10649999976158142
1710871560000,292.334,292.334,292.284,292.284,0.03959999978542328
1710871620000,292.284,292.284,292.234,292.244,0.07919999957084656
1710871680000,292.234,292.234,292.014,292.024,0.11879999935626984
1710871740000,291.874,292.034,291.874,292.034,0.11879999935626984
1710871800000,291.874,292.144,291.874,292.144,0.093299999833107
1710871860000,292.154,292.254,292.154,292.224,0.08009999990463257
1710871920000,292.204,292.204,292.004,292.034,0.07500000298023224
1710871980000,292.044,292.304,292.044,292.274,0.12060000002384186
1710872040000,292.274,292.354,292.174,292.224,0.31619998812675476
1710872100000,292.134,292.174,292.094,292.174,0.13289999961853027
1710872160000,292.184,292.284,292.114,292.204,0.15929999947547913
1710872220000,292.074,292.184,292.074,292.184,0.052799999713897705
1710872280000,292.204,292.204,292.134,292.134,0.052799999713897705
1710872340000,292.074,292.074,291.834,291.894,0.07919999957084656
1710872400000,291.904,292.024,291.904,292.024,0.07919999957084656
1710872460000,292.034,292.064,291.844,291.944,0.15929999947547913
1710872520000,291.944,291.954,291.914,291.914,0.09239999949932098
1710872580000,291.914,291.914,291.844,291.864,0.17159999907016754
1710872640000,291.884,291.914,291.874,291.914,0.06689999997615814
1710872700000,291.874,291.924,291.724,291.774,0.1551000028848648
1710872760000,291.774,291.904,291.774,291.904,0.06599999964237213
1710872820000,291.934,291.934,291.704,291.824,0.10559999942779541
1710872880000,291.854,291.954,291.854,291.954,0.06689999997615814
1710872940000,291.954,291.954,291.954,291.954,0.03959999978542328
1710873000000,291.954,291.954,291.324,291.544,0.2517000138759613
1710873060000,291.544,291.594,291.544,291.594,0.11879999935626984
1710873120000,291.594,291.594,290.914,291.214,0.1451999992132187
1710873180000,291.214,291.214,290.894,290.894,0.09239999949932098
1710873240000,290.744,290.974,290.744,290.974,0.08009999990463257
1710873300000,291.074,291.074,290.974,290.974,0.09239999949932098
1710873360000,290.744,290.744,290.354,290.364,0.22439999878406525
1710873420000,290.374,290.584,289.994,290.354,0.19050000607967377
1710873480000,290.354,290.444,290.354,290.434,0.11879999935626984
1710873540000,290.444,290.524,290.354,290.464,0.22439999878406525
1710873600000,290.464,290.464,290.424,290.424,0.06599999964237213
1710873660000,290.524,290.544,290.274,290.294,0.11460000276565552
1710873720000,290.074,290.454,290.064,290.294,0.22110000252723694
1710873780000,290.334,290.334,290.204,290.214,0.259799987077713
1710873840000,290.224,290.334,290.154,290.274,0.1979999989271164
1710873900000,290.154,290.414,290.134,290.374,0.23759999871253967
1710873960000,290.364,290.374,290.364,290.364,0.11879999935626984
1710874020000,290.374,290.394,290.324,290.394,0.13199999928474426
1710874080000,290.344,290.614,290.344,290.614,0.3564000129699707
1710874140000,290.614,290.684,290.614,290.684,0.11879999935626984
1710874200000,290.684,290.684,290.664,290.664,0.09239999949932098
1710874260000,290.674,290.674,289.984,290.494,0.1979999989271164
1710874320000,290.554,290.554,290.064,290.074,0.17159999907016754
1710874380000,290.084,290.084,289.864,289.864,0.1451999992132187
1710874440000,289.864,289.864,289.724,289.724,0.04859999939799309
1710874500000,289.684,289.684,289.474,289.474,0.23489999771118164
1710874560000,289.474,289.644,289.464,289.504,0.11460000276565552
1710874620000,289.644,289.764,289.644,289.764,0.11879999935626984
1710874680000,289.764,289.764,289.764,289.764,0.09239999949932098
1710874740000,289.764,289.764,289.154,289.254,0.1451999992132187
1710874800000,289.254,289.584,289.254,289.464,0.13289999961853027
1710874860000,289.474,289.474,289.474,289.474,0.013199999928474426
1710874920000,289.484,289.714,289.484,289.714,0.10559999942779541
1710874980000,289.724,290.044,289.714,290.044,0.3968999981880188
1710875040000,289.934,289.944,289.934,289.934,0.2903999984264374
1710875100000,289.934,289.934,289.744,289.744,0.23759999871253967
1710875160000,289.744,289.744,289.204,289.554,0.23340000212192535
1710875220000,289.554,289.784,289.554,289.574,0.33000001311302185
1710875280000,289.584,289.584,289.494,289.504,0.22439999878406525
1710875340000,289.504,289.704,289.504,289.604,0.13199999928474426
1710875400000,289.604,289.774,289.604,289.774,0.12150000035762787
1710875460000,289.784,289.784,289.734,289.734,0.03959999978542328
1710875520000,289.734,289.894,289.534,289.604,0.3431999981403351
1710875580000,289.604,289.604,289.534,289.554,0.061799999326467514
1710875640000,289.534,289.534,289.534,289.534,0.013199999928474426
1710875700000,289.304,289.404,289.134,289.174,0.18330000340938568
1710875760000,289.184,289.554,289.184,289.554,0.21119999885559082
1710875820000,289.554,289.614,289.554,289.574,0.17249999940395355
1710875880000,289.574,289.574,289.434,289.434,0.28619998693466187
1710875940000,289.434,289.584,289.434,289.584,0.093299999833107
1710876000000,289.584,289.584,289.584,289.584,0.2639999985694885
1710876060000,289.584,289.784,289.584,289.784,0.13289999961853027
1710876120000,289.784,289.814,289.534,289.534,0.17640000581741333
1710876180000,289.534,289.534,289.134,289.284,0.19380000233650208
1710876240000,289.284,289.294,289.264,289.284,0.1451999992132187
1710876300000,289.284,289.564,289.284,289.404,0.22110000252723694
1710876360000,289.404,289.524,289.404,289.424,0.1460999995470047
1710876420000,289.434,289.464,289.434,289.464,0.38280001282691956
1710876480000,289.474,289.654,289.474,289.654,0.1551000028848648
1710876540000,289.654,289.964,289.654,289.964,0.490200012922287
1710876600000,289.964,289.974,289.964,289.974,0.093299999833107
1710876660000,289.974,290.194,289.974,290.194,0.304500013589859
1710876720000,290.194,290.514,290.194,290.454,0.3573000133037567
1710876780000,290.454,290.514,290.454,290.514,0.3440999984741211
1710876840000,290.514,290.514,290.474,290.514,0.10830000042915344
1710876900000,290.534,290.634,290.394,290.634,0.18960000574588776
1710876960000,290.634,290.634,290.604,290.604,0.10559999942779541
1710877020000,290.604,290.874,290.604,290.874,0.17159999907016754
1710877080000,290.904,291.164,290.904,291.164,0.15929999947547913
1710877140000,291.084,291.264,291.084,291.264,0.12150000035762787
1710877200000,291.274,291.474,291.274,291.474,0.17249999940395355
1710877260000,291.324,291.324,291.254,291.324,0.15839999914169312
1710877320000,291.324,291.674,291.314,291.674,0.3449999988079071
1710877380000,291.684,291.714,291.584,291.654,0.2870999872684479
1710877440000,291.674,291.694,291.354,291.464,0.37950000166893005
1710877500000,291.464,291.564,291.464,291.564,0.11879999935626984
1710877560000,291.564,291.564,291.224,291.384,0.38370001316070557
1710877620000,291.384,291.564,291.364,291.564,0.6212999820709229
1710877680000,291.564,291.584,291.414,291.504,0.4553999900817871
1710877740000,291.504,291.624,291.504,291.574,0.12150000035762787
1710877800000,291.574,291.804,291.174,291.724,0.6425999999046326
1710877860000,291.754,291.814,291.634,291.634,0.22110000252723694
1710877920000,291.644,291.994,291.604,291.994,0.30300000309944153
1710877980000,291.994,292.064,291.934,292.054,0.22619999945163727
1710878040000,292.054,292.274,291.904,292.274,0.7728000283241272
1710878100000,292.274,292.384,292.114,292.384,0.5127000212669373
1710878160000,292.454,292.784,292.454,292.784,0.9663000106811523
1710878220000,292.784,292.904,292.574,292.654,0.6593999862670898
1710878280000,292.654,293.154,292.654,293.084,1.0425000190734863
1710878340000,293.084,293.134,292.734,293.134,0.7716000080108643
