timestamp,open,high,low,close,volume
1710860220000,1544.089,1544.089,1544.089,1544.089,0.002400000113993883
1710860400000,1553.869,1553.869,1553.869,1553.869,0.002400000113993883
1710860760000,1553.869,1553.869,1553.869,1553.869,0.004800000227987766
1710860940000,1546.759,1555.649,1544.089,1546.099,0.02160000056028366
1710861000000,1553.059,1553.059,1553.059,1553.059,0.002400000113993883
1710861120000,1553.059,1557.759,1553.059,1555.639,0.031199999153614044
1710861180000,1555.639,1555.639,1553.059,1553.059,0.014399999752640724
1710861240000,1553.059,1553.059,1553.059,1553.059,0.002400000113993883
1710861300000,1553.059,1553.059,1553.059,1553.059,0.007199999876320362
1710861360000,1553.059,1553.059,1553.059,1553.059,0.009600000455975533
1710861420000,1556.289,1556.289,1556.289,1556.289,0.002400000113993883
1710861480000,1553.059,1553.059,1553.059,1553.059,0.012000000104308128
1710861540000,1553.059,1553.059,1553.059,1553.059,0.012000000104308128
1710861600000,1553.059,1560.649,1553.059,1556.219,0.01679999940097332
1710861660000,1559.319,1559.319,1559.319,1559.319,0.012000000104308128
1710861720000,1559.319,1559.319,1559.319,1559.319,0.012000000104308128
1710861780000,1560.319,1560.319,1558.319,1558.319,0.009600000455975533
1710861840000,1557.319,1559.319,1557.319,1559.319,0.00570000009611249
1710861900000,1559.319,1560.319,1558.319,1558.319,0.007199999876320362
1710861960000,1560.599,1560.999,1558.599,1559.999,0.012900000438094139
1710862020000,1559.999,1561.999,1559.999,1561.999,0.012000000104308128
1710862080000,1561.999,1561.999,1556.219,1556.219,0.004800000227987766
1710862140000,1556.219,1561.519,1556.219,1561.519,0.007199999876320362
1710862200000,1560.519,1560.519,1560.519,1560.519,0.007199999876320362
1710862260000,1560.519,1560.519,1559.519,1560.519,0.014399999752640724
1710862320000,1560.619,1560.909,1560.619,1560.909,0.007199999876320362
1710862380000,1560.909,1561.299,1559.859,1559.859,0.012000000104308128
1710862440000,1556.219,1556.219,1555.319,1555.319,0.012000000104308128
1710862500000,1555.319,1555.319,1555.319,1555.319,0.014399999752640724
1710862560000,1555.319,1555.319,1555.319,1555.319,0.012000000104308128
1710862620000,1556.579,1556.579,1556.579,1556.579,0.004800000227987766
1710862680000,1556.579,1556.579,1556.579,1556.579,0.004800000227987766
1710862740000,1556.579,1556.579,1556.579,1556.579,0.004800000227987766
1710862800000,1556.579,1558.579,1556.579,1558.579,0.00570000009611249
1710862980000,1556.579,1556.579,1556.579,1556.579,0.002400000113993883
1710863040000,1556.579,1556.579,1556.579,1556.579,0.002400000113993883
1710863160000,1556.579,1556.579,1556.579,1556.579,0.002400000113993883
1710863220000,1556.579,1556.579,1555.319,1555.319,0.007199999876320362
1710863280000,1557.049,1557.049,1557.049,1557.049,0.002400000113993883
1710863340000,1557.049,1558.459,1556.049,1558.459,0.012000000104308128
1710863400000,1559.049,1559.049,1555.999,1555.999,0.0032999999821186066
1710863460000,1555.999,1555.999,1555.999,1555.999,0.004800000227987766
1710863520000,1555.999,1555.999,1553.059,1553.059,0.012900000438094139
1710863580000,1547.869,1547.869,1543.859,1543.859,0.012000000104308128
1710863640000,1544.409,1544.409,1544.409,1544.409,0.014399999752640724
1710863700000,1542.649,1544.779,1542.649,1544.779,0.014399999752640724
1710863760000,1544.779,1544.779,1544.779,1544.779,0.009600000455975533
1710863820000,1544.779,1545.629,1544.779,1544.779,0.01679999940097332
1710863880000,1544.779,1544.779,1544.779,1544.779,0.002400000113993883
1710863940000,1544.779,1544.779,1544.779,1544.779,0.004800000227987766
1710864000000,1544.779,1544.779,1544.779,1544.779,0.002400000113993883
1710864060000,1544.779,1544.779,1544.779,1544.779,0.004800000227987766
1710864120000,1544.779,1544.779,1544.779,1544.779,0.009600000455975533
1710864180000,1544.779,1544.779,1544.779,1544.779,0.004800000227987766
1710864240000,1544.779,1544.779,1544.779,1544.779,0.009600000455975533
1710864300000,1544.779,1544.779,1542.649,1544.239,0.020099999383091927
1710864360000,1544.239,1544.239,1544.239,1544.239,0.007199999876320362
1710864420000,1544.239,1544.239,1544.239,1544.239,0.004800000227987766
1710864480000,1544.239,1544.239,1544.239,1544.239,0.004800000227987766
1710864540000,1544.239,1544.239,1544.239,1544.239,0.007199999876320362
1710864600000,1544.239,1545.969,1544.239,1545.969,0.010499999858438969
1710864660000,1546.079,1546.079,1546.079,1546.079,0.007199999876320362
1710864720000,1546.079,1546.079,1546.079,1546.079,0.002400000113993883
1710864780000,1546.079,1546.079,1546.079,1546.079,0.002400000113993883
1710864840000,1546.079,1546.079,1546.079,1546.079,0.007199999876320362
1710864900000,1546.079,1546.079,1546.079,1546.079,0.007199999876320362
1710864960000,1546.079,1546.079,1546.079,1546.079,0.004800000227987766
1710865020000,1546.079,1546.079,1546.079,1546.079,0.004800000227987766
1710865080000,1546.079,1546.079,1544.239,1544.239,0.009600000455975533
1710865200000,1544.239,1544.239,1544.239,1544.239,0.007199999876320362
1710865260000,1542.649,1545.039,1542.649,1545.039,0.009600000455975533
1710865320000,1545.039,1545.039,1545.039,1545.039,0.007199999876320362
1710865380000,1545.039,1545.039,1545.039,1545.039,0.002400000113993883
1710865440000,1544.239,1544.239,1544.239,1544.239,0.002400000113993883
1710865500000,1544.239,1544.979,1544.239,1544.239,0.009600000455975533
1710865560000,1544.239,1545.359,1544.239,1544.239,0.012000000104308128
1710865620000,1544.239,1544.239,1544.239,1544.239,0.004800000227987766
1710865680000,1544.239,1546.389,1544.239,1544.239,0.01679999940097332
1710865740000,1544.239,1546.199,1544.239,1544.239,0.012000000104308128
1710865800000,1546.759,1546.759,1544.239,1544.239,0.004800000227987766
1710865860000,1547.589,1547.589,1547.589,1547.589,0.002400000113993883
1710865920000,1547.589,1547.999,1547.589,1547.589,0.014399999752640724
1710866040000,1551.399,1551.399,1551.399,1551.399,0.002400000113993883
1710866160000,1551.399,1551.399,1551.399,1551.399,0.002400000113993883
1710866220000,1547.589,1547.589,1547.589,1547.589,0.002400000113993883
1710866340000,1547.589,1547.589,1547.589,1547.589,0.004800000227987766
1710866400000,1547.589,1547.589,1547.589,1547.589,0.007199999876320362
1710866460000,1547.589,1551.399,1547.589,1551.399,0.004800000227987766
1710866700000,1551.399,1551.399,1551.399,1551.399,0.002400000113993883
1710866760000,1551.399,1551.399,1551.399,1551.399,0.002400000113993883
1710866820000,1547.589,1547.589,1547.589,1547.589,0.004800000227987766
1710866880000,1547.589,1552.449,1547.589,1552.449,0.01769999973475933
1710866940000,1552.449,1552.449,1547.589,1547.589,0.01679999940097332
1710867000000,1547.759,1556.249,1547.589,1548.369,0.031199999153614044
1710867060000,1548.369,1548.369,1548.369,1548.369,0.007199999876320362
1710867120000,1548.369,1549.019,1547.589,1548.949,0.02160000056028366
1710867180000,1547.589,1548.949,1547.589,1548.839,0.02160000056028366
1710867240000,1547.589,1549.159,1547.589,1548.609,0.009600000455975533
1710867300000,1548.609,1548.609,1548.609,1548.609,0.007199999876320362
1710867360000,1556.749,1557.009,1556.749,1557.009,0.007199999876320362
1710867420000,1557.009,1557.009,1547.589,1549.089,0.026399999856948853
1710867480000,1547.589,1553.789,1547.589,1553.189,0.03060000017285347
1710867600000,1553.189,1553.189,1553.189,1553.189,0.004800000227987766
1710867660000,1560.079,1560.079,1560.079,1560.079,0.0008999999845400453
1710867840000,1560.079,1560.079,1560.079,1560.079,0.002400000113993883
1710867900000,1560.079,1560.079,1554.449,1554.449,0.014399999752640724
1710867960000,1553.969,1556.569,1550.419,1556.569,0.024900000542402267
1710868080000,1556.569,1557.009,1556.559,1557.009,0.009600000455975533
1710868140000,1557.009,1557.009,1556.559,1556.559,0.007199999876320362
1710868260000,1559.619,1559.619,1559.619,1559.619,0.007199999876320362
1710868320000,1556.559,1556.559,1556.559,1556.559,0.007199999876320362
1710868380000,1556.559,1556.559,1556.559,1556.559,0.007199999876320362
1710868680000,1556.559,1556.559,1556.559,1556.559,0.004800000227987766
1710869880000,1560.869,1560.869,1560.869,1560.869,0.002400000113993883
1710870060000,1556.559,1556.559,1556.559,1556.559,0.007199999876320362
1710870120000,1556.559,1556.559,1556.559,1556.559,0.004800000227987766
1710870180000,1556.559,1556.559,1556.559,1556.559,0.002400000113993883
1710870420000,1556.559,1556.559,1556.559,1556.559,0.009600000455975533
1710870540000,1553.969,1553.969,1553.969,1553.969,0.004800000227987766
1710870600000,1553.969,1553.969,1553.969,1553.969,0.004800000227987766
1710870660000,1553.969,1553.969,1553.969,1553.969,0.002400000113993883
1710870720000,1553.969,1553.969,1553.969,1553.969,0.004800000227987766
1710870780000,1553.969,1553.969,1553.969,1553.969,0.004800000227987766
1710870900000,1553.969,1553.969,1553.969,1553.969,0.002400000113993883
1710870960000,1553.969,1553.969,1547.589,1547.589,0.012000000104308128
1710871020000,1547.589,1547.589,1547.589,1547.589,0.007199999876320362
1710871080000,1547.589,1547.589,1547.589,1547.589,0.002400000113993883
1710871200000,1542.989,1542.989,1542.649,1542.649,0.004800000227987766
1710871260000,1542.649,1542.649,1542.649,1542.649,0.004800000227987766
1710871320000,1549.749,1549.749,1549.749,1549.749,0.002400000113993883
1710871380000,1543.549,1544.349,1542.649,1544.349,0.007199999876320362
1710871440000,1551.399,1552.949,1542.649,1552.949,0.012000000104308128
1710871500000,1553.969,1553.969,1553.969,1553.969,0.002400000113993883
1710871800000,1545.909,1545.909,1544.939,1544.939,0.009600000455975533
1710871860000,1544.939,1551.399,1544.939,1551.399,0.009600000455975533
1710871920000,1544.939,1551.399,1544.939,1551.399,0.009600000455975533
1710871980000,1551.399,1551.399,1544.939,1545.899,0.010499999858438969
1710872040000,1545.119,1545.119,1545.119,1545.119,0.0008999999845400453
1710872100000,1544.939,1551.399,1544.939,1545.289,0.012000000104308128
1710872160000,1544.939,1551.949,1544.939,1551.949,0.012000000104308128
1710872280000,1544.939,1544.939,1542.859,1544.269,0.05460000038146973
1710872340000,1542.859,1544.689,1542.859,1543.969,0.031199999153614044
1710872400000,1550.169,1551.419,1548.159,1551.419,0.014399999752640724
1710872460000,1542.859,1546.389,1542.859,1543.539,0.014399999752640724
1710872520000,1542.859,1551.419,1542.859,1543.569,0.012000000104308128
1710872580000,1542.859,1550.649,1542.859,1550.649,0.010499999858438969
1710872640000,1551.109,1551.109,1549.429,1549.429,0.00570000009611249
1710872760000,1549.429,1549.429,1549.429,1549.429,0.004800000227987766
1710872880000,1549.429,1549.429,1549.429,1549.429,0.002400000113993883
1710872940000,1549.429,1549.429,1549.429,1549.429,0.002400000113993883
1710873000000,1546.969,1546.979,1542.649,1542.649,0.007199999876320362
1710873060000,1546.069,1546.069,1546.069,1546.069,0.002400000113993883
1710873120000,1546.429,1547.969,1546.429,1547.969,0.0032999999821186066
1710873180000,1547.989,1549.039,1547.989,1549.039,0.004800000227987766
1710873240000,1546.429,1546.429,1546.429,1546.429,0.002400000113993883
1710873600000,1546.629,1546.649,1546.629,1546.649,0.004800000227987766
1710873660000,1546.429,1546.639,1546.429,1546.639,0.007199999876320362
1710873720000,1547.029,1547.029,1547.029,1547.029,0.002400000113993883
1710873780000,1547.609,1548.829,1546.429,1546.429,0.007199999876320362
1710873840000,1542.649,1546.079,1542.649,1542.879,0.014399999752640724
1710873900000,1542.649,1542.649,1542.649,1542.649,0.002400000113993883
1710873960000,1542.879,1546.069,1542.649,1546.069,0.007199999876320362
1710874020000,1550.409,1550.409,1546.079,1546.079,0.004800000227987766
1710874140000,1546.069,1547.979,1546.069,1547.979,0.004800000227987766
1710874200000,1546.069,1551.319,1542.649,1551.319,0.012000000104308128
1710874320000,1549.939,1552.299,1549.939,1549.939,0.007199999876320362
1710874500000,1549.939,1549.939,1549.939,1549.939,0.002400000113993883
1710874740000,1549.939,1551.579,1549.939,1551.579,0.004800000227987766
1710874860000,1551.579,1551.579,1551.579,1551.579,0.004800000227987766
1710874920000,1550.729,1550.729,1549.939,1549.939,0.004800000227987766
1710875040000,1549.939,1549.939,1549.939,1549.939,0.004800000227987766
1710875520000,1542.869,1542.869,1542.869,1542.869,0.004800000227987766
1710875580000,1542.989,1542.999,1542.869,1542.869,0.02969999983906746
1710875640000,1547.139,1547.139,1547.139,1547.139,0.002400000113993883
1710875820000,1543.389,1543.389,1542.649,1542.649,0.004800000227987766
1710875940000,1542.779,1546.079,1542.649,1546.079,0.007199999876320362
1710876000000,1543.039,1546.529,1542.649,1546.529,0.012000000104308128
1710876060000,1546.029,1546.029,1546.029,1546.029,0.007199999876320362
1710876120000,1545.629,1546.069,1545.629,1546.069,0.009600000455975533
1710876180000,1546.079,1546.079,1546.079,1546.079,0.002400000113993883
1710876240000,1546.609,1546.619,1545.999,1545.999,0.007199999876320362
1710876300000,1545.989,1548.199,1545.989,1546.959,0.012900000438094139
1710876420000,1546.959,1546.959,1546.959,1546.959,0.002400000113993883
1710876540000,1548.769,1548.769,1548.769,1548.769,0.002400000113993883
1710876600000,1548.949,1548.949,1548.769,1548.769,0.004800000227987766
1710876660000,1546.959,1546.959,1546.959,1546.959,0.002400000113993883
1710876720000,1548.649,1549.249,1548.649,1549.249,0.004800000227987766
1710876840000,1548.649,1548.649,1548.649,1548.649,0.002400000113993883
1710877020000,1546.959,1546.959,1546.959,1546.959,0.002400000113993883
1710877080000,1546.959,1546.959,1546.959,1546.959,0.004800000227987766
1710877140000,1546.959,1546.959,1546.959,1546.959,0.004800000227987766
1710877260000,1546.959,1546.959,1546.959,1546.959,0.002400000113993883
1710877380000,1546.959,1546.959,1542.649,1542.649,0.007199999876320362
1710877440000,1542.649,1545.649,1542.649,1545.649,0.004800000227987766
1710877500000,1542.649,1546.039,1542.649,1546.039,0.007199999876320362
1710877560000,1546.039,1546.039,1546.039,1546.039,0.002400000113993883
1710877680000,1542.649,1542.649,1542.649,1542.649,0.002400000113993883
1710877740000,1542.649,1546.349,1542.649,1542.649,0.012000000104308128
1710877800000,1536.949,1541.189,1536.949,1538.449,0.02250000089406967
1710877860000,1540.199,1540.199,1533.039,1539.679,0.017100000753998756
1710877920000,1538.409,1538.409,1536.649,1536.819,0.04170000180602074
1710877980000,1537.869,1540.169,1537.869,1540.169,0.01769999973475933
1710878040000,1534.319,1543.799,1533.429,1535.759,0.04859999939799309
1710878100000,1535.759,1545.649,1535.759,1545.649,0.008100000210106373
1710878160000,1546.679,1546.679,1537.789,1539.789,0.02250000089406967
1710878220000,1539.919,1547.489,1539.789,1542.359,0.0357000008225441
1710878280000,1542.359,1542.559,1539.789,1541.609,0.04170000180602074
1710878340000,1539.789,1539.789,1537.829,1537.829,0.04800000041723251
