timestamp,open,high,low,close,volume
1710862620000,37.947,37.947,37.947,37.947,0.026399999856948853
1710862680000,37.937,37.937,37.927,37.937,0.03959999978542328
1710862740000,37.937,37.947,37.936,37.946,0.0729999989271164
1710862800000,37.946,37.947,37.946,37.947,0.024399999529123306
1710862860000,37.957,37.967,37.957,37.957,0.04659999907016754
1710862920000,37.947,37.956,37.947,37.956,0.06400000303983688
1710862980000,37.956,37.967,37.956,37.967,0.07919999957084656
1710863040000,37.976,37.976,37.976,37.976,0.013199999928474426
1710863100000,37.967,37.967,37.967,37.967,0.013199999928474426
1710863160000,37.957,37.957,37.957,37.957,0.013199999928474426
1710863220000,37.946,37.946,37.936,37.936,0.026399999856948853
1710863280000,37.926,37.937,37.926,37.937,0.03959999978542328
1710863340000,37.946,37.947,37.937,37.947,0.052799999713897705
1710863400000,37.947,37.947,37.937,37.937,0.022199999541044235
1710863460000,37.927,37.947,37.927,37.947,0.06599999964237213
1710863520000,37.956,37.957,37.946,37.957,0.03959999978542328
1710863640000,37.947,37.947,37.936,37.936,0.03959999978542328
1710863700000,37.937,37.947,37.937,37.947,0.026399999856948853
1710863760000,37.946,37.967,37.946,37.967,0.024399999529123306
1710863820000,37.956,37.957,37.946,37.947,0.07919999957084656
1710863940000,37.947,37.957,37.946,37.946,0.03959999978542328
1710864000000,37.946,37.947,37.946,37.947,0.026399999856948853
1710864060000,37.947,37.956,37.946,37.956,0.03959999978542328
1710864120000,37.947,37.967,37.947,37.956,0.052799999713897705
1710864180000,37.957,37.967,37.956,37.966,0.11879999935626984
1710864240000,37.976,37.976,37.976,37.976,0.013199999928474426
1710864300000,37.987,37.987,37.987,37.987,0.013199999928474426
1710864360000,37.986,37.987,37.976,37.987,0.0729999989271164
1710864480000,37.986,37.986,37.986,37.986,0.052799999713897705
1710864540000,37.987,37.996,37.986,37.996,0.052799999713897705
1710864600000,37.996,38.007,37.986,37.996,0.10559999942779541
1710864660000,37.997,37.997,37.976,37.976,0.04859999939799309
1710864900000,37.986,37.997,37.986,37.997,0.052799999713897705
1710864960000,38.007,38.016,38.006,38.016,0.03959999978542328
1710865020000,38.007,38.016,37.987,37.987,0.09239999949932098
1710865080000,37.987,37.987,37.986,37.986,0.07720000296831131
1710865140000,37.986,37.997,37.986,37.997,0.07919999957084656
1710865200000,38.007,38.007,37.987,37.997,0.09239999949932098
1710865260000,37.986,37.986,37.986,37.986,0.013199999928474426
1710865380000,37.976,37.986,37.976,37.976,0.05079999938607216
1710865440000,37.987,37.987,37.987,37.987,0.013199999928474426
1710865500000,37.976,37.986,37.976,37.986,0.026399999856948853
1710865560000,37.986,37.986,37.976,37.976,0.022199999541044235
1710865620000,37.987,37.987,37.976,37.976,0.03959999978542328
1710865680000,37.976,37.987,37.976,37.987,0.052799999713897705
1710865740000,37.976,37.987,37.976,37.986,0.06400000303983688
1710865800000,37.986,37.986,37.967,37.967,0.03539999946951866
1710866040000,37.976,37.996,37.976,37.987,0.13199999928474426
1710866100000,37.986,37.997,37.986,37.996,0.09239999949932098
1710866160000,37.987,37.987,37.987,37.987,0.013199999928474426
1710866220000,37.997,37.997,37.997,37.997,0.013199999928474426
1710866280000,37.986,37.986,37.976,37.977,0.06400000303983688
1710866400000,37.977,37.977,37.956,37.956,0.03959999978542328
1710866460000,37.957,37.976,37.957,37.976,0.04879999905824661
1710866520000,37.966,37.977,37.966,37.977,0.052799999713897705
1710866580000,37.987,37.987,37.976,37.976,0.061799999326467514
1710866640000,37.967,37.977,37.956,37.967,0.09040000289678574
1710866700000,37.956,37.956,37.956,37.956,0.026399999856948853
1710866760000,37.966,37.966,37.966,37.966,0.013199999928474426
1710866820000,37.956,37.967,37.956,37.966,0.09239999949932098
1710866880000,37.977,37.977,37.966,37.977,0.03959999978542328
1710867000000,37.967,37.967,37.967,37.967,0.013199999928474426
1710867060000,37.966,37.967,37.966,37.967,0.024399999529123306
1710867240000,37.976,37.976,37.976,37.976,0.013199999928474426
1710867300000,37.977,37.977,37.976,37.976,0.03759999945759773
1710867360000,37.987,37.987,37.987,37.987,0.013199999928474426
1710867420000,37.987,37.997,37.987,37.997,0.024399999529123306
1710867480000,38.007,38.017,38.007,38.017,0.026399999856948853
1710867600000,38.007,38.007,37.996,38.007,0.18080000579357147
1710867660000,38.006,38.027,38.006,38.027,0.24060000479221344
1710867720000,38.026,38.026,37.996,38.007,0.1589999943971634
1710867780000,38.006,38.006,37.986,37.996,0.08619999885559082
1710867840000,37.987,37.996,37.976,37.976,0.10360000282526016
1710867900000,37.966,37.977,37.956,37.967,0.19179999828338623
1710867960000,37.956,37.966,37.956,37.956,0.10140000283718109
1710868020000,37.946,37.967,37.946,37.967,0.07720000296831131
1710868080000,37.966,37.977,37.966,37.977,0.05079999938607216
1710868200000,37.977,37.987,37.977,37.987,0.024399999529123306
1710868260000,37.976,37.976,37.966,37.966,0.03959999978542328
1710868320000,37.976,37.976,37.976,37.976,0.013199999928474426
1710868440000,37.976,37.986,37.976,37.976,0.05079999938607216
1710868500000,37.977,37.977,37.956,37.956,0.04439999908208847
1710868620000,37.967,37.967,37.956,37.956,0.026399999856948853
1710868680000,37.966,37.966,37.966,37.966,0.013199999928474426
1710868740000,37.966,37.966,37.947,37.956,0.04859999939799309
1710868800000,37.967,37.987,37.966,37.976,0.06599999964237213
1710868920000,37.977,37.987,37.976,37.976,0.04859999939799309
1710868980000,37.986,37.987,37.986,37.987,0.024399999529123306
1710869100000,38.006,38.006,38.006,38.006,0.013199999928474426
1710869160000,38.017,38.017,38.017,38.017,0.013199999928474426
1710869220000,38.016,38.027,38.006,38.006,0.05079999938607216
1710869280000,38.017,38.017,38.007,38.007,0.026399999856948853
1710869340000,38.017,38.027,38.016,38.026,0.07919999957084656
1710869400000,38.017,38.026,38.016,38.017,0.07720000296831131
1710869460000,38.017,38.017,38.006,38.006,0.022199999541044235
1710869520000,38.007,38.007,37.996,37.997,0.04859999939799309
1710869580000,37.997,38.027,37.996,38.027,0.07320000231266022
1710869640000,38.017,38.017,38.017,38.017,0.013199999928474426
1710869700000,38.017,38.027,37.997,37.997,0.08619999885559082
1710869760000,38.007,38.016,38.006,38.006,0.03959999978542328
1710869880000,38.017,38.017,38.016,38.016,0.03959999978542328
1710869940000,38.007,38.016,38.006,38.016,0.03759999945759773
1710870000000,38.016,38.027,38.016,38.026,0.06400000303983688
1710870060000,38.017,38.017,38.017,38.017,0.013199999928474426
1710870120000,38.017,38.026,38.017,38.026,0.026399999856948853
1710870300000,38.016,38.016,38.006,38.006,0.026399999856948853
1710870480000,37.996,37.996,37.986,37.986,0.03959999978542328
1710870720000,37.977,37.987,37.966,37.966,0.07720000296831131
1710870780000,37.967,37.967,37.956,37.957,0.07720000296831131
1710870840000,37.947,37.956,37.947,37.956,0.026399999856948853
1710870900000,37.956,37.966,37.956,37.966,0.03959999978542328
1710870960000,37.957,37.957,37.936,37.937,0.06400000303983688
1710871080000,37.957,37.957,37.957,37.957,0.013199999928474426
1710871200000,37.947,37.956,37.946,37.956,0.07919999957084656
1710871260000,37.957,37.957,37.926,37.926,0.0820000022649765
1710871320000,37.927,37.927,37.927,37.927,0.026399999856948853
1710871500000,37.917,37.917,37.907,37.917,0.03959999978542328
1710871560000,37.907,37.916,37.897,37.897,0.052799999713897705
1710871620000,37.887,37.897,37.887,37.897,0.052799999713897705
1710871680000,37.897,37.917,37.897,37.917,0.03759999945759773
1710871740000,37.917,37.926,37.916,37.926,0.03959999978542328
1710871800000,37.926,37.926,37.926,37.926,0.026399999856948853
1710871920000,37.916,37.916,37.916,37.916,0.013199999928474426
1710871980000,37.916,37.927,37.916,37.927,0.05079999938607216
1710872160000,37.936,37.937,37.926,37.936,0.07919999957084656
1710872220000,37.926,37.936,37.917,37.926,0.06599999964237213
1710872280000,37.917,37.926,37.896,37.907,0.09719999879598618
1710872340000,37.896,37.906,37.896,37.906,0.026399999856948853
1710872400000,37.916,37.916,37.916,37.916,0.013199999928474426
1710872460000,37.906,37.907,37.897,37.907,0.052799999713897705
1710872760000,37.917,37.927,37.917,37.927,0.026399999856948853
1710872880000,37.927,37.947,37.927,37.947,0.03759999945759773
1710872940000,37.937,37.937,37.926,37.926,0.03539999946951866
1710873000000,37.916,37.916,37.916,37.916,0.013199999928474426
1710873060000,37.907,37.907,37.907,37.907,0.013199999928474426
1710873120000,37.906,37.906,37.897,37.897,0.05079999938607216
1710873180000,37.886,37.886,37.877,37.886,0.052799999713897705
1710873360000,37.887,37.887,37.876,37.876,0.022199999541044235
1710873420000,37.887,37.887,37.887,37.887,0.013199999928474426
1710873480000,37.877,37.877,37.877,37.877,0.013199999928474426
1710873540000,37.887,37.887,37.887,37.887,0.013199999928474426
1710873720000,37.877,37.877,37.877,37.877,0.013199999928474426
1710873780000,37.886,37.886,37.886,37.886,0.013199999928474426
1710873840000,37.887,37.897,37.887,37.897,0.024399999529123306
1710874140000,37.886,37.886,37.877,37.886,0.03959999978542328
1710874200000,37.897,37.897,37.897,37.897,0.013199999928474426
1710874260000,37.886,37.886,37.886,37.886,0.013199999928474426
1710874320000,37.876,37.876,37.876,37.876,0.013199999928474426
1710874440000,37.876,37.876,37.867,37.867,0.022199999541044235
1710874500000,37.867,37.877,37.866,37.867,0.10159999877214432
1710874560000,37.877,37.877,37.877,37.877,0.013199999928474426
1710874620000,37.877,37.877,37.877,37.877,0.01119999960064888
1710874800000,37.886,37.886,37.877,37.877,0.022199999541044235
1710874860000,37.867,37.867,37.867,37.867,0.013199999928474426
1710874920000,37.876,37.886,37.876,37.886,0.026399999856948853
1710874980000,37.887,37.896,37.887,37.887,0.03959999978542328
1710875100000,37.876,37.877,37.867,37.877,0.03959999978542328
1710875160000,37.877,37.877,37.866,37.866,0.022199999541044235
1710875220000,37.876,37.876,37.867,37.867,0.03539999946951866
1710875280000,37.877,37.887,37.876,37.887,0.03759999945759773
1710875340000,37.887,37.896,37.887,37.896,0.024399999529123306
1710875400000,37.897,37.906,37.897,37.906,0.026399999856948853
1710875580000,37.916,37.927,37.916,37.926,0.052799999713897705
1710875760000,37.926,37.926,37.916,37.916,0.03959999978542328
1710875820000,37.927,37.927,37.916,37.916,0.052799999713897705
1710875880000,37.926,37.927,37.926,37.927,0.06599999964237213
1710875940000,37.937,37.947,37.937,37.947,0.06400000303983688
1710876000000,37.947,37.947,37.936,37.936,0.04859999939799309
1710876120000,37.947,37.947,37.936,37.936,0.03539999946951866
1710876180000,37.937,37.937,37.927,37.927,0.04859999939799309
1710876240000,37.917,37.917,37.917,37.917,0.013199999928474426
1710876300000,37.906,37.916,37.906,37.916,0.03959999978542328
1710876360000,37.906,37.906,37.906,37.906,0.013199999928474426
1710876420000,37.897,37.897,37.897,37.897,0.013199999928474426
1710876480000,37.886,37.886,37.886,37.886,0.013199999928474426
1710876540000,37.896,37.896,37.896,37.896,0.013199999928474426
1710876600000,37.896,37.896,37.876,37.876,0.07079999893903732
1710876720000,37.867,37.877,37.866,37.877,0.03759999945759773
1710876780000,37.877,37.886,37.877,37.877,0.03759999945759773
1710876840000,37.867,37.867,37.856,37.856,0.05079999938607216
1710877020000,37.856,37.856,37.847,37.847,0.022199999541044235
1710877080000,37.857,37.857,37.847,37.847,0.08820000290870667
1710877140000,37.847,37.857,37.846,37.856,0.07519999891519547
1710877200000,37.867,37.877,37.866,37.877,0.05079999938607216
1710877260000,37.876,37.886,37.876,37.877,0.03759999945759773
1710877380000,37.866,37.876,37.866,37.867,0.09040000289678574
1710877440000,37.857,37.877,37.857,37.877,0.03959999978542328
1710877500000,37.866,37.866,37.846,37.856,0.052799999713897705
1710877560000,37.857,37.876,37.856,37.876,0.06400000303983688
1710877620000,37.877,37.906,37.877,37.897,0.0729999989271164
1710877680000,37.897,37.897,37.887,37.897,0.03539999946951866
1710877740000,37.887,37.887,37.887,37.887,0.013199999928474426
1710877800000,37.887,37.897,37.887,37.887,0.09939999878406525
1710877920000,37.897,37.897,37.897,37.897,0.013199999928474426
1710877980000,37.907,37.907,37.907,37.907,0.013199999928474426
1710878040000,37.907,37.926,37.907,37.926,0.07720000296831131
1710878100000,37.927,37.937,37.896,37.896,0.10419999808073044
1710878160000,37.897,37.897,37.897,37.897,0.026399999856948853
1710878220000,37.887,37.887,37.886,37.886,0.026399999856948853
1710878280000,37.876,37.887,37.876,37.886,0.07720000296831131
1710878340000,37.887,37.887,37.816,37.816,0.16179999709129333
