timestamp,open,high,low,close,volume
1710851280000,23.334,23.397,23.198,23.198,0.22499999403953552
1710851340000,23.209,23.429,23.114,23.429,0.14399999380111694
1710851400000,23.397,23.499,23.214,23.275,0.296999990940094
1710851460000,23.286,23.449,23.275,23.275,0.18000000715255737
1710851520000,23.409,23.759,23.409,23.484,0.2879999876022339
1710851580000,23.578,23.648,23.454,23.648,0.13500000536441803
1710851640000,23.658,23.739,23.585,23.729,0.07199999690055847
1710851700000,23.574,23.739,23.574,23.739,0.05400000140070915
1710851760000,23.564,23.564,23.564,23.564,0.017999999225139618
1710852240000,23.739,23.739,23.739,23.739,0.017999999225139618
1710852600000,23.585,23.745,23.585,23.679,0.07199999690055847
1710852780000,23.729,23.729,23.729,23.729,0.017999999225139618
1710854580000,23.739,23.739,23.739,23.739,0.017999999225139618
1710854640000,23.669,23.669,23.669,23.669,0.017999999225139618
1710854880000,23.574,23.574,23.574,23.574,0.017999999225139618
1710855000000,23.627,23.739,23.627,23.739,0.05400000140070915
1710855120000,23.606,23.658,23.606,23.658,0.035999998450279236
1710855360000,23.729,23.729,23.658,23.658,0.035999998450279236
1710855420000,23.627,23.637,23.564,23.564,0.05400000140070915
1710855480000,23.637,23.637,23.616,23.616,0.027000000700354576
1710855720000,23.585,23.585,23.585,23.585,0.017999999225139618
1710856080000,23.616,23.669,23.616,23.669,0.035999998450279236
1710856140000,23.658,23.658,23.658,23.658,0.017999999225139618
1710856200000,23.477,23.569,23.434,23.455,0.23399999737739563
1710856260000,23.445,23.529,23.404,23.498,0.1080000028014183
1710856320000,23.569,23.599,23.404,23.404,0.14399999380111694
1710856440000,23.498,23.498,23.498,23.498,0.017999999225139618
1710856620000,23.415,23.489,23.394,23.426,0.09000000357627869
1710857040000,23.499,23.499,23.499,23.499,0.017999999225139618
1710857100000,23.549,23.549,23.405,23.405,0.05400000140070915
1710857220000,23.436,23.468,23.436,23.468,0.035999998450279236
1710857340000,23.394,23.499,23.384,23.384,0.2070000022649765
1710857460000,23.499,23.559,23.405,23.559,0.09000000357627869
1710857820000,23.629,23.699,23.415,23.457,0.16200000047683716
1710858120000,23.384,23.384,23.384,23.384,0.017999999225139618
1710858180000,23.559,23.559,23.426,23.426,0.035999998450279236
1710858300000,23.415,23.549,23.277,23.298,0.25200000405311584
1710858540000,23.204,23.449,23.204,23.449,0.05400000140070915
1710858600000,23.355,23.355,23.355,23.355,0.017999999225139618
1710858780000,23.446,23.476,23.435,23.435,0.09000000357627869
1710859080000,23.509,23.509,23.509,23.509,0.017999999225139618
1710859140000,23.579,23.599,23.455,23.487,0.18000000715255737
1710859620000,23.599,23.599,23.599,23.599,0.017999999225139618
1710859740000,23.529,23.659,23.485,23.485,0.1080000028014183
1710859800000,23.639,23.639,23.485,23.629,0.12600000202655792
1710859860000,23.538,23.538,23.475,23.475,0.035999998450279236
1710859980000,23.549,23.549,23.549,23.549,0.017999999225139618
1710860040000,23.475,23.486,23.475,23.475,0.05400000140070915
1710860160000,23.507,23.628,23.434,23.529,0.1979999989271164
1710860220000,23.599,23.599,23.427,23.438,0.1080000028014183
1710860280000,23.509,23.509,23.509,23.509,0.017999999225139618
1710860340000,23.417,23.417,23.417,23.417,0.017999999225139618
1710860460000,23.365,23.519,23.344,23.509,0.12600000202655792
1710860760000,23.354,23.354,23.354,23.354,0.017999999225139618
1710860820000,23.365,23.449,23.354,23.449,0.05400000140070915
1710860880000,23.438,23.438,23.344,23.375,0.05400000140070915
1710861000000,23.344,23.344,23.344,23.344,0.017999999225139618
1710861060000,23.417,23.417,23.417,23.417,0.017999999225139618
1710861120000,23.428,23.428,23.407,23.407,0.05400000140070915
1710861240000,23.396,23.396,23.386,23.386,0.035999998450279236
1710861660000,23.519,23.519,23.519,23.519,0.017999999225139618
1710861780000,23.428,23.519,23.428,23.519,0.1080000028014183
1710861900000,23.449,23.449,23.449,23.449,0.017999999225139618
1710862080000,23.438,23.438,23.438,23.438,0.017999999225139618
1710862500000,23.448,23.468,23.394,23.394,0.07199999690055847
1710862680000,23.468,23.539,23.385,23.529,0.1979999989271164
1710862800000,23.395,23.549,23.385,23.457,0.09000000357627869
1710862860000,23.374,23.374,23.374,23.374,0.017999999225139618
1710862920000,23.529,23.539,23.364,23.364,0.12600000202655792
1710863040000,23.437,23.437,23.284,23.305,0.1080000028014183
1710863160000,23.294,23.294,23.294,23.294,0.017999999225139618
1710863220000,23.336,23.359,23.205,23.278,0.23399999737739563
1710863280000,23.226,23.359,23.226,23.359,0.035999998450279236
1710863340000,23.205,23.205,23.205,23.205,0.017999999225139618
1710863400000,23.236,23.299,23.236,23.299,0.027000000700354576
1710863520000,23.289,23.289,23.289,23.289,0.017999999225139618
1710863580000,23.499,23.499,23.244,23.244,0.16200000047683716
1710863640000,23.296,23.399,23.254,23.399,0.08100000023841858
1710863700000,23.266,23.276,23.266,23.276,0.035999998450279236
1710863820000,23.329,23.419,23.234,23.377,0.1979999989271164
1710863880000,23.409,23.639,23.377,23.639,0.12600000202655792
1710863940000,23.587,23.649,23.565,23.597,0.1080000028014183
1710864300000,23.629,23.629,23.534,23.618,0.09000000357627869
1710864420000,23.689,23.689,23.689,23.689,0.017999999225139618
1710864600000,23.555,23.608,23.555,23.597,0.05400000140070915
1710864780000,23.545,23.545,23.545,23.545,0.017999999225139618
1710865200000,23.639,23.699,23.545,23.699,0.0989999994635582
1710865440000,23.524,23.524,23.524,23.524,0.008999999612569809
1710865500000,23.618,23.618,23.524,23.524,0.035999998450279236
1710865620000,23.576,23.576,23.545,23.545,0.035999998450279236
1710865680000,23.576,23.587,23.576,23.587,0.035999998450279236
1710865740000,23.534,23.618,23.534,23.618,0.05400000140070915
