timestamp,open,high,low,close,volume
1710839340000,412.102,412.102,412.102,412.102,0.012000000104308128
1710839400000,412.102,412.102,411.802,412.002,0.14399999380111694
1710839460000,411.902,412.102,411.902,412.102,0.05999999865889549
1710839520000,412.002,412.102,411.502,411.502,0.1679999977350235
1710839580000,411.602,411.602,411.502,411.502,0.08399999886751175
1710839640000,411.602,411.602,411.502,411.502,0.11999999731779099
1710839700000,411.602,411.602,411.402,411.402,0.1080000028014183
1710839760000,411.502,411.502,411.202,411.302,0.08399999886751175
1710839880000,411.202,411.302,411.202,411.302,0.024000000208616257
1710839940000,411.202,411.302,411.202,411.202,0.035999998450279236
1710840000000,411.302,411.902,410.902,411.802,0.25200000405311584
1710840060000,411.902,411.902,411.502,411.602,0.19200000166893005
1710840120000,411.502,411.602,411.502,411.602,0.07199999690055847
1710840180000,411.502,411.902,411.502,411.902,0.11999999731779099
1710840240000,411.802,412.102,411.602,411.802,0.2639999985694885
1710840300000,411.902,411.902,411.802,411.802,0.14399999380111694
1710840360000,411.902,411.902,411.702,411.702,0.14399999380111694
1710840420000,411.702,411.802,411.502,411.502,0.20399999618530273
1710840480000,411.602,411.602,411.502,411.502,0.09600000083446503
1710840540000,411.602,411.702,411.502,411.602,0.19200000166893005
1710840600000,411.502,411.602,411.402,411.502,0.09600000083446503
1710840660000,411.402,411.502,410.902,410.902,0.15600000321865082
1710840720000,411.002,411.202,411.002,411.202,0.05999999865889549
1710840780000,411.102,411.202,411.102,411.202,0.13199999928474426
1710840840000,411.102,411.202,411.102,411.102,0.1080000028014183
1710840900000,411.202,411.202,411.102,411.102,0.05999999865889549
1710840960000,411.202,411.302,411.102,411.102,0.08399999886751175
1710841080000,411.202,411.202,410.902,410.902,0.1080000028014183
1710841140000,411.002,411.002,410.902,411.002,0.08399999886751175
1710841200000,410.902,411.002,410.402,410.502,0.19200000166893005
1710841260000,410.402,411.002,410.402,410.702,0.30000001192092896
1710841320000,410.602,410.702,410.602,410.602,0.07199999690055847
1710841380000,410.702,410.902,410.502,410.502,0.23999999463558197
1710841440000,410.602,410.702,410.602,410.602,0.13199999928474426
1710841500000,410.702,411.302,410.602,411.302,0.20399999618530273
1710841560000,411.202,411.202,411.202,411.202,0.012000000104308128
1710841620000,411.302,411.502,411.202,411.502,0.1080000028014183
1710841680000,411.402,411.802,411.402,411.802,0.09600000083446503
1710841740000,411.802,411.902,411.702,411.702,0.1679999977350235
1710841800000,411.802,411.802,411.702,411.802,0.05999999865889549
1710841920000,411.802,412.502,411.802,412.402,0.1679999977350235
1710841980000,412.502,412.502,412.102,412.102,0.08399999886751175
1710842040000,412.202,412.202,412.102,412.202,0.07199999690055847
1710842100000,412.102,413.302,412.102,413.202,0.2160000056028366
1710842160000,413.202,413.302,412.902,412.902,0.23999999463558197
1710842220000,413.002,413.302,413.002,413.302,0.08399999886751175
1710842280000,413.202,413.302,413.202,413.202,0.08399999886751175
1710842340000,413.302,413.302,413.302,413.302,0.012000000104308128
1710842400000,413.202,413.302,413.202,413.302,0.04800000041723251
1710842460000,413.202,413.502,413.202,413.402,0.11999999731779099
1710842520000,413.302,413.402,413.302,413.302,0.08399999886751175
1710842580000,413.402,413.402,413.302,413.302,0.024000000208616257
1710842640000,413.402,413.402,412.902,412.902,0.09600000083446503
1710842700000,413.002,413.002,412.902,412.902,0.04800000041723251
1710842760000,413.002,413.002,412.902,412.902,0.024000000208616257
1710842820000,412.902,413.302,412.902,413.302,0.13199999928474426
1710842940000,413.202,413.302,412.802,412.902,0.19200000166893005
1710843000000,412.902,413.302,412.902,413.102,0.13199999928474426
1710843060000,413.002,413.002,413.002,413.002,0.012000000104308128
1710843120000,413.102,413.102,412.802,412.802,0.08399999886751175
1710843180000,412.902,412.902,412.102,412.202,0.1080000028014183
1710843240000,412.102,412.202,412.102,412.202,0.1080000028014183
1710843300000,412.102,412.202,411.702,411.802,0.19200000166893005
1710843360000,411.702,411.702,411.402,411.502,0.13199999928474426
1710843420000,411.502,411.902,411.502,411.902,0.2879999876022339
1710843480000,411.802,412.202,411.802,412.102,0.09600000083446503
1710843540000,412.002,412.002,411.802,411.802,0.05999999865889549
1710843600000,411.902,412.002,411.802,411.802,0.335999995470047
1710843660000,411.912,412.002,411.802,411.902,0.11999999731779099
1710843720000,411.802,411.902,411.802,411.902,0.04800000041723251
1710843780000,412.002,412.202,412.002,412.202,0.15600000321865082
1710843840000,412.102,412.302,412.002,412.202,0.09600000083446503
1710843900000,412.302,412.302,412.202,412.202,0.035999998450279236
1710843960000,412.102,412.112,412.002,412.002,0.05999999865889549
1710844020000,412.102,412.202,412.102,412.102,0.07199999690055847
1710844080000,412.112,412.112,412.002,412.102,0.08399999886751175
1710844140000,412.002,412.502,412.002,412.402,0.13199999928474426
1710844200000,412.312,412.802,412.202,412.702,0.1679999977350235
1710844260000,412.802,412.802,412.602,412.702,0.08399999886751175
1710844320000,412.602,412.602,412.502,412.602,0.04800000041723251
1710844440000,412.502,412.602,412.502,412.502,0.09600000083446503
1710844560000,412.602,412.802,412.502,412.602,0.13199999928474426
1710844620000,412.502,412.502,412.502,412.502,0.012000000104308128
1710844680000,412.602,412.602,412.602,412.602,0.012000000104308128
1710844740000,412.502,412.602,412.502,412.602,0.024000000208616257
1710844800000,412.502,412.502,412.502,412.502,0.012000000104308128
1710844860000,412.512,412.602,412.402,412.602,0.09600000083446503
1710844920000,412.502,412.602,412.402,412.502,0.09600000083446503
1710844980000,412.402,412.402,412.402,412.402,0.012000000104308128
1710845040000,412.502,412.702,412.402,412.502,0.1679999977350235
1710845100000,412.602,412.602,412.502,412.602,0.1080000028014183
1710845160000,412.502,413.202,412.502,413.102,0.30000001192092896
1710845220000,413.202,413.202,413.102,413.102,0.04800000041723251
1710845280000,413.002,413.002,412.502,412.802,0.2639999985694885
1710845340000,412.702,413.102,412.702,413.002,0.15600000321865082
1710845400000,413.102,413.102,413.002,413.102,0.1080000028014183
1710845460000,413.002,413.202,412.902,412.902,0.19200000166893005
1710845520000,413.002,413.002,412.702,412.802,0.18000000715255737
1710845580000,412.702,412.802,412.502,412.502,0.14399999380111694
1710845640000,412.602,412.902,412.502,412.902,0.15600000321865082
1710845700000,413.012,413.102,412.902,412.902,0.2160000056028366
1710845820000,413.002,413.002,412.902,413.002,0.1080000028014183
1710845880000,413.012,413.402,413.002,413.302,0.09600000083446503
1710845940000,413.202,413.412,413.202,413.402,0.1679999977350235
1710846000000,413.402,413.502,413.202,413.202,0.18000000715255737
1710846060000,413.302,413.302,412.802,412.902,0.14399999380111694
1710846120000,412.802,413.002,412.802,412.902,0.11999999731779099
1710846180000,412.802,412.902,412.702,412.802,0.11999999731779099
1710846240000,412.702,412.902,412.702,412.902,0.1080000028014183
1710846300000,412.802,413.202,412.802,412.802,0.18000000715255737
1710846360000,412.902,412.902,412.802,412.902,0.035999998450279236
1710846420000,412.802,412.902,412.802,412.902,0.07199999690055847
1710846540000,412.802,412.902,412.802,412.902,0.11999999731779099
1710846600000,412.802,412.902,412.702,412.702,0.08399999886751175
1710846660000,412.812,412.902,412.802,412.802,0.04800000041723251
1710846720000,412.902,412.902,412.802,412.902,0.04800000041723251
1710846780000,412.802,412.902,412.102,412.102,0.23999999463558197
1710846840000,412.202,412.202,412.002,412.102,0.07199999690055847
1710846900000,412.102,412.202,412.002,412.002,0.07199999690055847
1710846960000,412.102,412.102,411.002,411.002,0.1679999977350235
1710847020000,411.002,411.102,411.002,411.102,0.09600000083446503
1710847080000,411.102,411.302,410.202,410.602,0.2879999876022339
1710847140000,410.702,410.702,410.302,410.402,0.18000000715255737
1710847200000,410.502,410.502,409.902,409.902,0.1080000028014183
1710847260000,410.002,410.102,409.902,410.002,0.14399999380111694
1710847320000,410.102,410.102,410.002,410.002,0.11999999731779099
1710847380000,410.102,410.202,409.902,409.902,0.14399999380111694
1710847440000,410.002,410.002,409.902,409.902,0.04800000041723251
1710847500000,410.002,410.002,409.802,409.802,0.1080000028014183
1710847560000,409.902,409.902,409.802,409.802,0.04800000041723251
1710847620000,409.802,409.802,409.702,409.702,0.035999998450279236
1710847680000,409.602,409.602,409.502,409.502,0.08399999886751175
1710847740000,409.602,410.002,409.602,409.802,0.15600000321865082
1710847800000,409.902,409.902,409.602,409.602,0.11999999731779099
1710847860000,409.702,410.002,409.602,410.002,0.13199999928474426
1710847920000,409.902,410.002,409.602,409.602,0.1679999977350235
1710847980000,409.702,409.902,409.602,409.902,0.1080000028014183
1710848040000,409.912,410.002,409.902,409.902,0.04800000041723251
1710848100000,410.002,410.002,409.902,409.902,0.04800000041723251
1710848160000,410.002,410.202,410.002,410.102,0.07199999690055847
1710848220000,410.112,410.112,409.902,410.002,0.1080000028014183
1710848280000,409.902,410.002,409.902,409.902,0.05999999865889549
1710848340000,410.002,410.202,409.902,410.102,0.13199999928474426
1710848400000,410.202,410.202,410.102,410.202,0.035999998450279236
1710848460000,410.102,410.102,410.102,410.102,0.012000000104308128
1710848520000,410.202,410.202,410.102,410.102,0.024000000208616257
1710848580000,410.202,410.202,410.102,410.202,0.035999998450279236
1710848640000,410.102,410.302,410.102,410.302,0.15600000321865082
1710848700000,410.202,410.502,410.202,410.502,0.14399999380111694
1710848760000,410.402,410.502,410.402,410.502,0.024000000208616257
1710848820000,410.402,410.602,410.402,410.502,0.05999999865889549
1710848880000,410.602,410.602,410.502,410.502,0.024000000208616257
1710848940000,410.602,410.602,410.302,410.402,0.04800000041723251
1710849000000,410.202,410.302,410.202,410.302,0.07199999690055847
1710849060000,410.202,410.202,410.202,410.202,0.012000000104308128
1710849120000,410.302,410.302,410.102,410.102,0.19200000166893005
1710849240000,410.102,410.202,409.802,409.902,0.20399999618530273
1710849300000,409.802,409.902,409.802,409.902,0.07199999690055847
1710849360000,409.802,409.902,409.802,409.902,0.09600000083446503
1710849420000,409.802,409.902,409.602,409.702,0.1080000028014183
1710849480000,409.602,409.802,409.602,409.702,0.1080000028014183
1710849540000,409.802,409.802,409.702,409.702,0.024000000208616257
1710849600000,409.802,409.902,409.602,409.702,0.1679999977350235
1710849660000,409.602,409.702,409.602,409.702,0.09600000083446503
1710849720000,409.602,409.802,409.602,409.602,0.14399999380111694
1710849780000,409.702,410.002,409.702,410.002,0.18000000715255737
1710849840000,409.902,410.002,409.902,410.002,0.024000000208616257
1710849900000,409.902,409.902,409.702,409.702,0.05999999865889549
1710850020000,409.802,409.802,409.702,409.702,0.024000000208616257
1710850080000,409.802,410.002,409.702,410.002,0.04800000041723251
1710850140000,410.012,410.012,409.902,410.002,0.09600000083446503
1710850200000,410.002,410.102,409.902,409.902,0.2160000056028366
1710850260000,410.002,410.002,409.902,410.002,0.11999999731779099
1710850320000,409.902,410.202,409.902,410.202,0.1080000028014183
1710850380000,410.102,410.202,409.702,409.702,0.1679999977350235
1710850440000,409.802,409.902,409.702,409.802,0.25200000405311584
1710850500000,409.902,409.902,409.802,409.802,0.024000000208616257
1710850560000,409.902,409.902,409.802,409.802,0.024000000208616257
1710850620000,409.902,409.902,409.802,409.802,0.024000000208616257
1710850680000,409.902,409.902,409.802,409.902,0.035999998450279236
1710850740000,409.802,409.902,409.802,409.802,0.05999999865889549
1710850800000,409.902,409.902,409.102,409.202,0.25200000405311584
1710850860000,409.102,409.702,409.102,409.702,0.13199999928474426
1710850920000,409.602,410.102,409.602,410.102,0.20399999618530273
1710850980000,410.002,410.102,410.002,410.002,0.035999998450279236
1710851040000,410.102,410.102,410.002,410.102,0.035999998450279236
1710851100000,410.102,410.102,410.002,410.102,0.035999998450279236
1710851220000,410.002,410.502,410.002,410.402,0.15600000321865082
1710851340000,410.302,410.302,410.302,410.302,0.012000000104308128
1710851400000,410.112,410.112,410.002,410.002,0.13199999928474426
1710851460000,410.102,410.102,410.002,410.002,0.09600000083446503
1710851520000,410.112,410.802,410.102,410.702,0.19200000166893005
1710851580000,410.512,410.512,410.202,410.202,0.1080000028014183
1710851700000,410.302,410.602,410.302,410.502,0.15600000321865082
1710851760000,410.602,410.602,410.202,410.302,0.20399999618530273
1710851820000,410.202,410.302,410.102,410.102,0.13199999928474426
1710851880000,410.002,410.002,410.002,410.002,0.012000000104308128
1710852060000,410.102,410.102,409.802,409.902,0.09600000083446503
1710852120000,410.102,410.102,409.902,410.002,0.05999999865889549
1710852180000,409.902,410.002,409.902,410.002,0.09600000083446503
1710852240000,409.902,410.102,409.902,410.102,0.13199999928474426
1710852300000,410.002,410.102,410.002,410.102,0.024000000208616257
1710852360000,410.102,410.102,409.902,410.002,0.09600000083446503
1710852420000,410.102,410.102,410.102,410.102,0.012000000104308128
1710852480000,410.002,410.402,410.002,410.402,0.13199999928474426
1710852540000,410.302,410.402,410.302,410.402,0.04800000041723251
1710852600000,410.302,410.402,410.302,410.402,0.11999999731779099
1710852660000,410.302,410.702,410.302,410.702,0.14399999380111694
1710852720000,410.612,410.612,410.502,410.502,0.13199999928474426
1710852780000,410.612,410.702,410.602,410.702,0.04800000041723251
1710852840000,410.602,411.302,410.502,411.202,0.2280000001192093
1710852900000,411.102,411.512,411.102,411.502,0.14399999380111694
1710852960000,411.602,411.702,411.502,411.502,0.19200000166893005
1710853020000,411.602,411.602,411.502,411.502,0.11999999731779099
1710853080000,411.602,411.602,411.502,411.602,0.05999999865889549
1710853140000,411.502,411.602,411.502,411.502,0.035999998450279236
1710853200000,411.602,411.702,411.502,411.602,0.18000000715255737
1710853260000,411.702,411.702,411.502,411.602,0.14399999380111694
1710853320000,411.702,411.902,411.702,411.902,0.05999999865889549
1710853380000,411.802,411.902,411.802,411.902,0.024000000208616257
1710853440000,411.902,412.002,411.702,411.702,0.19200000166893005
1710853500000,411.802,412.602,411.702,412.402,0.1679999977350235
1710853560000,412.502,412.602,412.402,412.502,0.13199999928474426
1710853620000,412.402,412.502,411.902,411.902,0.15600000321865082
1710853680000,412.002,412.202,411.902,412.102,0.1080000028014183
1710853740000,412.202,412.202,411.902,412.002,0.11999999731779099
1710853800000,411.902,412.002,411.902,411.902,0.05999999865889549
1710853860000,412.002,412.102,411.902,412.102,0.14399999380111694
1710853920000,412.002,412.202,412.002,412.202,0.1080000028014183
1710853980000,412.102,412.202,412.002,412.102,0.15600000321865082
1710854040000,412.002,412.102,412.002,412.102,0.09600000083446503
1710854100000,412.002,412.102,412.002,412.002,0.035999998450279236
1710854160000,412.102,412.202,412.002,412.102,0.13199999928474426
1710854220000,412.202,412.202,412.102,412.102,0.07199999690055847
1710854280000,412.202,412.202,412.102,412.202,0.035999998450279236
1710854340000,412.102,412.502,412.102,412.402,0.11999999731779099
1710854400000,412.502,412.602,412.102,412.102,0.20399999618530273
1710854460000,412.202,412.202,411.502,411.602,0.13199999928474426
1710854520000,411.502,411.802,411.502,411.702,0.11999999731779099
1710854580000,411.802,411.802,411.702,411.802,0.08399999886751175
1710854640000,411.212,411.402,411.102,411.402,0.1679999977350235
1710854700000,411.302,411.502,411.302,411.402,0.2160000056028366
1710854760000,411.302,411.402,411.302,411.302,0.08399999886751175
1710854820000,411.402,411.402,411.202,411.202,0.14399999380111694
1710854880000,411.302,411.302,411.202,411.202,0.024000000208616257
1710854940000,411.302,411.302,410.902,411.202,0.3240000009536743
1710855000000,411.302,411.302,411.202,411.302,0.1080000028014183
1710855060000,411.202,411.302,411.202,411.202,0.15600000321865082
1710855120000,411.302,411.802,411.202,411.802,0.1080000028014183
1710855180000,411.702,411.802,411.702,411.802,0.09600000083446503
1710855240000,411.802,411.902,411.502,411.602,0.15600000321865082
1710855300000,411.502,411.602,410.802,410.802,0.13199999928474426
1710855360000,410.902,410.902,410.802,410.902,0.08399999886751175
1710855420000,410.802,410.902,410.602,410.602,0.13199999928474426
1710855540000,410.402,410.602,409.802,409.802,0.2759999930858612
1710855600000,409.902,409.902,409.302,409.302,0.08399999886751175
1710855660000,409.202,409.202,408.802,409.202,0.2879999876022339
1710855720000,409.202,409.302,409.002,409.002,0.2160000056028366
1710855780000,409.102,409.102,409.002,409.002,0.11999999731779099
1710855900000,409.102,409.102,408.602,408.602,0.2639999985694885
1710855960000,408.702,408.702,408.602,408.602,0.04800000041723251
1710856020000,408.702,408.702,408.702,408.702,0.012000000104308128
1710856080000,408.702,408.702,408.102,408.202,0.30000001192092896
1710856140000,408.102,408.202,407.802,407.802,0.20399999618530273
1710856200000,407.912,408.102,407.902,408.002,0.11999999731779099
1710856260000,407.902,408.502,407.802,408.402,0.3840000033378601
1710856320000,408.412,408.412,408.302,408.302,0.09600000083446503
1710856380000,408.402,409.102,408.402,409.002,0.20399999618530273
1710856440000,409.002,409.402,409.002,409.402,0.2280000001192093
1710856500000,409.302,409.602,409.202,409.302,0.3720000088214874
1710856560000,409.202,410.202,409.202,410.202,0.2639999985694885
1710856620000,410.102,410.302,410.102,410.202,0.19200000166893005
1710856680000,410.102,410.202,409.902,410.002,0.15600000321865082
1710856740000,409.902,410.202,409.902,410.002,0.15600000321865082
1710856800000,410.102,410.202,410.002,410.102,0.13199999928474426
1710856860000,410.202,410.702,410.102,410.602,0.2639999985694885
1710856920000,410.602,410.902,410.602,410.802,0.2160000056028366
1710856980000,410.702,410.702,410.702,410.702,0.012000000104308128
1710857040000,410.802,410.902,410.702,410.802,0.13199999928474426
1710857100000,410.702,410.802,410.602,410.602,0.14399999380111694
1710857160000,410.702,410.702,410.502,410.602,0.08399999886751175
1710857220000,410.502,410.502,410.102,410.402,0.13199999928474426
1710857280000,409.912,410.002,409.802,409.902,0.36000001430511475
1710857340000,409.802,409.902,409.602,409.702,0.08399999886751175
1710857400000,409.602,409.602,409.602,409.602,0.012000000104308128
1710857460000,409.702,409.902,409.602,409.802,0.09600000083446503
1710857520000,409.702,409.802,409.702,409.802,0.024000000208616257
1710857580000,409.702,409.902,409.702,409.802,0.11999999731779099
1710857640000,409.902,410.702,409.902,410.602,0.23999999463558197
1710857700000,410.702,410.702,410.602,410.602,0.024000000208616257
1710857760000,410.702,410.702,410.702,410.702,0.012000000104308128
1710857820000,410.702,411.012,410.702,411.002,0.2280000001192093
1710857880000,410.902,411.302,410.802,411.202,0.2639999985694885
1710857940000,411.302,411.802,411.302,411.502,0.23999999463558197
1710858000000,411.602,411.902,411.602,411.702,0.2280000001192093
1710858060000,411.602,411.802,411.602,411.802,0.08399999886751175
1710858120000,411.702,412.502,411.702,412.102,0.20399999618530273
1710858180000,412.102,412.202,411.902,412.102,0.2280000001192093
1710858240000,412.212,412.502,412.212,412.502,0.20399999618530273
1710858300000,412.602,412.802,412.602,412.702,0.09600000083446503
1710858360000,412.802,412.802,412.702,412.702,0.07199999690055847
1710858420000,412.802,413.602,412.702,413.512,0.14399999380111694
1710858480000,413.502,413.702,413.102,413.302,0.3840000033378601
1710858540000,413.202,413.302,413.002,413.102,0.13199999928474426
1710858600000,413.002,413.102,412.402,412.502,0.09600000083446503
1710858660000,412.402,412.502,412.402,412.402,0.05999999865889549
1710858720000,412.502,413.102,412.402,412.802,0.40799999237060547
1710858780000,412.902,412.902,412.702,412.702,0.2280000001192093
1710858840000,412.802,412.802,412.202,412.302,0.25200000405311584
1710858900000,412.202,412.502,412.202,412.502,0.1080000028014183
1710858960000,412.412,412.412,412.302,412.302,0.1679999977350235
1710859020000,412.402,412.702,412.402,412.502,0.2879999876022339
1710859080000,412.602,412.602,412.402,412.402,0.14399999380111694
1710859140000,412.502,412.502,412.402,412.402,0.11999999731779099
1710859200000,412.502,413.002,412.402,412.902,0.19200000166893005
1710859260000,412.702,412.702,412.602,412.702,0.1080000028014183
1710859320000,412.602,412.702,412.602,412.602,0.08399999886751175
1710859380000,412.702,412.702,412.602,412.702,0.035999998450279236
1710859440000,412.602,413.002,412.602,412.802,0.2639999985694885
1710859500000,412.902,413.202,412.902,413.002,0.2280000001192093
1710859560000,412.902,413.002,412.802,412.902,0.1679999977350235
1710859620000,412.802,412.902,412.702,412.702,0.07199999690055847
1710859680000,412.602,412.902,412.602,412.702,0.11999999731779099
1710859740000,412.602,412.702,412.602,412.602,0.1679999977350235
1710859800000,412.702,412.702,412.302,412.402,0.1679999977350235
1710859860000,412.402,412.502,412.402,412.502,0.08399999886751175
1710859920000,412.412,412.412,412.202,412.302,0.14399999380111694
1710859980000,412.312,412.402,412.202,412.302,0.1080000028014183
1710860040000,412.312,412.502,412.312,412.402,0.04800000041723251
1710860100000,412.502,412.502,412.402,412.502,0.05999999865889549
1710860160000,412.602,412.602,412.402,412.402,0.05999999865889549
1710860220000,412.602,412.602,412.402,412.502,0.1679999977350235
1710860280000,412.402,412.502,412.302,412.302,0.09600000083446503
1710860340000,412.402,412.402,412.302,412.402,0.18000000715255737
1710860400000,412.502,412.702,412.402,412.702,0.11999999731779099
1710860460000,412.602,412.702,412.602,412.702,0.08399999886751175
1710860520000,412.602,412.702,412.502,412.602,0.2639999985694885
1710860580000,412.602,413.002,412.502,413.002,0.11999999731779099
1710860640000,412.902,413.002,412.802,412.902,0.19200000166893005
1710860700000,413.002,413.002,412.902,412.902,0.07199999690055847
1710860760000,413.002,413.002,412.902,413.002,0.13199999928474426
1710860820000,412.902,413.002,412.902,412.902,0.14399999380111694
1710860880000,413.002,413.002,412.802,413.002,0.14399999380111694
1710860940000,412.902,412.902,412.802,412.902,0.035999998450279236
1710861000000,412.802,412.802,412.802,412.802,0.012000000104308128
1710861060000,412.902,412.902,412.902,412.902,0.012000000104308128
1710861120000,413.012,413.302,413.012,413.302,0.14399999380111694
1710861180000,413.202,413.302,413.102,413.202,0.19200000166893005
1710861240000,413.302,413.602,413.202,413.502,0.25200000405311584
1710861300000,413.602,413.902,413.502,413.802,0.15600000321865082
1710861360000,413.902,414.102,413.702,414.002,0.20399999618530273
1710861420000,414.002,414.102,413.902,414.002,0.07199999690055847
1710861480000,413.902,414.002,413.902,414.002,0.11999999731779099
1710861540000,413.902,414.002,413.902,414.002,0.19200000166893005
1710861600000,414.102,414.602,414.002,414.402,0.23999999463558197
1710861660000,414.502,414.602,414.502,414.602,0.11999999731779099
1710861720000,414.502,414.802,414.502,414.602,0.11999999731779099
1710861780000,414.702,414.702,414.502,414.502,0.13199999928474426
1710861840000,414.602,414.602,414.602,414.602,0.012000000104308128
1710861900000,414.502,415.002,414.402,414.602,0.335999995470047
1710861960000,414.702,414.702,414.602,414.602,0.11999999731779099
1710862020000,414.702,415.302,414.602,415.302,0.25200000405311584
1710862080000,415.202,415.202,414.902,414.902,0.04800000041723251
1710862140000,415.002,415.002,414.702,414.802,0.25200000405311584
1710862200000,414.702,414.902,414.702,414.802,0.18000000715255737
1710862260000,414.702,415.102,414.702,415.002,0.23999999463558197
1710862320000,415.102,415.102,414.702,414.702,0.1679999977350235
1710862380000,414.802,415.002,414.502,414.802,0.3479999899864197
1710862440000,414.902,414.902,414.602,414.602,0.19200000166893005
1710862500000,414.702,414.802,414.602,414.602,0.18000000715255737
1710862560000,414.802,414.802,414.602,414.702,0.20399999618530273
1710862620000,414.602,415.302,414.602,415.102,0.2639999985694885
1710862680000,415.202,415.202,415.102,415.102,0.11999999731779099
1710862740000,415.202,415.302,415.102,415.202,0.08399999886751175
1710862800000,415.302,415.302,415.102,415.102,0.09600000083446503
1710862860000,415.202,415.302,415.102,415.202,0.13199999928474426
1710862920000,415.302,415.402,414.902,415.002,0.25200000405311584
1710862980000,414.902,415.002,414.602,414.902,0.2879999876022339
1710863040000,414.802,414.902,414.802,414.902,0.09600000083446503
1710863100000,414.802,414.802,414.702,414.702,0.08399999886751175
1710863160000,414.802,414.902,414.802,414.802,0.1080000028014183
1710863220000,414.902,414.902,414.802,414.802,0.04800000041723251
