timestamp,open,high,low,close,volume
1710866340000,196.878,196.879,196.878,196.879,0.003599999938160181
1710866520000,196.899,196.899,196.899,196.899,0.0012000000569969416
1710866580000,196.899,196.899,196.899,196.899,0.002400000113993883
1710866640000,196.898,196.898,196.829,196.829,0.012000000104308128
1710866700000,196.499,196.499,196.498,196.499,0.006000000052154064
1710867240000,196.078,196.079,196.078,196.079,0.002400000113993883
1710867300000,196.078,196.078,196.038,196.039,0.013199999928474426
1710867420000,196.039,196.039,195.999,195.999,0.002400000113993883
1710867480000,195.988,195.988,195.559,195.748,0.012000000104308128
1710867600000,195.798,195.798,195.798,195.798,0.0012000000569969416
1710867660000,195.998,196.038,195.998,196.028,0.012000000104308128
1710867720000,196.038,196.078,196.018,196.019,0.014399999752640724
1710867780000,196.029,196.059,196.029,196.059,0.004800000227987766
1710867840000,196.018,196.119,196.018,196.098,0.014399999752640724
1710867900000,196.099,196.109,196.088,196.088,0.012000000104308128
1710868020000,196.099,196.099,196.099,196.099,0.0012000000569969416
1710868080000,196.089,196.098,196.089,196.098,0.002400000113993883
1710868140000,196.088,196.098,196.088,196.098,0.002400000113993883
1710868200000,196.109,196.249,196.109,196.229,0.026399999856948853
1710868260000,196.219,196.229,196.218,196.218,0.003599999938160181
1710868320000,196.229,196.249,196.229,196.249,0.002400000113993883
1710868440000,196.258,196.279,196.258,196.279,0.003599999938160181
1710868500000,196.268,196.268,196.229,196.229,0.007199999876320362
1710868680000,196.298,196.298,196.298,196.298,0.0012000000569969416
1710868860000,196.298,196.298,196.219,196.219,0.01080000028014183
1710868920000,196.009,196.009,195.898,195.989,0.007199999876320362
1710868980000,195.989,195.998,195.989,195.989,0.003599999938160181
1710869040000,196.249,196.249,196.209,196.228,0.009600000455975533
1710869100000,196.228,196.229,196.228,196.229,0.014399999752640724
1710869160000,196.249,196.249,196.248,196.248,0.015599999576807022
1710869220000,196.249,196.249,196.249,196.249,0.002400000113993883
1710869400000,196.259,196.259,196.259,196.259,0.0012000000569969416
1710869460000,196.259,196.259,196.259,196.259,0.0012000000569969416
1710869520000,196.268,196.279,196.268,196.279,0.003599999938160181
1710869580000,196.288,196.359,196.288,196.358,0.003599999938160181
1710869640000,196.348,196.439,196.348,196.439,0.012000000104308128
1710869700000,196.439,196.448,196.428,196.448,0.007199999876320362
1710869760000,196.459,196.659,196.458,196.659,0.020400000736117363
1710869820000,196.648,197.008,196.648,196.998,0.024000000208616257
1710869880000,196.989,196.999,196.979,196.999,0.006000000052154064
1710869940000,196.978,196.978,196.868,196.868,0.007199999876320362
1710870000000,196.868,196.869,196.729,196.729,0.007199999876320362
1710870060000,196.439,196.468,196.439,196.468,0.003599999938160181
1710870120000,196.478,196.519,196.468,196.499,0.017999999225139618
1710870180000,196.498,196.498,196.468,196.469,0.007199999876320362
1710870300000,196.468,196.469,196.468,196.468,0.01080000028014183
1710870360000,196.489,196.609,196.489,196.609,0.006000000052154064
1710870420000,196.609,196.609,196.609,196.609,0.0012000000569969416
1710870480000,196.599,196.599,196.599,196.599,0.0012000000569969416
1710870540000,196.599,196.629,196.599,196.629,0.004800000227987766
1710870600000,196.638,196.638,196.638,196.638,0.0012000000569969416
1710870780000,196.639,196.639,196.639,196.639,0.0012000000569969416
1710870840000,196.638,196.638,196.638,196.638,0.0012000000569969416
1710870960000,196.949,197.048,196.948,197.048,0.006000000052154064
1710871020000,197.049,197.129,196.498,196.518,0.02280000038444996
1710871080000,196.548,196.739,196.548,196.729,0.01679999940097332
1710871140000,196.709,196.709,196.709,196.709,0.002400000113993883
1710871320000,196.709,196.709,196.709,196.709,0.0012000000569969416
1710871500000,196.709,196.748,196.709,196.739,0.004800000227987766
1710871560000,196.749,196.979,196.749,196.979,0.007199999876320362
1710871620000,196.979,196.979,196.809,196.809,0.003599999938160181
1710871680000,196.799,196.939,196.799,196.919,0.006000000052154064
1710871740000,196.908,196.979,196.879,196.969,0.012000000104308128
1710871800000,196.939,196.939,196.939,196.939,0.0012000000569969416
1710872160000,196.709,196.709,196.709,196.709,0.0012000000569969416
1710872220000,196.709,196.709,196.709,196.709,0.004800000227987766
1710872280000,196.708,196.708,196.708,196.708,0.0012000000569969416
1710872700000,196.708,196.708,196.708,196.708,0.0012000000569969416
1710872760000,196.718,196.719,196.718,196.719,0.003599999938160181
1710873000000,196.719,196.719,196.719,196.719,0.0012000000569969416
1710873120000,196.719,196.719,196.719,196.719,0.002400000113993883
1710873300000,196.728,196.739,196.728,196.739,0.002400000113993883
1710873360000,196.749,196.758,196.738,196.739,0.007199999876320362
1710873420000,196.719,196.739,196.718,196.738,0.007199999876320362
1710873540000,196.719,196.739,196.719,196.719,0.009600000455975533
1710873600000,196.728,196.738,196.718,196.738,0.006000000052154064
1710873660000,196.719,196.729,196.719,196.719,0.006000000052154064
1710873720000,196.728,196.739,196.718,196.718,0.004800000227987766
1710873780000,196.728,196.728,196.728,196.728,0.0012000000569969416
1710873900000,196.718,196.739,196.718,196.729,0.004800000227987766
1710873960000,196.738,196.738,196.738,196.738,0.0012000000569969416
1710874020000,196.728,196.728,196.728,196.728,0.0012000000569969416
1710874140000,196.738,196.738,196.719,196.728,0.004800000227987766
1710874200000,196.718,196.739,196.718,196.739,0.003599999938160181
1710874260000,196.718,196.718,196.718,196.718,0.0012000000569969416
1710874320000,196.728,196.739,196.719,196.719,0.003599999938160181
1710874380000,196.728,196.828,196.728,196.799,0.01080000028014183
1710874440000,196.809,196.818,196.698,196.698,0.014399999752640724
1710874500000,196.669,196.669,196.558,196.569,0.015599999576807022
1710874560000,196.578,196.578,196.528,196.559,0.007199999876320362
1710874620000,196.568,196.568,196.529,196.559,0.004800000227987766
1710874680000,196.569,196.578,196.569,196.578,0.002400000113993883
1710874740000,196.559,196.559,196.528,196.558,0.006000000052154064
1710874800000,196.528,196.528,196.518,196.518,0.002400000113993883
1710874860000,196.509,196.519,196.509,196.509,0.003599999938160181
1710874920000,196.489,196.539,196.479,196.539,0.017999999225139618
1710874980000,196.559,196.588,196.539,196.588,0.01080000028014183
1710875040000,196.578,196.759,196.578,196.719,0.02160000056028366
1710875100000,196.728,196.759,196.698,196.728,0.017999999225139618
1710875160000,196.778,196.778,196.699,196.739,0.007199999876320362
1710875220000,196.748,196.759,196.748,196.759,0.004800000227987766
1710875280000,196.738,196.779,196.718,196.769,0.01080000028014183
1710875340000,196.778,196.789,196.769,196.779,0.012000000104308128
1710875400000,196.789,196.789,196.769,196.769,0.006000000052154064
1710875460000,196.738,196.768,196.668,196.698,0.009600000455975533
1710875580000,196.709,196.718,196.709,196.718,0.002400000113993883
1710875640000,196.708,196.708,196.689,196.699,0.003599999938160181
1710875700000,196.708,196.719,196.478,196.478,0.013199999928474426
1710875760000,196.089,196.089,196.078,196.078,0.00839999970048666
1710875820000,195.649,195.738,195.498,195.569,0.014399999752640724
1710875880000,195.509,195.999,195.449,195.999,0.009600000455975533
1710875940000,195.998,196.019,195.918,196.019,0.01080000028014183
1710876000000,196.059,196.528,196.058,196.528,0.01679999940097332
1710876060000,196.529,196.539,196.528,196.538,0.007199999876320362
1710876120000,196.539,196.808,196.538,196.808,0.03240000084042549
1710876240000,196.668,196.689,196.658,196.689,0.003599999938160181
1710876360000,196.688,196.689,196.618,196.638,0.007199999876320362
1710876420000,196.639,196.639,196.568,196.598,0.00839999970048666
1710876480000,196.569,196.569,196.498,196.508,0.006000000052154064
1710876600000,196.518,196.518,196.478,196.499,0.01080000028014183
1710876660000,196.498,196.499,196.498,196.499,0.004800000227987766
1710876780000,196.508,196.519,196.508,196.508,0.004800000227987766
1710876900000,196.508,196.508,196.478,196.479,0.004800000227987766
1710877020000,196.459,196.468,196.448,196.448,0.009600000455975533
1710877140000,196.429,196.429,196.418,196.418,0.002400000113993883
1710877200000,196.538,196.539,196.538,196.539,0.002400000113993883
1710877260000,196.538,196.619,196.538,196.539,0.006000000052154064
1710877320000,196.628,196.628,196.488,196.579,0.012000000104308128
1710877380000,196.568,196.568,196.568,196.568,0.0012000000569969416
1710877440000,196.648,196.648,196.568,196.639,0.003599999938160181
1710877500000,196.628,196.629,196.628,196.629,0.004800000227987766
1710877560000,196.629,196.868,196.629,196.868,0.002400000113993883
1710877620000,196.768,196.799,196.768,196.799,0.006000000052154064
1710877680000,196.799,196.888,196.798,196.879,0.01679999940097332
1710877740000,196.978,196.978,196.839,196.879,0.014399999752640724
1710877800000,196.879,196.879,196.878,196.879,0.00839999970048666
1710877860000,196.878,196.988,196.878,196.939,0.02280000038444996
1710877920000,196.918,196.929,196.888,196.908,0.013199999928474426
1710877980000,196.959,196.959,196.898,196.908,0.014399999752640724
1710878040000,196.899,196.899,196.798,196.798,0.02160000056028366
1710878100000,196.799,196.909,196.798,196.909,0.013199999928474426
1710878160000,196.938,196.938,196.928,196.928,0.002400000113993883
1710878220000,196.918,196.959,196.798,196.808,0.015599999576807022
1710878280000,196.849,196.959,196.808,196.899,0.019200000911951065
1710878340000,196.868,196.869,196.838,196.838,0.015599999576807022
