timestamp,open,high,low,close,volume
1710861060000,153.216,153.257,153.216,153.257,0.026399999856948853
1710861120000,153.266,153.266,153.216,153.236,0.22529999911785126
1710861180000,153.236,153.326,153.227,153.297,0.21389999985694885
1710861240000,153.306,153.327,153.296,153.306,0.22619999945163727
1710861300000,153.287,153.357,153.286,153.357,0.21279999613761902
1710861360000,153.376,153.376,153.296,153.296,0.21119999885559082
1710861420000,153.306,153.317,153.286,153.286,0.29089999198913574
1710861480000,153.286,153.286,153.206,153.206,0.26579999923706055
1710861540000,153.247,153.266,153.236,153.266,0.093299999833107
1710861600000,153.247,153.347,153.216,153.347,0.18459999561309814
1710861660000,153.357,153.447,153.357,153.446,0.33180001378059387
1710861720000,153.456,153.457,153.456,153.456,0.03959999978542328
1710861780000,153.477,153.577,153.477,153.577,0.188400000333786
1710861840000,153.586,153.596,153.477,153.517,0.15929999947547913
1710861900000,153.517,153.567,153.506,153.547,0.39579999446868896
1710861960000,153.566,153.577,153.526,153.526,0.1988999992609024
1710862020000,153.476,153.546,153.476,153.517,0.21299999952316284
1710862080000,153.547,153.616,153.527,153.616,0.22439999878406525
1710862140000,153.566,153.596,153.466,153.466,0.17159999907016754
1710862200000,153.467,153.506,153.447,153.466,0.22599999606609344
1710862260000,153.456,153.517,153.456,153.516,0.26579999923706055
1710862320000,153.516,153.527,153.406,153.467,0.3968999981880188
1710862380000,153.487,153.536,153.487,153.516,0.06669999659061432
1710862440000,153.517,153.517,153.246,153.347,0.5038999915122986
1710862500000,153.356,153.357,153.326,153.357,0.12039999663829803
1710862560000,153.367,153.397,153.356,153.356,0.1062999963760376
1710862620000,153.377,153.417,153.326,153.326,0.17139999568462372
1710862680000,153.277,153.356,153.276,153.346,0.1460999995470047
1710862740000,153.357,153.407,153.346,153.376,0.12150000035762787
1710862800000,153.376,153.407,153.347,153.376,0.23829999566078186
1710862860000,153.396,153.466,153.386,153.427,0.19939999282360077
1710862920000,153.436,153.437,153.346,153.366,0.17139999568462372
1710862980000,153.366,153.437,153.366,153.426,0.19979999959468842
1710863040000,153.436,153.436,153.346,153.387,0.3822000026702881
1710863100000,153.387,153.397,153.366,153.396,0.21119999885559082
1710863160000,153.406,153.417,153.366,153.397,0.186599999666214
1710863220000,153.396,153.476,153.387,153.476,0.19979999959468842
1710863280000,153.497,153.517,153.476,153.486,0.15929999947547913
1710863340000,153.497,153.497,153.446,153.446,0.23759999871253967
1710863400000,153.426,153.427,153.366,153.367,0.23739999532699585
1710863460000,153.386,153.456,153.386,153.437,0.27790001034736633
1710863520000,153.447,153.467,153.446,153.467,0.13199999928474426
1710863580000,153.467,153.487,153.467,153.487,0.22529999911785126
1710863640000,153.496,153.496,153.486,153.496,0.07970000058412552
1710863700000,153.496,153.557,153.496,153.497,0.34389999508857727
1710863760000,153.497,153.517,153.496,153.507,0.18479999899864197
1710863820000,153.497,153.497,153.396,153.417,0.21080000698566437
1710863880000,153.377,153.406,153.346,153.387,0.2393999993801117
1710863940000,153.346,153.447,153.346,153.436,0.25040000677108765
1710864000000,153.426,153.437,153.426,153.427,0.23759999871253967
1710864060000,153.436,153.437,153.346,153.356,0.3174999952316284
1710864120000,153.346,153.347,153.317,153.317,0.14480000734329224
1710864180000,153.306,153.307,153.286,153.296,0.5676000118255615
1710864240000,153.286,153.307,153.286,153.297,0.1451999992132187
1710864300000,153.317,153.327,153.306,153.306,0.30630001425743103
1710864360000,153.307,153.316,153.307,153.316,0.052799999713897705
1710864420000,153.326,153.357,153.326,153.347,0.7260000109672546
1710864480000,153.347,153.347,153.296,153.296,0.15839999914169312
1710864540000,153.297,153.297,153.197,153.236,0.3702999949455261
1710864600000,153.237,153.267,153.237,153.267,0.03959999978542328
1710864660000,153.237,153.247,153.166,153.246,0.5541999936103821
1710864720000,153.226,153.246,153.226,153.246,0.03959999978542328
1710864780000,153.237,153.237,153.186,153.187,0.13199999928474426
1710864840000,153.167,153.167,153.156,153.157,0.13199999928474426
1710864900000,153.157,153.157,153.116,153.157,0.11860000342130661
1710864960000,153.166,153.247,153.156,153.247,0.1995999962091446
1710865020000,153.256,153.316,153.246,153.316,0.1460999995470047
1710865080000,153.317,153.317,153.286,153.317,0.3314000070095062
1710865140000,153.316,153.327,153.276,153.297,0.13379999995231628
1710865200000,153.296,153.306,153.296,153.306,0.026399999856948853
1710865260000,153.297,153.297,153.246,153.276,0.13179999589920044
1710865320000,153.287,153.296,153.246,153.247,0.776199996471405
1710865380000,153.257,153.297,153.216,153.297,0.29580000042915344
1710865440000,153.306,153.327,153.206,153.236,0.2508000135421753
1710865500000,153.236,153.246,153.166,153.166,0.3431999981403351
1710865560000,153.187,153.217,153.146,153.217,0.21209999918937683
1710865620000,153.216,153.226,153.216,153.217,0.11969999969005585
1710865680000,153.227,153.227,153.147,153.196,0.09309999644756317
1710865740000,153.197,153.197,153.127,153.156,0.11969999969005585
1710865800000,153.197,153.197,153.146,153.146,0.09309999644756317
1710865860000,153.146,153.166,153.127,153.166,0.052799999713897705
1710865920000,153.167,153.197,153.146,153.146,0.18569999933242798
1710865980000,153.147,153.147,153.097,153.127,0.1979999989271164
1710866040000,153.106,153.106,153.026,153.056,0.18529999256134033
1710866100000,153.026,153.096,153.026,153.096,0.22599999606609344
1710866160000,153.097,153.097,152.966,152.977,0.14480000734329224
1710866220000,152.977,152.997,152.906,152.936,0.3034000098705292
1710866280000,152.976,153.057,152.936,153.057,0.2937999963760376
1710866340000,153.047,153.137,153.046,153.067,0.30630001425743103
1710866400000,153.077,153.166,153.066,153.157,0.34299999475479126
1710866460000,153.136,153.166,153.136,153.166,0.10740000009536743
1710866520000,153.156,153.217,153.136,153.177,0.29089999198913574
1710866580000,153.097,153.167,153.096,153.116,0.3465999960899353
1710866640000,153.127,153.166,153.126,153.146,0.11860000342130661
1710866700000,153.147,153.147,152.926,152.966,0.5325999855995178
1710866760000,152.966,153.027,152.956,152.986,0.19979999959468842
1710866820000,152.986,152.996,152.906,152.906,0.23720000684261322
1710866880000,152.917,152.937,152.877,152.887,0.33000001311302185
1710866940000,152.926,152.957,152.887,152.926,0.13199999928474426
1710867000000,152.947,153.027,152.947,152.966,0.2249000072479248
1710867060000,152.957,153.137,152.957,153.126,0.6087999939918518
1710867120000,153.127,153.177,153.116,153.177,0.10740000009536743
1710867180000,153.146,153.297,153.146,153.177,0.45089998841285706
1710867240000,153.226,153.226,153.166,153.166,0.11840000003576279
1710867300000,153.227,153.227,153.186,153.217,0.08009999990463257
1710867360000,153.237,153.277,153.236,153.276,0.2533000111579895
1710867420000,153.286,153.327,153.266,153.266,0.18479999899864197
1710867480000,153.226,153.277,153.216,153.217,0.06599999964237213
1710867540000,153.236,153.236,153.216,153.226,0.052799999713897705
1710867600000,153.227,153.266,153.226,153.266,0.09239999949932098
1710867660000,153.236,153.356,153.206,153.356,0.2678999900817871
1710867720000,153.356,153.357,153.206,153.247,0.3709999918937683
1710867780000,153.247,153.277,153.146,153.176,0.9150999784469604
1710867840000,153.166,153.236,153.146,153.146,0.19939999282360077
1710867900000,153.147,153.247,152.926,153.216,0.49399998784065247
1710867960000,153.216,153.227,153.097,153.146,0.27790001034736633
1710868020000,153.067,153.196,153.067,153.196,0.17339999973773956
1710868080000,153.206,153.286,153.196,153.286,0.15929999947547913
1710868140000,153.316,153.317,153.246,153.246,0.08009999990463257
1710868200000,153.257,153.316,153.246,153.257,0.27970001101493835
1710868260000,153.246,153.346,153.246,153.346,0.23759999871253967
1710868320000,153.377,153.397,153.337,153.397,0.07919999957084656
1710868380000,153.397,153.397,153.327,153.357,0.1469999998807907
1710868440000,153.387,153.387,153.326,153.347,0.1460999995470047
1710868500000,153.377,153.386,153.326,153.326,0.17159999907016754
1710868560000,153.336,153.357,153.326,153.357,0.13379999995231628
1710868620000,153.356,153.357,153.326,153.327,0.17229999601840973
1710868680000,153.316,153.337,153.316,153.336,0.053700000047683716
1710868740000,153.337,153.396,153.326,153.396,0.18930000066757202
1710868800000,153.397,153.397,153.266,153.267,0.2637999951839447
1710868860000,153.276,153.317,153.226,153.317,0.2517000138759613
1710868920000,153.316,153.316,153.267,153.296,0.13199999928474426
1710868980000,153.296,153.296,153.266,153.267,0.4629000127315521
1710869040000,153.267,153.296,153.266,153.296,0.23759999871253967
1710869100000,153.306,153.307,153.276,153.276,0.053700000047683716
1710869160000,153.337,153.346,153.286,153.337,0.17229999601840973
1710869220000,153.337,153.407,153.336,153.397,0.6424000263214111
1710869280000,153.417,153.437,153.406,153.417,0.11879999935626984
1710869340000,153.406,153.437,153.406,153.427,0.13179999589920044
1710869400000,153.427,153.437,153.426,153.426,0.08100000023841858
1710869460000,153.426,153.446,153.227,153.357,0.41019999980926514
1710869520000,153.377,153.387,153.356,153.387,0.17339999973773956
1710869580000,153.406,153.406,153.387,153.406,0.06599999964237213
1710869640000,153.406,153.407,153.287,153.306,0.36899998784065247
1710869700000,153.317,153.327,153.266,153.267,0.41190001368522644
1710869760000,153.257,153.317,153.247,153.297,0.18459999561309814
1710869820000,153.307,153.317,153.246,153.287,0.11969999969005585
1710869880000,153.237,153.287,153.237,153.277,0.12060000002384186
1710869940000,153.276,153.277,153.276,153.276,0.052799999713897705
1710870000000,153.227,153.267,153.206,153.267,0.16019999980926514
1710870060000,153.266,153.277,153.266,153.277,0.052799999713897705
1710870120000,153.296,153.317,153.246,153.256,0.13359999656677246
1710870180000,153.287,153.327,153.286,153.327,0.093299999833107
1710870240000,153.327,153.337,153.316,153.337,0.09239999949932098
1710870300000,153.337,153.347,153.336,153.337,0.15929999947547913
1710870360000,153.336,153.337,153.186,153.186,0.2903999984264374
1710870420000,153.187,153.227,153.106,153.106,0.31709998846054077
1710870480000,153.147,153.166,153.036,153.096,0.34389999508857727
1710870540000,153.136,153.207,153.136,153.156,0.211899995803833
1710870600000,153.156,153.237,153.156,153.237,0.1451999992132187
1710870660000,153.247,153.247,153.166,153.166,0.09239999949932098
1710870720000,153.146,153.167,153.136,153.167,0.27810001373291016
1710870780000,153.166,153.167,153.136,153.167,0.17249999940395355
1710870840000,153.167,153.176,153.136,153.146,0.33070001006126404
1710870900000,153.156,153.216,153.156,153.216,0.11969999969005585
1710870960000,153.216,153.217,153.166,153.197,0.10559999942779541
1710871020000,153.196,153.247,153.166,153.216,0.21119999885559082
1710871080000,153.216,153.216,153.156,153.167,0.2912999987602234
1710871140000,153.167,153.167,153.156,153.166,0.2508000135421753
1710871200000,153.166,153.177,153.146,153.177,0.04050000011920929
1710871260000,153.147,153.147,153.077,153.127,0.6331999897956848
1710871320000,153.126,153.197,153.126,153.177,0.49000000953674316
1710871380000,153.176,153.176,153.096,153.096,0.1979999989271164
1710871440000,153.046,153.077,153.006,153.047,0.1988999992609024
1710871500000,153.046,153.057,153.036,153.037,0.15929999947547913
1710871560000,153.037,153.106,153.026,153.106,0.13199999928474426
1710871620000,153.106,153.137,153.077,153.117,0.27900001406669617
1710871680000,153.136,153.137,153.076,153.127,0.3846000134944916
1710871740000,153.137,153.137,153.126,153.126,0.1979999989271164
1710871800000,153.127,153.137,153.087,153.097,0.17249999940395355
1710871860000,153.096,153.107,153.076,153.106,0.15839999914169312
1710871920000,153.107,153.107,152.986,152.986,0.30410000681877136
1710871980000,153.026,153.026,152.977,152.997,0.1979999989271164
1710872040000,152.966,152.977,152.896,152.896,0.22529999911785126
1710872100000,152.876,152.967,152.826,152.937,0.29109999537467957
1710872220000,152.936,152.987,152.936,152.986,0.13289999961853027
1710872280000,152.986,153.007,152.966,152.966,0.11879999935626984
1710872340000,152.966,152.987,152.966,152.987,0.03959999978542328
1710872400000,152.987,153.017,152.986,153.007,0.09220000356435776
1710872460000,153.006,153.037,153.006,153.036,0.2770000100135803
1710872520000,153.046,153.087,153.036,153.076,0.33000001311302185
1710872580000,153.076,153.117,153.076,153.117,0.4383000135421753
1710872640000,153.116,153.197,153.116,153.176,0.23849999904632568
1710872700000,153.176,153.207,153.176,153.207,0.1979999989271164
1710872760000,153.206,153.266,153.206,153.266,0.1347000002861023
1710872820000,153.277,153.307,153.276,153.306,0.19779999554157257
1710872940000,153.286,153.286,153.206,153.206,0.1712000072002411
1710873000000,153.207,153.207,153.126,153.126,0.29109999537467957
1710873060000,153.126,153.227,153.126,153.177,0.17229999601840973
1710873120000,153.176,153.197,153.136,153.156,0.3181999921798706
1710873180000,153.156,153.187,153.126,153.167,0.42329999804496765
1710873240000,153.137,153.146,153.126,153.137,0.18479999899864197
1710873300000,153.146,153.177,153.126,153.177,0.25060001015663147
1710873360000,153.196,153.196,153.176,153.176,0.052799999713897705
1710873420000,153.196,153.197,153.176,153.177,0.13359999656677246
1710873480000,153.197,153.247,153.166,153.247,0.2542000114917755
1710873540000,153.227,153.227,153.227,153.227,0.026399999856948853
1710873600000,153.237,153.247,153.206,153.226,0.2639999985694885
1710873660000,153.227,153.246,153.226,153.236,0.09510000050067902
1710873720000,153.236,153.247,153.236,153.246,0.1590999960899353
1710873780000,153.256,153.277,153.246,153.277,0.13289999961853027
1710873840000,153.296,153.327,153.276,153.327,0.18459999561309814
1710873900000,153.327,153.347,153.327,153.346,0.052799999713897705
1710873960000,153.326,153.376,153.326,153.376,0.11949999630451202
1710874020000,153.386,153.387,153.256,153.257,0.21209999918937683
1710874080000,153.257,153.257,153.186,153.207,0.21119999885559082
1710874140000,153.206,153.236,153.176,153.227,0.19979999959468842
1710874200000,153.236,153.287,153.226,153.287,0.093299999833107
1710874260000,153.287,153.296,153.177,153.187,0.210999995470047
1710874320000,153.197,153.247,153.187,153.227,0.26489999890327454
1710874380000,153.227,153.227,153.146,153.186,0.19779999554157257
1710874440000,153.176,153.177,153.097,153.107,0.2517000138759613
1710874500000,153.097,153.137,152.786,152.886,0.516700029373169
1710874560000,152.896,153.157,152.787,153.156,0.2930999994277954
1710874620000,153.126,153.127,153.056,153.066,0.211899995803833
1710874680000,153.047,153.047,152.927,152.947,0.33180001378059387
1710874740000,152.936,153.036,152.936,153.036,0.1469999998807907
1710874800000,153.017,153.157,153.017,153.147,0.25440001487731934
1710874860000,153.147,153.147,153.066,153.116,0.17229999601840973
1710874920000,153.117,153.177,153.117,153.177,0.093299999833107
1710874980000,153.176,153.196,153.157,153.177,0.07900000363588333
1710875040000,153.167,153.207,153.166,153.177,0.17229999601840973
1710875100000,153.176,153.176,153.056,153.097,0.27810001373291016
1710875160000,153.096,153.127,153.096,153.116,0.10809999704360962
1710875220000,153.097,153.127,153.076,153.086,0.17319999635219574
1710875280000,153.087,153.087,153.087,153.087,0.013199999928474426
1710875340000,153.096,153.157,153.096,153.096,0.19869999587535858
1710875400000,153.096,153.116,153.067,153.087,0.18569999933242798
1710875460000,153.137,153.177,153.136,153.177,0.06960000097751617
1710875520000,153.166,153.167,153.156,153.156,0.3431999981403351
1710875580000,153.157,153.167,153.136,153.167,0.093299999833107
1710875640000,153.187,153.187,153.096,153.107,0.13269999623298645
1710875700000,153.107,153.107,152.986,153.086,0.3596000075340271
1710875760000,153.106,153.197,153.056,153.196,0.4284999966621399
1710875820000,153.197,153.217,153.176,153.197,0.3573000133037567
1710875880000,153.217,153.287,153.197,153.287,0.2508000135421753
1710875940000,153.286,153.397,153.286,153.386,0.3440999984741211
1710876000000,153.397,153.437,153.397,153.416,0.49380001425743103
1710876060000,153.427,153.427,153.366,153.366,0.27720001339912415
1710876120000,153.397,153.397,153.347,153.347,0.17229999601840973
1710876180000,153.326,153.387,153.326,153.386,0.2508000135421753
1710876240000,153.386,153.387,153.327,153.336,0.26339998841285706
1710876300000,153.326,153.427,153.307,153.416,0.26669999957084656
1710876360000,153.397,153.437,153.396,153.396,0.10610000044107437
1710876420000,153.427,153.446,153.356,153.386,0.2517000138759613
1710876480000,153.397,153.457,153.386,153.456,0.30720001459121704
1710876540000,153.456,153.477,153.376,153.377,0.2786000072956085
1710876600000,153.377,153.387,153.246,153.276,0.48890000581741333
1710876660000,153.286,153.367,153.276,153.316,0.23919999599456787
1710876720000,153.337,153.356,153.287,153.306,0.19979999959468842
1710876780000,153.316,153.377,153.316,153.357,0.3456999957561493
1710876840000,153.357,153.376,153.206,153.206,0.43650001287460327
1710876900000,153.227,153.307,153.207,153.306,0.31769999861717224
1710876960000,153.306,153.336,153.226,153.336,0.37549999356269836
1710877020000,153.306,153.356,153.286,153.336,0.33090001344680786
1710877080000,153.347,153.396,153.336,153.356,0.3212999999523163
1710877140000,153.367,153.367,153.337,153.337,0.09239999949932098
1710877200000,153.377,153.426,153.326,153.356,0.47909998893737793
1710877260000,153.387,153.427,153.387,153.416,0.19869999587535858
1710877320000,153.457,153.457,153.416,153.416,0.13289999961853027
1710877380000,153.437,153.517,153.296,153.296,0.46380001306533813
1710877440000,153.307,153.407,153.296,153.356,0.40049999952316284
1710877500000,153.377,153.377,153.246,153.277,0.5340999960899353
1710877560000,153.276,153.296,153.216,153.237,0.7193999886512756
1710877620000,153.236,153.327,153.227,153.316,0.4041000008583069
1710877680000,153.317,153.317,153.227,153.286,0.4706000089645386
1710877740000,153.287,153.316,153.176,153.177,0.6031000018119812
1710877800000,153.177,153.257,153.056,153.136,1.0707999467849731
1710877860000,153.106,153.167,153.037,153.107,0.9603000283241272
1710877920000,153.117,153.207,153.106,153.207,0.7261000275611877
1710877980000,153.196,153.267,153.166,153.267,0.9729999899864197
1710878040000,153.246,153.276,153.077,153.207,0.8219000101089478
1710878100000,153.217,153.217,153.016,153.016,1.6892000436782837
1710878160000,153.016,153.077,153.016,153.017,2.0597000122070312
1710878220000,153.026,153.046,152.956,153.036,1.1045000553131104
1710878280000,153.016,153.036,152.986,153.036,1.1311999559402466
1710878340000,153.026,153.167,152.956,153.167,1.707200050354004
