timestamp,open,high,low,close,volume
1710842820000,27.814,27.822,27.795,27.815,1.5706000328063965
1710842880000,27.825,27.834,27.813,27.834,0.6499999761581421
1710842940000,27.813,27.827,27.802,27.825,1.0399999618530273
1710843000000,27.816,27.837,27.816,27.827,1.0399999618530273
1710843060000,27.822,27.822,27.822,27.822,0.12999999523162842
1710843120000,27.823,27.845,27.823,27.845,0.25999999046325684
1710843180000,27.829,27.837,27.807,27.823,1.0399999618530273
1710843240000,27.827,27.829,27.827,27.829,0.25999999046325684
1710843300000,27.817,27.827,27.802,27.825,0.7799999713897705
1710843480000,27.816,27.835,27.816,27.835,0.25999999046325684
1710843540000,27.827,27.852,27.827,27.852,0.5199999809265137
1710843600000,27.855,27.857,27.834,27.834,0.7853299975395203
1710843660000,27.844,27.857,27.833,27.833,0.38999998569488525
1710843720000,27.857,27.869,27.853,27.867,0.6499999761581421
1710843780000,27.875,27.875,27.863,27.872,0.9100000262260437
1710843840000,27.862,27.866,27.853,27.866,0.5306000113487244
1710843900000,27.866,27.879,27.852,27.879,1.0399999618530273
1710843960000,27.859,27.867,27.859,27.867,0.25999999046325684
1710844020000,27.876,27.884,27.875,27.882,0.7799999713897705
1710844080000,27.869,27.883,27.862,27.883,1.2999999523162842
1710844140000,27.887,27.899,27.874,27.889,1.0606000423431396
1710844200000,27.906,27.906,27.869,27.869,1.0399999618530273
1710844260000,27.865,27.866,27.836,27.836,1.2999999523162842
1710844320000,27.833,27.837,27.833,27.837,0.25999999046325684
1710844440000,27.829,27.829,27.829,27.829,0.12999999523162842
1710844620000,27.849,27.859,27.832,27.832,1.3106000423431396
1710844680000,27.849,27.865,27.843,27.865,1.1699999570846558
1710844740000,27.855,27.856,27.845,27.849,0.5199999809265137
1710844800000,27.847,27.877,27.847,27.854,1.8300000429153442
1710844860000,27.857,27.864,27.842,27.842,0.7799999713897705
1710844920000,27.846,27.865,27.844,27.865,1.1699999570846558
1710844980000,27.855,27.866,27.852,27.853,1.4299999475479126
1710845040000,27.856,27.879,27.855,27.879,0.9100000262260437
1710845100000,27.865,27.883,27.865,27.883,0.25999999046325684
1710845160000,27.884,27.894,27.874,27.887,1.9500000476837158
1710845220000,27.899,27.899,27.899,27.899,0.12999999523162842
1710845280000,27.882,27.884,27.863,27.872,1.1699999570846558
1710845340000,27.867,27.873,27.862,27.862,0.5199999809265137
1710845400000,27.865,27.905,27.865,27.894,1.690000057220459
1710845460000,27.887,27.887,27.877,27.877,0.25999999046325684
1710845520000,27.879,27.896,27.872,27.872,2.09060001373291
1710845580000,27.889,27.889,27.852,27.877,0.5306000113487244
1710845640000,27.867,27.867,27.853,27.853,0.25999999046325684
1710845700000,27.845,27.845,27.813,27.819,0.7799999713897705
1710845820000,27.822,27.822,27.789,27.809,2.0799999237060547
1710845880000,27.796,27.802,27.794,27.794,0.38999998569488525
1710845940000,27.783,27.783,27.783,27.783,0.12999999523162842
1710846000000,27.795,27.796,27.795,27.796,0.25999999046325684
1710846060000,27.782,27.782,27.782,27.782,0.12999999523162842
1710846180000,27.776,27.776,27.776,27.776,0.12999999523162842
1710846240000,27.786,27.809,27.786,27.809,0.25999999046325684
1710846360000,27.812,27.812,27.805,27.805,0.25999999046325684
1710846420000,27.804,27.804,27.804,27.804,0.12999999523162842
1710846540000,27.823,27.827,27.807,27.826,0.9417999982833862
1710846600000,27.815,27.825,27.803,27.814,1.8200000524520874
1710846660000,27.827,27.827,27.807,27.816,1.1699999570846558
1710846720000,27.805,27.825,27.804,27.817,0.5199999809265137
1710846780000,27.804,27.806,27.793,27.806,0.6499999761581421
1710846840000,27.784,27.802,27.784,27.793,0.5199999809265137
1710846900000,27.782,27.809,27.782,27.783,0.9100000262260437
1710846960000,27.809,27.809,27.792,27.805,0.38999998569488525
1710847020000,27.806,27.827,27.806,27.812,0.7799999713897705
1710847080000,27.816,27.822,27.804,27.807,1.0399999618530273
1710847200000,27.807,27.807,27.783,27.797,0.5299999713897705
1710847260000,27.796,27.796,27.796,27.796,0.12999999523162842
1710847320000,27.803,27.803,27.803,27.803,0.12999999523162842
1710847380000,27.809,27.816,27.795,27.795,0.7799999713897705
1710847440000,27.794,27.809,27.792,27.792,0.7900000214576721
1710847500000,27.784,27.792,27.783,27.786,0.6499999761581421
1710847560000,27.792,27.807,27.786,27.786,0.5306000113487244
1710847620000,27.793,27.796,27.782,27.796,0.6499999761581421
1710847680000,27.785,27.797,27.785,27.797,0.25999999046325684
1710847740000,27.796,27.796,27.783,27.783,0.38999998569488525
1710847800000,27.803,27.803,27.784,27.784,0.25999999046325684
1710847860000,27.799,27.799,27.783,27.795,0.27059999108314514
1710847920000,27.792,27.796,27.792,27.796,0.25999999046325684
1710847980000,27.797,27.797,27.783,27.792,0.7799999713897705
1710848040000,27.784,27.807,27.782,27.782,0.6499999761581421
1710848160000,27.787,27.797,27.787,27.787,0.5199999809265137
1710848220000,27.792,27.799,27.784,27.784,0.5199999809265137
1710848280000,27.806,27.806,27.806,27.806,0.12999999523162842
1710848400000,27.783,27.799,27.783,27.799,0.25999999046325684
1710848460000,27.809,27.809,27.779,27.779,0.5306000113487244
1710848880000,27.784,27.784,27.777,27.777,0.38999998569488525
1710848940000,27.779,27.779,27.756,27.756,0.25999999046325684
1710849000000,27.734,27.734,27.724,27.733,0.38999998569488525
1710849060000,27.736,27.737,27.729,27.737,0.38999998569488525
1710849120000,27.729,27.736,27.723,27.724,0.6499999761581421
1710849180000,27.734,27.739,27.725,27.725,0.38999998569488525
1710849240000,27.715,27.723,27.715,27.716,0.5199999809265137
1710849300000,27.725,27.743,27.724,27.724,1.1699999570846558
1710849540000,27.739,27.743,27.713,27.713,0.6499999761581421
1710849600000,27.724,27.724,27.707,27.716,0.7799999713897705
1710849720000,27.716,27.716,27.703,27.703,0.25999999046325684
1710849780000,27.714,27.726,27.705,27.706,0.6499999761581421
1710849840000,27.725,27.729,27.713,27.713,1.0399999618530273
1710849960000,27.729,27.735,27.725,27.735,0.38999998569488525
1710850020000,27.756,27.789,27.742,27.782,1.8412599563598633
1710850080000,27.774,27.779,27.774,27.779,0.27000001072883606
1710850140000,27.776,27.806,27.773,27.804,1.690000057220459
1710850200000,27.806,27.806,27.782,27.805,0.9205999970436096
1710850380000,27.793,27.793,27.789,27.789,0.25999999046325684
1710850440000,27.762,27.786,27.762,27.774,0.7799999713897705
1710850500000,27.794,27.794,27.794,27.794,0.12999999523162842
1710850560000,27.776,27.779,27.769,27.779,0.38999998569488525
1710850620000,27.764,27.784,27.763,27.774,0.9100000262260437
1710850680000,27.797,27.797,27.783,27.783,0.25999999046325684
1710850800000,27.774,27.784,27.762,27.776,0.9205999970436096
1710850860000,27.777,27.782,27.762,27.764,0.5199999809265137
1710850920000,27.765,27.765,27.765,27.765,0.12999999523162842
1710850980000,27.776,27.796,27.776,27.782,0.6499999761581421
1710851040000,27.787,27.787,27.787,27.787,0.12999999523162842
1710851100000,27.789,27.793,27.784,27.793,0.38999998569488525
1710851160000,27.776,27.783,27.776,27.783,0.25999999046325684
1710851280000,27.784,27.786,27.772,27.774,0.7799999713897705
1710851400000,27.775,27.786,27.772,27.775,0.6499999761581421
1710851460000,27.782,27.795,27.774,27.786,1.0453300476074219
1710851520000,27.785,27.797,27.772,27.797,0.2653299868106842
1710851640000,27.775,27.792,27.772,27.784,0.6499999761581421
1710851700000,27.785,27.785,27.785,27.785,0.12999999523162842
1710851760000,27.772,27.785,27.772,27.775,0.6499999761581421
1710851820000,27.776,27.802,27.776,27.783,1.1699999570846558
1710851880000,27.773,27.783,27.773,27.783,0.14059999585151672
1710851940000,27.782,27.784,27.782,27.784,0.25999999046325684
1710852000000,27.784,27.784,27.756,27.777,0.6499999761581421
1710852060000,27.774,27.774,27.764,27.764,0.25999999046325684
1710852240000,27.789,27.789,27.789,27.789,0.12999999523162842
1710852480000,27.795,27.795,27.792,27.792,0.38999998569488525
1710852540000,27.793,27.797,27.782,27.782,0.7799999713897705
1710852600000,27.785,27.802,27.785,27.802,0.25999999046325684
1710852660000,27.797,27.797,27.783,27.785,1.9606000185012817
1710852720000,27.796,27.796,27.795,27.795,0.25999999046325684
1710852900000,27.802,27.816,27.802,27.816,0.25999999046325684
1710852960000,27.806,27.839,27.806,27.816,1.1699999570846558
1710853020000,27.829,27.829,27.812,27.812,0.5199999809265137
1710853080000,27.824,27.826,27.816,27.826,0.7799999713897705
1710853140000,27.815,27.826,27.815,27.822,0.7799999713897705
1710853200000,27.845,27.845,27.827,27.832,0.6499999761581421
1710853260000,27.832,27.849,27.827,27.843,0.9100000262260437
1710853320000,27.832,27.857,27.832,27.857,0.6499999761581421
1710853380000,27.842,27.845,27.842,27.845,0.25999999046325684
1710853500000,27.844,27.859,27.844,27.859,0.5199999809265137
1710853560000,27.859,27.859,27.843,27.845,0.6499999761581421
1710853620000,27.853,27.853,27.842,27.846,0.7799999713897705
1710853680000,27.863,27.863,27.833,27.835,2.355329990386963
1710853740000,27.854,27.854,27.832,27.832,0.25999999046325684
1710853800000,27.836,27.853,27.832,27.853,0.5199999809265137
1710853860000,27.865,27.867,27.865,27.867,0.25999999046325684
1710853920000,27.856,27.856,27.843,27.855,0.38999998569488525
1710853980000,27.845,27.869,27.845,27.862,0.5199999809265137
1710854040000,27.852,27.866,27.844,27.859,1.2999999523162842
1710854100000,27.869,27.869,27.869,27.869,0.12999999523162842
1710854160000,27.859,27.864,27.859,27.864,0.25999999046325684
1710854220000,27.854,27.876,27.854,27.865,0.5199999809265137
1710854340000,27.859,27.859,27.859,27.859,0.12999999523162842
1710854400000,27.863,27.864,27.863,27.864,0.14059999585151672
1710854640000,27.872,27.875,27.863,27.875,0.5199999809265137
1710854760000,27.862,27.875,27.852,27.852,0.7799999713897705
1710854820000,27.855,27.869,27.855,27.869,0.6499999761581421
1710854880000,27.857,27.879,27.857,27.875,0.6606000065803528
1710854940000,27.862,27.877,27.862,27.867,0.7799999713897705
1710855000000,27.867,27.877,27.856,27.866,1.2999999523162842
1710855060000,27.864,27.879,27.852,27.875,2.3399999141693115
1710855120000,27.866,27.887,27.864,27.887,0.9100000262260437
1710855180000,27.872,27.872,27.872,27.872,0.12999999523162842
1710855240000,27.887,27.887,27.873,27.885,0.7799999713897705
1710855300000,27.886,27.906,27.886,27.906,1.1806000471115112
1710855360000,27.913,27.919,27.899,27.905,0.9205999970436096
1710855420000,27.907,27.917,27.895,27.905,1.0453300476074219
1710855480000,27.907,27.915,27.892,27.915,2.3399999141693115
1710855540000,27.912,27.912,27.912,27.912,0.12999999523162842
1710855600000,27.927,27.927,27.915,27.917,0.6499999761581421
1710855660000,27.925,27.927,27.902,27.917,1.4353300333023071
1710855720000,27.904,27.917,27.876,27.886,0.9100000262260437
1710855780000,27.875,27.907,27.875,27.879,1.2999999523162842
1710855840000,27.894,27.894,27.894,27.894,0.12999999523162842
1710855900000,27.889,27.915,27.889,27.902,1.1806000471115112
1710855960000,27.897,27.916,27.894,27.907,1.3106000423431396
1710856080000,27.895,27.906,27.895,27.906,0.38999998569488525
1710856140000,27.893,27.909,27.884,27.884,1.2999999523162842
1710856200000,27.895,27.895,27.877,27.882,0.5199999809265137
1710856260000,27.887,27.896,27.887,27.889,0.38999998569488525
1710856320000,27.875,27.897,27.875,27.886,1.0399999618530273
1710856380000,27.897,27.897,27.874,27.879,1.2999999523162842
1710856440000,27.895,27.895,27.862,27.864,0.9205999970436096
1710856500000,27.879,27.879,27.853,27.864,1.1699999570846558
1710856560000,27.865,27.893,27.862,27.893,1.1806000471115112
1710856620000,27.883,27.905,27.883,27.905,0.38999998569488525
1710856680000,27.884,27.895,27.882,27.892,0.7799999713897705
1710856740000,27.893,27.915,27.893,27.902,0.7799999713897705
1710856800000,27.892,27.907,27.892,27.894,0.6499999761581421
1710856860000,27.907,27.907,27.884,27.885,1.0399999618530273
1710856920000,27.906,27.909,27.892,27.899,1.4299999475479126
1710856980000,27.907,27.917,27.897,27.897,0.9205999970436096
1710857040000,27.903,27.903,27.895,27.897,0.38999998569488525
1710857100000,27.899,27.907,27.882,27.897,0.7799999713897705
1710857160000,27.873,27.889,27.864,27.864,0.9100000262260437
1710857220000,27.867,27.879,27.853,27.855,1.8200000524520874
1710857280000,27.865,27.866,27.844,27.844,0.6499999761581421
1710857340000,27.849,27.849,27.836,27.836,0.25999999046325684
1710857400000,27.846,27.859,27.842,27.855,1.559999942779541
1710857460000,27.842,27.859,27.835,27.844,0.7799999713897705
1710857520000,27.847,27.847,27.829,27.829,0.5199999809265137
1710857580000,27.814,27.843,27.814,27.835,1.1799999475479126
1710857640000,27.849,27.849,27.823,27.839,0.5253300070762634
1710857700000,27.825,27.836,27.812,27.812,2.3499999046325684
1710857760000,27.809,27.819,27.804,27.812,0.6499999761581421
1710857820000,27.826,27.826,27.803,27.803,1.2999999523162842
1710857880000,27.819,27.819,27.783,27.805,1.690000057220459
1710857940000,27.797,27.797,27.797,27.797,0.12999999523162842
1710858000000,27.776,27.799,27.775,27.775,0.7799999713897705
1710858060000,27.796,27.796,27.766,27.775,0.6499999761581421
1710858180000,27.769,27.782,27.769,27.777,0.5199999809265137
1710858240000,27.769,27.769,27.759,27.759,0.38999998569488525
1710858300000,27.765,27.787,27.765,27.774,1.2999999523162842
1710858360000,27.782,27.786,27.769,27.786,0.5199999809265137
1710858420000,27.766,27.779,27.747,27.764,1.559999942779541
1710858480000,27.749,27.765,27.749,27.762,1.0399999618530273
1710858540000,27.757,27.757,27.733,27.742,1.0399999618530273
1710858600000,27.749,27.756,27.742,27.742,1.1699999570846558
1710858660000,27.733,27.777,27.733,27.777,1.559999942779541
1710858720000,27.777,27.777,27.736,27.736,1.2999999523162842
1710858780000,27.737,27.749,27.733,27.733,0.7799999713897705
1710858840000,27.727,27.736,27.727,27.732,0.7799999713897705
1710858900000,27.727,27.742,27.719,27.734,1.5700000524520874
1710858960000,27.732,27.735,27.729,27.735,0.38999998569488525
1710859020000,27.712,27.735,27.712,27.734,0.7799999713897705
1710859080000,27.739,27.749,27.723,27.749,1.1699999570846558
1710859140000,27.733,27.756,27.733,27.756,0.5199999809265137
1710859200000,27.769,27.776,27.753,27.769,1.9659299850463867
1710859260000,27.764,27.779,27.762,27.762,0.5199999809265137
1710859320000,27.772,27.777,27.754,27.762,1.8300000429153442
1710859380000,27.753,27.766,27.746,27.756,1.2999999523162842
1710859440000,27.756,27.769,27.756,27.765,0.7799999713897705
1710859500000,27.776,27.784,27.762,27.762,1.2999999523162842
1710859560000,27.754,27.763,27.732,27.755,1.559999942779541
1710859620000,27.745,27.762,27.745,27.757,1.0399999618530273
1710859680000,27.767,27.773,27.745,27.753,0.9100000262260437
1710859740000,27.769,27.769,27.764,27.764,0.25999999046325684
1710859800000,27.759,27.767,27.735,27.735,1.1699999570846558
1710859860000,27.744,27.747,27.732,27.747,0.40059998631477356
1710859980000,27.746,27.746,27.733,27.733,0.7799999713897705
1710860040000,27.745,27.745,27.736,27.736,0.25999999046325684
1710860100000,27.724,27.747,27.722,27.747,1.1699999570846558
1710860160000,27.729,27.736,27.725,27.736,0.6499999761581421
1710860220000,27.726,27.749,27.726,27.749,0.5199999809265137
1710860280000,27.725,27.725,27.725,27.725,0.12999999523162842
1710860340000,27.725,27.725,27.715,27.715,0.38999998569488525
1710860400000,27.703,27.714,27.684,27.684,1.1699999570846558
1710860460000,27.696,27.696,27.696,27.696,0.12999999523162842
1710860520000,27.704,27.706,27.689,27.695,0.7799999713897705
1710860580000,27.713,27.729,27.696,27.729,0.5199999809265137
1710860640000,27.714,27.717,27.703,27.716,0.7799999713897705
1710860700000,27.712,27.716,27.707,27.716,0.38999998569488525
1710860760000,27.693,27.709,27.693,27.696,0.38999998569488525
1710860820000,27.695,27.716,27.695,27.697,0.9100000262260437
1710860880000,27.702,27.715,27.693,27.693,0.9100000262260437
1710860940000,27.714,27.725,27.699,27.724,1.0399999618530273
1710861000000,27.706,27.726,27.702,27.712,0.7799999713897705
1710861060000,27.736,27.736,27.707,27.724,0.9153299927711487
1710861120000,27.746,27.746,27.725,27.733,0.7906000018119812
1710861180000,27.725,27.744,27.725,27.744,0.6499999761581421
1710861240000,27.734,27.749,27.733,27.749,0.6499999761581421
1710861300000,27.747,27.747,27.722,27.733,1.690000057220459
1710861360000,27.732,27.734,27.723,27.734,0.38999998569488525
1710861420000,27.716,27.729,27.695,27.703,1.0399999618530273
1710861480000,27.695,27.709,27.682,27.682,1.5653300285339355
1710861540000,27.693,27.702,27.693,27.693,0.5253300070762634
1710861600000,27.679,27.683,27.675,27.676,0.5199999809265137
1710861660000,27.664,27.677,27.654,27.654,1.1699999570846558
1710861720000,27.653,27.659,27.633,27.659,0.9100000262260437
1710861780000,27.652,27.652,27.635,27.647,0.7900000214576721
1710861840000,27.635,27.656,27.635,27.656,0.5199999809265137
1710861900000,27.652,27.672,27.642,27.672,0.9100000262260437
1710861960000,27.665,27.689,27.665,27.675,0.9205999970436096
1710862020000,27.674,27.696,27.672,27.693,1.0399999618530273
1710862080000,27.709,27.709,27.682,27.695,0.2759299874305725
1710862200000,27.693,27.702,27.693,27.702,0.25999999046325684
1710862260000,27.715,27.715,27.704,27.709,0.38999998569488525
1710862320000,27.727,27.727,27.704,27.713,1.1806000471115112
1710862380000,27.725,27.736,27.714,27.722,0.7799999713897705
1710862440000,27.724,27.735,27.715,27.732,1.4299999475479126
1710862500000,27.724,27.724,27.724,27.724,0.12999999523162842
1710862560000,27.714,27.714,27.714,27.714,0.12999999523162842
1710862620000,27.714,27.722,27.705,27.705,0.6499999761581421
1710862680000,27.694,27.694,27.682,27.683,0.38999998569488525
1710862800000,27.679,27.684,27.679,27.684,0.38999998569488525
1710862860000,27.689,27.689,27.689,27.689,0.12999999523162842
1710862920000,27.694,27.716,27.693,27.706,0.7799999713897705
1710863040000,27.703,27.717,27.697,27.707,0.7799999713897705
1710863160000,27.696,27.709,27.696,27.709,0.27059999108314514
1710863400000,27.696,27.699,27.685,27.699,0.40059998631477356
1710863460000,27.684,27.696,27.684,27.685,0.5199999809265137
1710863520000,27.687,27.687,27.687,27.687,0.12999999523162842
1710863580000,27.685,27.693,27.682,27.693,0.9100000262260437
1710863640000,27.686,27.686,27.677,27.677,0.25999999046325684
1710863700000,27.672,27.672,27.672,27.672,0.12999999523162842
1710863880000,27.675,27.675,27.665,27.673,0.38999998569488525
1710863940000,27.663,27.663,27.663,27.663,0.12999999523162842
1710864000000,27.667,27.677,27.657,27.657,1.0399999618530273
1710864060000,27.666,27.689,27.666,27.676,1.2999999523162842
1710864120000,27.665,27.675,27.665,27.675,0.38999998569488525
1710864180000,27.664,27.674,27.664,27.674,0.25999999046325684
1710864240000,27.664,27.664,27.664,27.664,0.12999999523162842
1710864360000,27.652,27.676,27.652,27.676,0.25999999046325684
1710864480000,27.664,27.672,27.652,27.659,0.5199999809265137
1710864540000,27.663,27.663,27.663,27.663,0.25999999046325684
1710864660000,27.649,27.669,27.643,27.669,1.2999999523162842
1710864720000,27.652,27.654,27.633,27.644,0.9100000262260437
1710864780000,27.652,27.652,27.644,27.644,0.25999999046325684
1710864840000,27.637,27.656,27.622,27.656,0.9205999970436096
1710864900000,27.654,27.657,27.644,27.649,0.7799999713897705
1710864960000,27.659,27.659,27.642,27.654,0.5199999809265137
1710865020000,27.653,27.667,27.647,27.662,1.0399999618530273
1710865080000,27.665,27.675,27.665,27.675,0.25999999046325684
1710865140000,27.683,27.683,27.665,27.666,0.7799999713897705
