timestamp,open,high,low,close,volume
1710838380000,6.67,6.686,6.67,6.68,0.24699999392032623
1710838440000,6.682,6.708,6.68,6.694,0.4564400017261505
1710838500000,6.694,6.702,6.694,6.694,0.18199999630451202
1710838560000,6.694,6.71,6.694,6.7,0.16899999976158142
1710838620000,6.694,6.694,6.656,6.678,0.19499999284744263
1710838680000,6.678,6.678,6.656,6.656,0.24699999392032623
1710838740000,6.658,6.676,6.658,6.662,0.11699999868869781
1710838800000,6.662,6.672,6.644,6.66,0.24699999392032623
1710838860000,6.656,6.656,6.63,6.632,0.18199999630451202
1710838920000,6.65,6.65,6.618,6.65,0.28271999955177307
1710838980000,6.648,6.652,6.642,6.646,0.16899999976158142
1710839040000,6.646,6.668,6.646,6.662,0.20800000429153442
1710839100000,6.662,6.662,6.652,6.658,0.07800000160932541
1710839160000,6.66,6.668,6.654,6.662,0.15600000321865082
1710839220000,6.654,6.66,6.648,6.648,0.14300000667572021
1710839280000,6.65,6.668,6.65,6.658,0.23544000089168549
1710839340000,6.654,6.7,6.654,6.688,0.28600001335144043
1710839400000,6.686,6.692,6.684,6.692,0.07800000160932541
1710839460000,6.694,6.704,6.686,6.686,0.24371999502182007
1710839520000,6.686,6.686,6.668,6.67,0.16899999976158142
1710839580000,6.67,6.694,6.67,6.694,0.11699999868869781
1710839640000,6.694,6.694,6.674,6.684,0.23000000417232513
1710839700000,6.678,6.698,6.674,6.694,0.2711600065231323
1710839760000,6.696,6.726,6.696,6.71,0.19643999636173248
1710839820000,6.71,6.71,6.696,6.702,0.14372000098228455
1710839880000,6.702,6.716,6.702,6.706,0.25999999046325684
1710839940000,6.71,6.72,6.706,6.71,0.2744399905204773
1710840000000,6.714,6.724,6.714,6.724,0.11772000044584274
1710840060000,6.726,6.738,6.706,6.706,0.21699999272823334
1710840120000,6.708,6.714,6.676,6.678,0.25600001215934753
1710840180000,6.678,6.69,6.66,6.688,0.27300000190734863
1710840240000,6.688,6.688,6.674,6.68,0.13072000443935394
1710840300000,6.684,6.69,6.682,6.682,0.07800000160932541
1710840360000,6.684,6.7,6.678,6.692,0.09099999815225601
1710840420000,6.688,6.698,6.684,6.694,0.18199999630451202
1710840480000,6.694,6.698,6.688,6.688,0.052719999104738235
1710840540000,6.69,6.69,6.648,6.648,0.25600001215934753
1710840600000,6.662,6.662,6.654,6.66,0.11699999868869781
1710840660000,6.662,6.662,6.648,6.656,0.02672000043094158
1710840720000,6.656,6.66,6.648,6.648,0.08699999749660492
1710840780000,6.648,6.648,6.634,6.634,0.09099999815225601
1710840840000,6.634,6.644,6.634,6.638,0.052719999104738235
1710840900000,6.642,6.662,6.628,6.656,0.24699999392032623
1710840960000,6.66,6.66,6.642,6.642,0.09099999815225601
1710841020000,6.644,6.652,6.642,6.646,0.14300000667572021
1710841080000,6.646,6.66,6.646,6.658,0.22100000083446503
1710841140000,6.662,6.662,6.646,6.656,0.09099999815225601
1710841200000,6.656,6.672,6.654,6.672,0.24699999392032623
1710841260000,6.67,6.674,6.668,6.672,0.052000001072883606
1710841320000,6.674,6.686,6.674,6.674,0.16899999976158142
1710841380000,6.674,6.674,6.648,6.654,0.12671999633312225
1710841440000,6.66,6.66,6.648,6.66,0.09099999815225601
1710841500000,6.66,6.66,6.648,6.648,0.24699999392032623
1710841560000,6.66,6.66,6.646,6.648,0.24699999392032623
1710841620000,6.646,6.648,6.62,6.624,0.14372000098228455
1710841680000,6.624,6.628,6.612,6.612,0.23472000658512115
1710841740000,6.612,6.622,6.612,6.622,0.10400000214576721
1710841800000,6.626,6.636,6.614,6.614,0.19499999284744263
1710841860000,6.614,6.62,6.61,6.616,0.19499999284744263
1710841920000,6.618,6.622,6.618,6.62,0.06499999761581421
1710841980000,6.624,6.626,6.61,6.626,0.16899999976158142
1710842040000,6.632,6.646,6.632,6.638,0.31200000643730164
1710842100000,6.646,6.648,6.636,6.648,0.09244000166654587
1710842160000,6.65,6.65,6.626,6.626,0.12999999523162842
1710842220000,6.63,6.63,6.624,6.628,0.039000000804662704
1710842280000,6.63,6.63,6.624,6.624,0.06499999761581421
1710842340000,6.626,6.628,6.624,6.628,0.039000000804662704
1710842400000,6.628,6.628,6.624,6.626,0.14300000667572021
1710842460000,6.626,6.63,6.626,6.63,0.06499999761581421
1710842520000,6.63,6.636,6.624,6.632,0.18272000551223755
1710842580000,6.634,6.658,6.634,6.65,0.18199999630451202
1710842640000,6.654,6.654,6.626,6.63,0.3217200040817261
1710842700000,6.628,6.63,6.618,6.618,0.11699999868869781
1710842760000,6.618,6.63,6.602,6.63,0.23399999737739563
1710842820000,6.632,6.636,6.624,6.624,0.19499999284744263
1710842880000,6.618,6.628,6.618,6.618,0.18272000551223755
1710842940000,6.614,6.634,6.614,6.634,0.28600001335144043
1710843000000,6.63,6.63,6.614,6.614,0.16899999976158142
1710843060000,6.614,6.632,6.614,6.632,0.15600000321865082
1710843120000,6.628,6.628,6.624,6.628,0.19499999284744263
1710843180000,6.624,6.626,6.614,6.618,0.12999999523162842
1710843240000,6.614,6.614,6.608,6.614,0.11699999868869781
1710843300000,6.612,6.612,6.598,6.608,0.18199999630451202
1710843360000,6.608,6.608,6.598,6.604,0.11699999868869781
1710843420000,6.6,6.606,6.598,6.606,0.18272000551223755
1710843480000,6.61,6.614,6.604,6.604,0.07800000160932541
1710843540000,6.604,6.604,6.598,6.6,0.09099999815225601
1710843600000,6.602,6.612,6.602,6.61,0.14372000098228455
1710843660000,6.61,6.616,6.604,6.606,0.09171999990940094
1710843720000,6.606,6.622,6.604,6.612,0.24772000312805176
1710843780000,6.614,6.614,6.602,6.602,0.15600000321865082
1710843840000,6.608,6.636,6.602,6.634,0.35100001096725464
1710843900000,6.634,6.638,6.634,6.634,0.11699999868869781
1710843960000,6.634,6.64,6.63,6.63,0.06499999761581421
1710844020000,6.63,6.64,6.624,6.64,0.18199999630451202
1710844080000,6.638,6.642,6.628,6.628,0.22100000083446503
1710844140000,6.624,6.624,6.614,6.616,0.09099999815225601
1710844200000,6.618,6.626,6.618,6.62,0.07872000336647034
1710844260000,6.62,6.626,6.614,6.618,0.13072000443935394
1710844320000,6.616,6.616,6.608,6.614,0.20871999859809875
1710844380000,6.614,6.62,6.614,6.614,0.12999999523162842
1710844440000,6.616,6.616,6.604,6.61,0.08771999925374985
1710844500000,6.61,6.61,6.602,6.608,0.14300000667572021
1710844560000,6.604,6.604,6.602,6.604,0.052000001072883606
1710844620000,6.61,6.612,6.604,6.61,0.11699999868869781
1710844680000,6.604,6.608,6.604,6.608,0.052000001072883606
1710844740000,6.606,6.62,6.604,6.612,0.20800000429153442
1710844800000,6.618,6.618,6.604,6.604,0.11699999868869781
1710844860000,6.604,6.606,6.604,6.606,0.039719998836517334
1710844920000,6.604,6.61,6.604,6.61,0.09171999990940094
1710844980000,6.612,6.63,6.61,6.628,0.27371999621391296
1710845040000,6.624,6.63,6.622,6.63,0.06499999761581421
1710845100000,6.628,6.634,6.626,6.634,0.06499999761581421
1710845160000,6.634,6.644,6.634,6.64,0.18199999630451202
1710845220000,6.642,6.644,6.642,6.644,0.026000000536441803
1710845280000,6.646,6.652,6.64,6.642,0.20871999859809875
1710845340000,6.648,6.648,6.648,6.648,0.0007200000109151006
1710845400000,6.648,6.648,6.638,6.64,0.12999999523162842
1710845460000,6.638,6.638,6.626,6.626,0.10400000214576721
1710845520000,6.624,6.628,6.618,6.626,0.11772000044584274
1710845580000,6.628,6.632,6.618,6.622,0.20800000429153442
1710845640000,6.622,6.622,6.604,6.61,0.18700000643730164
1710845700000,6.61,6.61,6.6,6.604,0.16971999406814575
1710845760000,6.608,6.61,6.588,6.588,0.3524399995803833
1710845820000,6.586,6.604,6.586,6.592,0.19572000205516815
1710845880000,6.598,6.6,6.598,6.6,0.09099999815225601
1710846000000,6.6,6.61,6.598,6.598,0.19171999394893646
1710846060000,6.594,6.594,6.56,6.56,0.19499999284744263
1710846120000,6.56,6.6,6.56,6.598,0.19499999284744263
1710846180000,6.598,6.598,6.588,6.588,0.19499999284744263
1710846240000,6.588,6.592,6.572,6.576,0.10400000214576721
1710846300000,6.578,6.578,6.566,6.576,0.11772000044584274
1710846360000,6.576,6.586,6.576,6.586,0.10400000214576721
1710846420000,6.586,6.586,6.58,6.586,0.12999999523162842
1710846540000,6.588,6.594,6.588,6.594,0.06499999761581421
1710846600000,6.59,6.592,6.588,6.588,0.06499999761581421
1710846660000,6.582,6.59,6.58,6.58,0.052000001072883606
1710846720000,6.578,6.578,6.568,6.568,0.11699999868869781
1710846780000,6.57,6.57,6.558,6.57,0.12999999523162842
1710846840000,6.562,6.586,6.562,6.582,0.20943999290466309
1710846900000,6.582,6.582,6.57,6.576,0.07800000160932541
1710846960000,6.578,6.58,6.574,6.578,0.06499999761581421
1710847020000,6.578,6.598,6.578,6.588,0.10400000214576721
1710847080000,6.588,6.598,6.588,6.598,0.10400000214576721
1710847140000,6.598,6.6,6.594,6.6,0.12999999523162842
1710847200000,6.6,6.6,6.596,6.596,0.06499999761581421
1710847260000,6.598,6.63,6.598,6.608,0.24772000312805176
1710847320000,6.608,6.608,6.598,6.598,0.06499999761581421
1710847380000,6.596,6.596,6.59,6.594,0.10400000214576721
1710847440000,6.594,6.604,6.594,6.604,0.14300000667572021
1710847500000,6.6,6.604,6.592,6.602,0.11699999868869781
1710847560000,6.604,6.61,6.604,6.606,0.09099999815225601
1710847620000,6.606,6.606,6.606,6.606,0.013000000268220901
1710847680000,6.606,6.606,6.592,6.598,0.12999999523162842
1710847740000,6.598,6.598,6.592,6.594,0.07800000160932541
1710847800000,6.596,6.596,6.586,6.586,0.10400000214576721
1710847860000,6.586,6.586,6.574,6.578,0.15671999752521515
1710847920000,6.57,6.574,6.564,6.57,0.18199999630451202
1710847980000,6.57,6.578,6.568,6.574,0.14300000667572021
1710848040000,6.574,6.576,6.572,6.574,0.09099999815225601
1710848100000,6.566,6.572,6.566,6.572,0.039000000804662704
1710848160000,6.572,6.578,6.572,6.578,0.026000000536441803
1710848220000,6.578,6.58,6.578,6.58,0.052000001072883606
1710848280000,6.584,6.584,6.566,6.57,0.09099999815225601
1710848340000,6.572,6.572,6.572,6.572,0.026000000536441803
1710848400000,6.566,6.586,6.552,6.58,0.23399999737739563
1710848460000,6.58,6.58,6.58,6.58,0.052000001072883606
1710848520000,6.58,6.58,6.58,6.58,0.039000000804662704
1710848580000,6.578,6.578,6.566,6.574,0.11699999868869781
1710848640000,6.574,6.584,6.574,6.584,0.09099999815225601
1710848700000,6.584,6.6,6.584,6.594,0.11699999868869781
1710848760000,6.598,6.6,6.594,6.596,0.10400000214576721
1710848820000,6.594,6.594,6.594,6.594,0.052000001072883606
1710848880000,6.594,6.594,6.594,6.594,0.013000000268220901
1710848940000,6.588,6.588,6.578,6.586,0.18199999630451202
1710849000000,6.59,6.61,6.59,6.598,0.16572000086307526
1710849060000,6.6,6.614,6.6,6.614,0.10471999645233154
1710849120000,6.614,6.616,6.61,6.61,0.10400000214576721
1710849180000,6.606,6.61,6.6,6.6,0.10400000214576721
1710849240000,6.6,6.64,6.6,6.64,0.27300000190734863
1710849300000,6.64,6.65,6.622,6.634,0.27300000190734863
1710849360000,6.626,6.626,6.62,6.62,0.039000000804662704
1710849420000,6.622,6.622,6.622,6.622,0.013000000268220901
1710849480000,6.624,6.628,6.624,6.628,0.09099999815225601
1710849540000,6.624,6.624,6.618,6.62,0.10400000214576721
1710849720000,6.62,6.634,6.618,6.634,0.144679993391037
1710849780000,6.634,6.634,6.614,6.624,0.13072000443935394
1710849840000,6.628,6.628,6.608,6.614,0.09099999815225601
1710849900000,6.608,6.618,6.604,6.61,0.11299999803304672
1710849960000,6.61,6.61,6.61,6.61,0.026000000536441803
1710850020000,6.614,6.614,6.588,6.598,0.17871999740600586
1710850080000,6.606,6.616,6.606,6.616,0.09099999815225601
1710850140000,6.62,6.62,6.62,6.62,0.013000000268220901
1710850200000,6.62,6.628,6.62,6.628,0.039000000804662704
1710850260000,6.63,6.636,6.63,6.636,0.039719998836517334
1710850320000,6.634,6.634,6.63,6.632,0.09099999815225601
1710850380000,6.632,6.634,6.632,6.632,0.052000001072883606
1710850440000,6.63,6.63,6.61,6.614,0.06499999761581421
1710850500000,6.614,6.628,6.61,6.61,0.12999999523162842
1710850560000,6.616,6.616,6.616,6.616,0.013000000268220901
1710850620000,6.616,6.64,6.616,6.63,0.19499999284744263
1710850680000,6.63,6.632,6.624,6.632,0.11699999868869781
1710850740000,6.63,6.63,6.63,6.63,0.013000000268220901
1710850800000,6.63,6.634,6.63,6.632,0.06499999761581421
1710850860000,6.634,6.634,6.624,6.626,0.03643999993801117
1710850920000,6.624,6.626,6.616,6.622,0.14372000098228455
1710850980000,6.624,6.624,6.616,6.616,0.039719998836517334
1710851040000,6.616,6.616,6.598,6.608,0.14300000667572021
1710851160000,6.614,6.624,6.614,6.622,0.06571999937295914
1710851280000,6.624,6.624,6.624,6.624,0.013000000268220901
1710851340000,6.622,6.622,6.622,6.622,0.013000000268220901
1710851400000,6.622,6.632,6.622,6.622,0.02672000043094158
1710851460000,6.622,6.646,6.622,6.646,0.09099999815225601
1710851520000,6.648,6.656,6.646,6.656,0.13072000443935394
1710851580000,6.656,6.658,6.656,6.658,0.052000001072883606
1710851640000,6.65,6.656,6.644,6.648,0.24371999502182007
1710851700000,6.65,6.654,6.65,6.654,0.02672000043094158
1710851760000,6.654,6.68,6.654,6.662,0.32499998807907104
1710851820000,6.662,6.676,6.662,6.67,0.11699999868869781
1710851880000,6.67,6.672,6.67,6.67,0.052000001072883606
1710851940000,6.67,6.67,6.67,6.67,0.013000000268220901
1710852000000,6.67,6.672,6.662,6.664,0.11699999868869781
1710852060000,6.662,6.668,6.662,6.666,0.10400000214576721
1710852120000,6.662,6.668,6.656,6.668,0.11699999868869781
1710852180000,6.67,6.67,6.67,6.67,0.013000000268220901
1710852300000,6.67,6.678,6.67,6.676,0.11699999868869781
1710852360000,6.672,6.68,6.672,6.68,0.06499999761581421
1710852420000,6.674,6.708,6.67,6.698,0.16572000086307526
1710852480000,6.698,6.702,6.692,6.694,0.09099999815225601
1710852540000,6.694,6.694,6.69,6.692,0.039000000804662704
1710852600000,6.696,6.698,6.686,6.686,0.20399999618530273
1710852660000,6.688,6.69,6.688,6.69,0.026000000536441803
1710852720000,6.692,6.734,6.692,6.732,0.17044000327587128
1710852780000,6.726,6.726,6.712,6.716,0.10400000214576721
1710852900000,6.71,6.716,6.706,6.708,0.06499999761581421
1710852960000,6.708,6.718,6.708,6.716,0.10400000214576721
1710853020000,6.716,6.716,6.694,6.698,0.11299999803304672
1710853080000,6.698,6.698,6.698,6.698,0.013000000268220901
1710853140000,6.698,6.708,6.69,6.708,0.10400000214576721
1710853200000,6.706,6.716,6.7,6.7,0.09099999815225601
1710853260000,6.702,6.71,6.702,6.71,0.07800000160932541
1710853320000,6.71,6.71,6.71,6.71,0.013000000268220901
1710853380000,6.704,6.708,6.69,6.7,0.20399999618530273
1710853440000,6.696,6.696,6.69,6.69,0.039000000804662704
1710853500000,6.69,6.7,6.69,6.692,0.15671999752521515
1710853560000,6.692,6.694,6.69,6.694,0.13072000443935394
1710853620000,6.694,6.696,6.69,6.69,0.052000001072883606
1710853680000,6.69,6.69,6.682,6.684,0.06499999761581421
1710853740000,6.684,6.684,6.656,6.668,0.27371999621391296
1710853800000,6.67,6.678,6.67,6.672,0.052000001072883606
1710853860000,6.67,6.67,6.662,6.662,0.07800000160932541
1710853920000,6.66,6.66,6.654,6.656,0.07872000336647034
1710853980000,6.654,6.654,6.652,6.652,0.039000000804662704
1710854040000,6.654,6.688,6.654,6.674,0.24699999392032623
1710854100000,6.674,6.674,6.656,6.66,0.10400000214576721
1710854160000,6.662,6.668,6.658,6.658,0.18199999630451202
1710854220000,6.656,6.676,6.652,6.676,0.18272000551223755
1710854280000,6.678,6.684,6.678,6.68,0.10400000214576721
1710854340000,6.68,6.684,6.672,6.676,0.13143999874591827
1710854460000,6.682,6.7,6.682,6.7,0.06499999761581421
1710854520000,6.698,6.698,6.686,6.698,0.12999999523162842
1710854580000,6.698,6.698,6.694,6.694,0.06499999761581421
1710854640000,6.686,6.716,6.684,6.712,0.20800000429153442
1710854700000,6.71,6.714,6.696,6.704,0.18199999630451202
1710854760000,6.704,6.704,6.686,6.686,0.052000001072883606
1710854820000,6.686,6.7,6.682,6.686,0.18199999630451202
1710854880000,6.686,6.692,6.682,6.682,0.12999999523162842
1710854940000,6.686,6.686,6.682,6.686,0.07872000336647034
1710855000000,6.686,6.702,6.686,6.702,0.09099999815225601
1710855060000,6.702,6.722,6.702,6.722,0.14300000667572021
1710855120000,6.728,6.772,6.728,6.754,0.44843998551368713
1710855180000,6.75,6.75,6.714,6.726,0.26072001457214355
1710855240000,6.726,6.736,6.726,6.732,0.11699999868869781
1710855300000,6.726,6.726,6.704,6.704,0.06499999761581421
1710855360000,6.712,6.714,6.712,6.714,0.01372000016272068
1710855420000,6.714,6.72,6.714,6.718,0.10400000214576721
1710855480000,6.718,6.718,6.684,6.688,0.14300000667572021
1710855540000,6.692,6.71,6.692,6.698,0.18199999630451202
1710855600000,6.698,6.698,6.686,6.692,0.14300000667572021
1710855660000,6.692,6.692,6.692,6.692,0.039000000804662704
1710855720000,6.692,6.698,6.678,6.69,0.12999999523162842
1710855780000,6.69,6.696,6.69,6.696,0.09099999815225601
1710855840000,6.7,6.706,6.696,6.698,0.16899999976158142
1710855900000,6.696,6.702,6.696,6.702,0.039719998836517334
1710855960000,6.702,6.706,6.696,6.706,0.13072000443935394
1710856020000,6.706,6.706,6.696,6.698,0.08699999749660492
1710856080000,6.698,6.702,6.696,6.7,0.23399999737739563
1710856140000,6.704,6.704,6.696,6.696,0.20871999859809875
1710856200000,6.698,6.698,6.696,6.698,0.10400000214576721
1710856260000,6.698,6.7,6.698,6.7,0.06571999937295914
1710856380000,6.7,6.7,6.68,6.68,0.12999999523162842
1710856440000,6.68,6.68,6.676,6.678,0.052000001072883606
1710856500000,6.678,6.694,6.674,6.688,0.16899999976158142
1710856560000,6.688,6.688,6.688,6.688,0.013000000268220901
1710856620000,6.686,6.694,6.686,6.692,0.09171999990940094
1710856680000,6.686,6.686,6.658,6.658,0.27300000190734863
1710856740000,6.658,6.664,6.658,6.664,0.07800000160932541
1710856800000,6.664,6.666,6.664,6.666,0.026000000536441803
1710856860000,6.666,6.666,6.658,6.658,0.19499999284744263
1710856920000,6.658,6.658,6.658,6.658,0.013000000268220901
1710856980000,6.66,6.662,6.66,6.662,0.039719998836517334
1710857040000,6.658,6.688,6.658,6.67,0.31200000643730164
1710857100000,6.67,6.672,6.67,6.672,0.039000000804662704
1710857160000,6.672,6.672,6.672,6.672,0.013000000268220901
1710857220000,6.668,6.676,6.668,6.676,0.06499999761581421
1710857280000,6.676,6.676,6.66,6.66,0.09099999815225601
1710857340000,6.66,6.672,6.648,6.672,0.24699999392032623
1710857400000,6.668,6.668,6.654,6.664,0.18272000551223755
1710857460000,6.664,6.672,6.658,6.664,0.16899999976158142
1710857520000,6.662,6.662,6.644,6.648,0.12999999523162842
1710857580000,6.648,6.648,6.644,6.644,0.026000000536441803
1710857640000,6.644,6.654,6.644,6.646,0.11699999868869781
1710857700000,6.648,6.666,6.648,6.664,0.15671999752521515
1710857820000,6.664,6.67,6.664,6.668,0.052000001072883606
1710857880000,6.67,6.694,6.668,6.694,0.13072000443935394
1710857940000,6.694,6.694,6.682,6.682,0.09171999990940094
1710858000000,6.682,6.686,6.658,6.66,0.14372000098228455
1710858060000,6.66,6.67,6.66,6.668,0.11699999868869781
1710858180000,6.668,6.668,6.668,6.668,0.052000001072883606
1710858300000,6.668,6.68,6.668,6.68,0.07872000336647034
1710858360000,6.68,6.68,6.662,6.666,0.16899999976158142
1710858420000,6.664,6.67,6.664,6.666,0.12999999523162842
1710858480000,6.658,6.662,6.658,6.662,0.10400000214576721
1710858540000,6.662,6.668,6.662,6.668,0.039000000804662704
1710858600000,6.668,6.672,6.66,6.664,0.15600000321865082
1710858660000,6.666,6.666,6.66,6.66,0.039000000804662704
1710858780000,6.658,6.662,6.658,6.658,0.07800000160932541
1710858840000,6.66,6.674,6.66,6.674,0.09099999815225601
1710858900000,6.676,6.676,6.672,6.676,0.11699999868869781
1710859020000,6.676,6.692,6.676,6.692,0.19572000205516815
1710859080000,6.692,6.692,6.692,6.692,0.013000000268220901
1710859140000,6.692,6.694,6.692,6.692,0.052000001072883606
1710859200000,6.692,6.692,6.678,6.682,0.19499999284744263
1710859260000,6.682,6.694,6.682,6.694,0.10471999645233154
1710859320000,6.694,6.706,6.694,6.706,0.10400000214576721
1710859380000,6.706,6.706,6.706,6.706,0.013000000268220901
1710859440000,6.706,6.734,6.706,6.734,0.23399999737739563
1710859500000,6.734,6.738,6.732,6.732,0.14300000667572021
1710859560000,6.73,6.73,6.712,6.712,0.32499998807907104
1710859620000,6.712,6.718,6.712,6.718,0.06499999761581421
1710859680000,6.72,6.72,6.706,6.706,0.20399999618530273
1710859740000,6.706,6.706,6.7,6.704,0.09099999815225601
1710859800000,6.708,6.708,6.704,6.706,0.039000000804662704
1710859860000,6.71,6.71,6.692,6.692,0.16899999976158142
1710859920000,6.692,6.692,6.69,6.69,0.039000000804662704
1710859980000,6.69,6.692,6.69,6.692,0.06499999761581421
1710860040000,6.694,6.714,6.694,6.714,0.11699999868869781
1710860100000,6.718,6.718,6.712,6.714,0.11699999868869781
1710860160000,6.706,6.712,6.698,6.698,0.16899999976158142
1710860280000,6.694,6.694,6.694,6.694,0.013000000268220901
1710860340000,6.692,6.696,6.688,6.69,0.12999999523162842
1710860400000,6.692,6.702,6.692,6.696,0.20800000429153442
1710860460000,6.694,6.694,6.69,6.69,0.07400000095367432
1710860520000,6.692,6.7,6.692,6.7,0.06499999761581421
1710860580000,6.702,6.728,6.702,6.718,0.22100000083446503
1710860640000,6.718,6.726,6.718,6.726,0.15600000321865082
1710860700000,6.726,6.726,6.726,6.726,0.026000000536441803
1710860760000,6.726,6.726,6.704,6.704,0.16899999976158142
1710860820000,6.704,6.71,6.704,6.71,0.06499999761581421
1710860880000,6.714,6.714,6.706,6.71,0.039000000804662704
1710860940000,6.71,6.712,6.71,6.712,0.06499999761581421
1710861000000,6.706,6.716,6.704,6.71,0.23399999737739563
1710861060000,6.714,6.72,6.714,6.72,0.06499999761581421
1710861120000,6.72,6.722,6.714,6.714,0.10400000214576721
1710861180000,6.712,6.726,6.712,6.726,0.14443999528884888
1710861240000,6.728,6.73,6.724,6.726,0.11371999979019165
1710861300000,6.724,6.73,6.724,6.73,0.07800000160932541
1710861360000,6.732,6.748,6.728,6.748,0.11699999868869781
1710861420000,6.748,6.752,6.742,6.748,0.11699999868869781
1710861480000,6.746,6.752,6.744,6.752,0.09171999990940094
1710861540000,6.76,6.77,6.76,6.768,0.11699999868869781
1710861600000,6.766,6.766,6.746,6.75,0.19499999284744263
1710861660000,6.75,6.754,6.74,6.75,0.14300000667572021
1710861720000,6.752,6.764,6.746,6.754,0.16971999406814575
1710861780000,6.754,6.754,6.754,6.754,0.013000000268220901
1710861840000,6.754,6.756,6.744,6.744,0.052000001072883606
1710861900000,6.746,6.764,6.744,6.764,0.18272000551223755
1710861960000,6.764,6.766,6.758,6.764,0.11699999868869781
1710862020000,6.766,6.788,6.76,6.778,0.23399999737739563
1710862080000,6.774,6.776,6.764,6.774,0.20800000429153442
1710862140000,6.776,6.786,6.776,6.78,0.07800000160932541
1710862200000,6.782,6.784,6.782,6.784,0.07800000160932541
1710862260000,6.778,6.8,6.776,6.8,0.19499999284744263
1710862320000,6.802,6.802,6.798,6.8,0.052000001072883606
1710862380000,6.8,6.808,6.8,6.806,0.12999999523162842
1710862440000,6.802,6.804,6.788,6.792,0.14300000667572021
1710862500000,6.796,6.796,6.79,6.794,0.06571999937295914
1710862560000,6.796,6.796,6.796,6.796,0.026000000536441803
1710862620000,6.79,6.796,6.776,6.778,0.25999999046325684
1710862680000,6.776,6.78,6.776,6.776,0.12999999523162842
1710862740000,6.776,6.788,6.774,6.788,0.27300000190734863
1710862800000,6.788,6.804,6.788,6.796,0.29899999499320984
1710862860000,6.8,6.8,6.786,6.794,0.24772000312805176
1710862920000,6.798,6.802,6.794,6.798,0.12999999523162842
1710862980000,6.798,6.798,6.792,6.792,0.09099999815225601
1710863040000,6.79,6.79,6.762,6.766,0.19572000205516815
1710863100000,6.762,6.766,6.758,6.758,0.25600001215934753
1710863160000,6.758,6.76,6.758,6.76,0.039000000804662704
1710863220000,6.76,6.774,6.76,6.766,0.11772000044584274
