timestamp,open,high,low,close,volume
1710872760000,33.714,33.724,33.714,33.724,0.03959999978542328
1710872820000,33.724,33.724,33.694,33.694,0.026399999856948853
1710873000000,33.684,33.684,33.654,33.684,0.052799999713897705
1710873060000,33.704,33.704,33.684,33.694,0.10559999942779541
1710873120000,33.684,33.714,33.684,33.704,0.052799999713897705
1710873240000,33.704,33.704,33.684,33.694,0.03539999946951866
1710873360000,33.704,33.714,33.694,33.714,0.053700000047683716
1710873420000,33.734,33.734,33.724,33.734,0.093299999833107
1710873480000,33.754,33.764,33.754,33.754,0.03539999946951866
1710873540000,33.764,33.764,33.744,33.754,0.052799999713897705
1710873600000,33.754,33.754,33.744,33.744,0.04859999939799309
1710873660000,33.744,33.744,33.744,33.744,0.013199999928474426
1710873720000,33.754,33.754,33.744,33.744,0.014100000262260437
1710873780000,33.754,33.754,33.744,33.754,0.03959999978542328
1710873840000,33.754,33.764,33.754,33.764,0.026399999856948853
1710874020000,33.764,33.764,33.764,33.764,0.026399999856948853
1710874080000,33.774,33.774,33.764,33.764,0.03959999978542328
1710874200000,33.744,33.754,33.744,33.744,0.07590000331401825
1710874260000,33.754,33.754,33.754,33.754,0.013199999928474426
1710874380000,33.744,33.754,33.744,33.754,0.026399999856948853
1710874440000,33.674,33.724,33.674,33.724,0.06599999964237213
1710874500000,33.724,33.724,33.674,33.674,0.08820000290870667
1710874560000,33.644,33.724,33.644,33.714,0.0828000009059906
1710874620000,33.724,33.734,33.724,33.734,0.10559999942779541
1710874680000,33.714,33.714,33.714,33.714,0.03959999978542328
1710874740000,33.714,33.734,33.704,33.704,0.1451999992132187
1710874800000,33.694,33.714,33.644,33.714,0.05460000038146973
1710874860000,33.694,33.704,33.694,33.694,0.052799999713897705
1710874920000,33.704,33.704,33.694,33.704,0.027300000190734863
1710875040000,33.704,33.714,33.694,33.714,0.03959999978542328
1710875100000,33.694,33.704,33.694,33.694,0.03959999978542328
1710875160000,33.704,33.704,33.704,33.704,0.014100000262260437
1710875220000,33.704,33.704,33.674,33.684,0.07590000331401825
1710875280000,33.684,33.684,33.674,33.674,0.052799999713897705
1710875340000,33.694,33.704,33.684,33.704,0.053700000047683716
1710875400000,33.714,33.724,33.644,33.704,0.13289999961853027
1710875460000,33.704,33.724,33.694,33.714,0.10559999942779541
1710875520000,33.704,33.704,33.694,33.694,0.026399999856948853
1710875580000,33.694,33.694,33.694,33.694,0.013199999928474426
1710875700000,33.664,33.684,33.644,33.664,0.093299999833107
1710875760000,33.684,33.684,33.684,33.684,0.026399999856948853
1710875820000,33.694,33.694,33.694,33.694,0.013199999928474426
1710875880000,33.704,33.704,33.704,33.704,0.013199999928474426
1710875940000,33.714,33.714,33.714,33.714,0.03959999978542328
1710876000000,33.724,33.724,33.684,33.694,0.28380000591278076
1710876060000,33.674,33.674,33.634,33.644,0.19979999959468842
1710876120000,33.654,33.674,33.614,33.654,0.08910000324249268
1710876180000,33.654,33.664,33.654,33.664,0.027300000190734863
1710876240000,33.634,33.654,33.634,33.654,0.027300000190734863
1710876300000,33.654,33.654,33.624,33.624,0.07500000298023224
1710876360000,33.584,33.594,33.584,33.584,0.093299999833107
1710876420000,33.584,33.614,33.584,33.614,0.03959999978542328
1710876480000,33.624,33.644,33.624,33.644,0.052799999713897705
1710876540000,33.654,33.664,33.644,33.654,0.05460000038146973
1710876600000,33.664,33.664,33.664,33.664,0.04050000011920929
1710876660000,33.674,33.674,33.674,33.674,0.0008999999845400453
1710876720000,33.674,33.674,33.674,33.674,0.013199999928474426
1710876780000,33.674,33.684,33.674,33.684,0.026399999856948853
1710876840000,33.684,33.684,33.674,33.674,0.022199999541044235
1710876900000,33.684,33.684,33.684,33.684,0.013199999928474426
1710876960000,33.674,33.674,33.644,33.674,0.07590000331401825
1710877020000,33.664,33.674,33.664,33.674,0.07919999957084656
1710877080000,33.674,33.714,33.674,33.714,0.08100000023841858
1710877140000,33.724,33.744,33.724,33.744,0.13289999961853027
1710877200000,33.744,33.754,33.744,33.744,0.14100000262260437
1710877260000,33.754,33.764,33.754,33.764,0.026399999856948853
1710877320000,33.764,33.784,33.764,33.774,0.04050000011920929
1710877380000,33.764,33.764,33.724,33.734,0.11550000309944153
1710877440000,33.744,33.754,33.744,33.754,0.06599999964237213
1710877500000,33.754,33.754,33.734,33.734,0.061799999326467514
1710877560000,33.744,33.754,33.744,33.754,0.04050000011920929
1710877620000,33.744,33.764,33.714,33.724,0.17489999532699585
1710877680000,33.734,33.734,33.724,33.734,0.027300000190734863
1710877740000,33.734,33.734,33.714,33.714,0.11879999935626984
1710877800000,33.724,33.724,33.714,33.714,0.41100001335144043
1710877860000,33.714,33.744,33.714,33.724,0.593999981880188
1710877920000,33.724,33.744,33.724,33.744,0.2475000023841858
1710877980000,33.744,33.744,33.734,33.744,0.04050000011920929
1710878040000,33.744,33.764,33.744,33.754,0.8862000107765198
1710878100000,33.754,33.774,33.754,33.774,0.48420000076293945
1710878160000,33.734,33.754,33.734,33.734,0.1551000028848648
1710878220000,33.734,33.754,33.734,33.754,0.11550000309944153
1710878280000,33.754,33.754,33.724,33.724,0.16740000247955322
1710878340000,33.724,33.734,33.644,33.714,0.8867999911308289
