timestamp,open,high,low,close,volume
1710844140000,24.949,24.949,24.916,24.928,0.03689999878406525
1710844260000,24.936,24.937,24.923,24.923,0.018449999392032623
1710844320000,24.915,24.915,24.896,24.908,0.02459999918937683
1710844440000,24.898,24.917,24.898,24.917,0.012299999594688416
1710844560000,24.894,24.919,24.893,24.904,0.05534999817609787
1710844620000,24.893,24.907,24.893,24.907,0.018449999392032623
1710844740000,24.905,24.905,24.887,24.899,0.02459999918937683
1710844800000,24.897,24.898,24.897,24.898,0.012299999594688416
1710844860000,24.903,24.908,24.887,24.887,0.03689999878406525
1710844920000,24.895,24.903,24.895,24.897,0.02459999918937683
1710844980000,24.915,24.916,24.915,24.915,0.018449999392032623
1710845040000,24.905,24.905,24.905,24.905,0.006149999797344208
1710845100000,24.913,24.919,24.905,24.919,0.03689999878406525
1710845160000,24.928,24.977,24.923,24.977,0.06764999777078629
1710845220000,24.978,25.026,24.978,24.998,0.09917999804019928
1710845280000,25.004,25.019,24.978,25.004,0.14607000350952148
1710845340000,25.028,25.028,24.994,25.015,0.061500001698732376
1710845400000,25.029,25.053,25.024,25.033,0.06764999777078629
1710845460000,25.044,25.057,25.044,25.057,0.020759999752044678
1710845580000,25.068,25.068,25.036,25.039,0.04919999837875366
1710845640000,25.046,25.058,25.033,25.046,0.061500001698732376
1710845700000,25.047,25.058,25.013,25.015,0.057659998536109924
1710845760000,25.006,25.006,24.975,24.989,0.030750000849366188
1710845820000,24.997,25.008,24.967,24.975,0.03689999878406525
1710845880000,24.969,24.977,24.965,24.965,0.02459999918937683
1710845940000,24.976,25.019,24.976,25.004,0.05534999817609787
1710846000000,25.024,25.037,25.013,25.017,0.043049998581409454
1710846060000,25.038,25.048,25.003,25.009,0.05534999817609787
1710846120000,24.995,25.018,24.995,25.005,0.03305999934673309
1710846240000,24.996,25.017,24.995,25.008,0.02768000029027462
1710846300000,25.017,25.017,24.995,25.006,0.02459999918937683
1710846360000,24.998,25.009,24.998,25.009,0.012299999594688416
1710846420000,25.008,25.016,25.004,25.016,0.02459999918937683
1710846480000,24.994,25.003,24.994,24.994,0.018449999392032623
1710846540000,25.018,25.036,25.018,25.036,0.0392099991440773
1710846600000,25.025,25.025,25.009,25.009,0.018449999392032623
1710846660000,25.018,25.018,25.018,25.018,0.006149999797344208
1710846840000,25.007,25.009,24.997,25.009,0.02459999918937683
1710847020000,25.003,25.003,25.003,25.003,0.006149999797344208
1710847080000,25.014,25.026,25.014,25.026,0.018449999392032623
1710847200000,25.036,25.036,25.025,25.025,0.012299999594688416
1710847260000,25.037,25.039,25.037,25.039,0.012299999594688416
1710847320000,25.038,25.039,25.024,25.025,0.02459999918937683
1710847380000,25.036,25.036,25.013,25.024,0.06764999777078629
1710847440000,25.013,25.019,25.013,25.019,0.018449999392032623
1710847560000,25.018,25.018,25.014,25.014,0.012299999594688416
1710847620000,25.003,25.003,24.988,24.988,0.012299999594688416
1710847740000,24.987,25.005,24.987,25.005,0.02459999918937683
1710847800000,25.003,25.003,25.003,25.003,0.006149999797344208
1710847920000,24.997,24.997,24.988,24.988,0.012299999594688416
1710847980000,24.998,24.998,24.983,24.984,0.018449999392032623
1710848040000,24.998,25.003,24.985,24.985,0.02459999918937683
1710848220000,24.998,24.999,24.983,24.984,0.0392099991440773
1710848280000,24.987,24.997,24.987,24.997,0.012299999594688416
1710848340000,25.003,25.017,25.003,25.016,0.018449999392032623
1710848400000,24.983,24.988,24.954,24.955,0.04919999837875366
1710848460000,24.948,24.957,24.948,24.957,0.012299999594688416
1710848520000,24.956,24.976,24.956,24.976,0.02459999918937683
1710848640000,24.975,25.004,24.975,24.987,0.05843000113964081
1710848700000,24.999,24.999,24.978,24.983,0.043049998581409454
1710848760000,24.983,24.983,24.983,24.983,0.006149999797344208
1710848820000,24.973,24.974,24.973,24.974,0.012299999594688416
1710848880000,24.963,24.993,24.963,24.986,0.03689999878406525
1710848940000,24.988,25.009,24.988,24.994,0.018449999392032623
1710849000000,24.985,24.997,24.985,24.997,0.012299999594688416
1710849060000,25.008,25.018,24.997,25.005,0.05534999817609787
1710849180000,24.999,25.006,24.987,24.987,0.0392099991440773
1710849300000,24.997,25.006,24.983,24.995,0.06380999833345413
1710849360000,25.008,25.008,25.008,25.008,0.006149999797344208
1710849420000,24.997,24.997,24.973,24.989,0.030750000849366188
1710849480000,24.989,24.989,24.979,24.979,0.012299999594688416
1710849540000,24.987,24.987,24.965,24.976,0.018449999392032623
1710849720000,24.978,25.018,24.963,24.963,0.05534999817609787
1710849780000,24.974,24.975,24.955,24.955,0.06764999777078629
1710849840000,24.969,24.979,24.957,24.966,0.0392099991440773
1710849900000,24.963,24.963,24.963,24.963,0.006149999797344208
1710849960000,24.954,24.986,24.954,24.957,0.043049998581409454
1710850020000,24.945,24.949,24.923,24.933,0.05534999817609787
1710850080000,24.936,24.937,24.914,24.917,0.03305999934673309
1710850140000,24.933,24.933,24.914,24.914,0.030750000849366188
1710850200000,24.916,24.927,24.903,24.903,0.061500001698732376
1710850260000,24.917,24.937,24.917,24.937,0.018449999392032623
1710850320000,24.915,24.924,24.915,24.915,0.02459999918937683
1710850380000,24.917,24.935,24.908,24.908,0.05534999817609787
1710850440000,24.908,24.909,24.888,24.888,0.018449999392032623
1710850500000,24.874,24.898,24.874,24.898,0.02459999918937683
1710850560000,24.884,24.896,24.884,24.896,0.008460000157356262
1710850620000,24.899,24.899,24.889,24.889,0.012299999594688416
1710850680000,24.875,24.878,24.853,24.868,0.043049998581409454
1710850740000,24.865,24.889,24.863,24.864,0.030750000849366188
1710850800000,24.878,24.878,24.853,24.865,0.061500001698732376
1710850860000,24.864,24.864,24.857,24.857,0.012299999594688416
1710850920000,24.855,24.855,24.833,24.833,0.018449999392032623
1710850980000,24.844,24.849,24.838,24.849,0.04535999894142151
1710851040000,24.849,24.849,24.834,24.845,0.061500001698732376
1710851100000,24.845,24.845,24.845,24.845,0.006149999797344208
1710851160000,24.848,24.856,24.838,24.856,0.018449999392032623
1710851220000,24.844,24.849,24.844,24.845,0.018449999392032623
1710851340000,24.856,24.874,24.856,24.856,0.03689999878406525
1710851400000,24.858,24.858,24.843,24.855,0.02459999918937683
1710851460000,24.845,24.853,24.845,24.853,0.012299999594688416
1710851520000,24.879,24.879,24.836,24.836,0.10301999747753143
1710851580000,24.859,24.859,24.833,24.856,0.043049998581409454
1710851700000,24.844,24.845,24.823,24.833,0.057659998536109924
1710851760000,24.836,24.845,24.836,24.845,0.012299999594688416
1710851880000,24.854,24.899,24.854,24.888,0.06764999777078629
1710851940000,24.885,24.885,24.885,24.885,0.006149999797344208
1710852060000,24.885,24.885,24.866,24.866,0.012299999594688416
1710852120000,24.867,24.895,24.867,24.895,0.012299999594688416
1710852180000,24.906,24.935,24.906,24.924,0.02459999918937683
1710852240000,24.918,24.923,24.918,24.923,0.012299999594688416
1710852300000,24.938,24.938,24.924,24.924,0.012299999594688416
1710852360000,24.928,24.935,24.916,24.916,0.018449999392032623
1710852420000,24.924,24.927,24.924,24.927,0.012299999594688416
1710852480000,24.926,24.937,24.926,24.937,0.012299999594688416
1710852540000,24.939,24.953,24.939,24.947,0.02459999918937683
1710852600000,24.959,24.967,24.958,24.967,0.030750000849366188
1710852660000,24.963,24.969,24.956,24.969,0.02459999918937683
1710852720000,24.974,24.999,24.974,24.995,0.030750000849366188
1710852780000,25.008,25.015,25.008,25.015,0.01460999995470047
1710852840000,25.013,25.019,25.005,25.019,0.02459999918937683
1710852900000,25.004,25.026,25.004,25.005,0.02459999918937683
1710852960000,25.006,25.027,24.984,24.984,0.04919999837875366
1710853080000,24.997,25.006,24.984,25.006,0.02459999918937683
1710853140000,24.985,25.009,24.985,25.009,0.02459999918937683
1710853200000,24.985,24.986,24.984,24.986,0.018449999392032623
1710853260000,24.989,24.989,24.989,24.989,0.012299999594688416
1710853320000,24.997,24.997,24.984,24.984,0.030750000849366188
1710853380000,24.984,24.997,24.984,24.988,0.02459999918937683
1710853440000,24.983,24.985,24.974,24.979,0.02459999918937683
1710853560000,24.985,24.998,24.985,24.998,0.012299999594688416
1710853620000,25.003,25.025,25.003,25.025,0.012299999594688416
1710853740000,25.018,25.018,25.018,25.018,0.006149999797344208
1710853800000,25.015,25.037,25.015,25.037,0.04919999837875366
1710853920000,25.049,25.049,25.049,25.049,0.006149999797344208
1710853980000,25.037,25.037,24.985,24.997,0.05534999817609787
1710854040000,24.983,24.994,24.983,24.994,0.012299999594688416
1710854100000,24.984,24.993,24.975,24.993,0.030750000849366188
1710854220000,24.999,24.999,24.999,24.999,0.006149999797344208
1710854280000,25.007,25.007,24.973,24.988,0.02459999918937683
1710854340000,24.995,24.995,24.973,24.977,0.018449999392032623
1710854400000,24.998,25.008,24.996,25.008,0.02459999918937683
1710854460000,25.019,25.019,24.988,24.994,0.02459999918937683
1710854520000,24.979,24.979,24.955,24.979,0.018449999392032623
1710854640000,24.973,24.973,24.973,24.973,0.006149999797344208
1710854880000,24.997,24.997,24.993,24.993,0.012299999594688416
1710854940000,24.996,24.996,24.984,24.996,0.02459999918937683
1710855000000,24.984,25.019,24.984,25.005,0.03689999878406525
1710855120000,25.017,25.017,24.986,24.999,0.03689999878406525
1710855180000,24.985,24.997,24.973,24.975,0.043049998581409454
1710855300000,24.995,24.995,24.975,24.983,0.061500001698732376
1710855360000,24.984,24.986,24.974,24.974,0.04919999837875366
1710855480000,24.973,25.018,24.973,25.007,0.030750000849366188
1710855540000,25.025,25.025,25.025,25.025,0.006149999797344208
1710855660000,25.029,25.029,25.008,25.008,0.018449999392032623
1710855720000,25.013,25.013,24.999,24.999,0.012299999594688416
1710855780000,24.994,24.998,24.994,24.998,0.012299999594688416
1710855900000,25.013,25.035,25.013,25.015,0.02459999918937683
1710856080000,25.008,25.017,24.994,25.017,0.018449999392032623
1710856140000,25.005,25.009,25.005,25.009,0.012299999594688416
1710856260000,25.018,25.018,24.995,24.997,0.04919999837875366
1710856320000,24.984,24.998,24.984,24.998,0.012299999594688416
1710856380000,24.998,24.998,24.983,24.987,0.02459999918937683
1710856440000,24.999,24.999,24.988,24.988,0.012299999594688416
1710856500000,24.999,24.999,24.986,24.993,0.018449999392032623
1710856560000,24.985,24.997,24.977,24.997,0.030750000849366188
1710856620000,24.997,24.997,24.987,24.987,0.012299999594688416
1710856680000,25.008,25.008,24.988,24.988,0.012299999594688416
1710856800000,24.985,24.994,24.985,24.988,0.02459999918937683
1710856860000,24.998,24.998,24.977,24.983,0.030750000849366188
1710856920000,24.997,24.997,24.975,24.975,0.012299999594688416
1710856980000,24.986,25.006,24.984,25.006,0.02459999918937683
1710857040000,24.997,24.997,24.997,24.997,0.006149999797344208
1710857280000,24.994,24.994,24.974,24.975,0.02459999918937683
1710857340000,24.963,24.968,24.963,24.967,0.018449999392032623
1710857400000,24.967,24.978,24.953,24.969,0.030750000849366188
1710857460000,24.969,24.973,24.957,24.957,0.043049998581409454
1710857580000,24.956,24.976,24.955,24.976,0.02459999918937683
1710857640000,24.966,24.974,24.953,24.957,0.04919999837875366
1710857700000,24.969,24.976,24.953,24.974,0.06380999833345413
1710857820000,24.984,24.996,24.984,24.996,0.012299999594688416
1710858060000,24.986,25.028,24.984,25.009,0.03689999878406525
1710858120000,25.015,25.015,25.004,25.004,0.012299999594688416
1710858180000,24.993,24.999,24.984,24.999,0.02459999918937683
1710858300000,24.997,25.016,24.986,24.986,0.04919999837875366
1710858360000,24.998,25.007,24.994,24.997,0.03689999878406525
1710858420000,25.007,25.019,25.003,25.017,0.0392099991440773
1710858480000,25.014,25.015,25.014,25.015,0.012299999594688416
1710858540000,25.003,25.035,25.003,25.035,0.012299999594688416
1710858600000,25.043,25.043,25.043,25.043,0.006149999797344208
1710858780000,25.055,25.067,25.037,25.049,0.043049998581409454
1710858900000,25.049,25.049,25.049,25.049,0.006149999797344208
1710858960000,25.046,25.058,25.046,25.058,0.018449999392032623
1710859020000,25.049,25.049,25.013,25.029,0.043049998581409454
1710859080000,25.049,25.049,25.025,25.028,0.018449999392032623
1710859140000,25.035,25.048,25.025,25.033,0.08609999716281891
1710859200000,25.036,25.069,25.036,25.069,0.02459999918937683
1710859260000,25.057,25.066,25.048,25.065,0.05534999817609787
1710859320000,25.059,25.079,25.059,25.079,0.012299999594688416
1710859380000,25.054,25.069,25.054,25.056,0.018449999392032623
1710859440000,25.055,25.056,25.046,25.056,0.018449999392032623
1710859500000,25.057,25.066,25.048,25.066,0.030750000849366188
1710859560000,25.059,25.059,25.059,25.059,0.006149999797344208
1710859620000,25.056,25.064,25.036,25.036,0.030750000849366188
1710859740000,25.048,25.059,25.035,25.059,0.02459999918937683
1710859800000,25.057,25.057,25.046,25.046,0.012299999594688416
1710859860000,25.037,25.038,25.037,25.038,0.012299999594688416
1710859920000,25.055,25.055,25.055,25.055,0.006149999797344208
1710860040000,25.066,25.066,25.059,25.059,0.012299999594688416
1710860100000,25.057,25.066,25.057,25.066,0.012299999594688416
1710860220000,25.054,25.054,25.054,25.054,0.006149999797344208
1710860280000,25.055,25.067,25.055,25.067,0.012299999594688416
1710860340000,25.053,25.074,25.053,25.068,0.02459999918937683
1710860400000,25.065,25.074,25.065,25.074,0.012299999594688416
1710860460000,25.068,25.068,25.056,25.056,0.018449999392032623
1710860520000,25.065,25.067,25.065,25.067,0.012299999594688416
1710860580000,25.069,25.069,25.058,25.058,0.012299999594688416
1710860640000,25.069,25.069,25.056,25.056,0.012299999594688416
1710860700000,25.064,25.093,25.064,25.076,0.03689999878406525
1710860820000,25.073,25.073,25.056,25.056,0.021530000492930412
1710861000000,25.053,25.066,25.053,25.066,0.012299999594688416
1710861060000,25.073,25.106,25.073,25.106,0.03305999934673309
1710861180000,25.094,25.096,25.094,25.096,0.012299999594688416
1710861360000,25.086,25.097,25.086,25.097,0.018449999392032623
1710861420000,25.095,25.109,25.095,25.106,0.018449999392032623
1710861720000,25.114,25.119,25.096,25.096,0.01460999995470047
1710861780000,25.094,25.094,25.094,25.094,0.006149999797344208
1710861840000,25.098,25.115,25.098,25.109,0.018449999392032623
1710861900000,25.114,25.114,25.114,25.114,0.012299999594688416
1710862080000,25.124,25.137,25.116,25.124,0.02459999918937683
1710862140000,25.133,25.133,25.128,25.128,0.012299999594688416
1710862200000,25.123,25.123,25.123,25.123,0.006149999797344208
1710862260000,25.125,25.144,25.125,25.139,0.02459999918937683
1710862320000,25.136,25.136,25.136,25.136,0.006149999797344208
1710862440000,25.129,25.143,25.124,25.137,0.03689999878406525
1710862500000,25.148,25.148,25.125,25.125,0.012299999594688416
1710862560000,25.127,25.127,25.113,25.113,0.018449999392032623
1710862680000,25.124,25.124,25.118,25.118,0.012299999594688416
1710862740000,25.137,25.137,25.137,25.137,0.006149999797344208
1710862800000,25.135,25.137,25.135,25.137,0.012299999594688416
1710863040000,25.138,25.157,25.138,25.148,0.030750000849366188
1710863100000,25.135,25.135,25.135,25.135,0.006149999797344208
1710863280000,25.134,25.149,25.123,25.128,0.05150999873876572
1710863340000,25.133,25.133,25.129,25.129,0.012299999594688416
1710863580000,25.126,25.126,25.126,25.126,0.006149999797344208
1710863640000,25.115,25.117,25.115,25.117,0.012299999594688416
1710863700000,25.138,25.138,25.137,25.137,0.012299999594688416
1710863820000,25.124,25.124,25.124,25.124,0.006149999797344208
1710863880000,25.136,25.136,25.124,25.124,0.012299999594688416
1710864000000,25.127,25.144,25.125,25.144,0.03689999878406525
1710864060000,25.137,25.145,25.124,25.145,0.02459999918937683
1710864120000,25.134,25.134,25.134,25.134,0.006149999797344208
1710864240000,25.126,25.138,25.126,25.138,0.018449999392032623
1710864360000,25.145,25.167,25.143,25.143,0.02459999918937683
1710864420000,25.153,25.153,25.123,25.148,0.03689999878406525
1710864480000,25.134,25.134,25.134,25.134,0.006149999797344208
1710864540000,25.146,25.146,25.146,25.146,0.006149999797344208
1710864600000,25.156,25.158,25.156,25.158,0.012299999594688416
1710864660000,25.145,25.145,25.145,25.145,0.006149999797344208
1710864720000,25.146,25.146,25.145,25.145,0.012299999594688416
1710864780000,25.168,25.168,25.156,25.164,0.018449999392032623
1710864840000,25.164,25.177,25.164,25.177,0.012299999594688416
1710864900000,25.176,25.176,25.176,25.176,0.006149999797344208
1710864960000,25.175,25.189,25.175,25.189,0.04919999837875366
1710865020000,25.206,25.228,25.205,25.205,0.043049998581409454
1710865080000,25.225,25.238,25.216,25.238,0.03689999878406525
1710865140000,25.245,25.266,25.233,25.244,0.0799499973654747
1710865200000,25.243,25.257,25.235,25.256,0.04535999894142151
1710865260000,25.254,25.276,25.253,25.273,0.04919999837875366
1710865320000,25.299,25.306,25.286,25.297,0.030750000849366188
1710865380000,25.285,25.307,25.285,25.289,0.02459999918937683
1710865440000,25.295,25.298,25.275,25.275,0.04919999837875366
1710865500000,25.289,25.296,25.274,25.295,0.061500001698732376
1710865560000,25.284,25.305,25.274,25.298,0.043049998581409454
1710865620000,25.307,25.309,25.284,25.295,0.02459999918937683
1710865680000,25.305,25.318,25.303,25.309,0.043049998581409454
1710865740000,25.316,25.334,25.308,25.308,0.04919999837875366
