timestamp,open,high,low,close,volume
1710843600000,249.767,249.899,249.643,249.77,0.23399999737739563
1710843660000,249.64,249.776,249.555,249.673,0.1080000028014183
1710843720000,249.549,249.743,249.543,249.652,0.1080000028014183
1710843780000,249.776,249.852,249.555,249.667,0.18000000715255737
1710843840000,249.599,249.661,249.555,249.573,0.09000000357627869
1710843900000,249.664,249.676,249.552,249.573,0.1080000028014183
1710843960000,249.655,249.67,249.552,249.552,0.08100000023841858
1710844020000,249.679,249.679,249.543,249.649,0.12600000202655792
1710844080000,249.561,249.679,249.54,249.54,0.16200000047683716
1710844140000,249.649,249.679,249.54,249.543,0.16200000047683716
1710844200000,249.658,249.679,249.473,249.473,0.12600000202655792
1710844260000,249.547,249.547,249.243,249.399,0.17100000381469727
1710844320000,249.299,249.399,249.243,249.352,0.36899998784065247
1710844380000,249.264,249.37,249.24,249.252,0.16200000047683716
1710844440000,249.173,249.373,249.076,249.249,0.1080000028014183
1710844500000,249.34,249.399,249.264,249.37,0.16200000047683716
1710844560000,249.352,249.352,249.164,249.164,0.17100000381469727
1710844620000,249.27,249.299,249.14,249.299,0.1979999989271164
1710844680000,249.173,249.279,249.158,249.176,0.12600000202655792
1710844740000,249.267,249.273,249.143,249.143,0.18000000715255737
1710844800000,249.273,249.273,249.199,249.199,0.035999998450279236
1710844860000,249.273,249.47,249.149,249.34,0.34200000762939453
1710844920000,249.255,249.399,249.249,249.261,0.4320000112056732
1710844980000,249.373,249.57,249.299,249.479,0.27000001072883606
1710845040000,249.552,249.576,249.352,249.452,0.26100000739097595
1710845100000,249.599,249.599,249.44,249.549,0.3059999942779541
1710845160000,249.652,249.899,249.543,249.74,0.6029999852180481
1710845220000,249.855,249.879,249.74,249.867,0.16200000047683716
1710845280000,249.779,249.999,249.749,249.84,0.4410000145435333
1710845340000,249.758,249.867,249.652,249.867,0.3059999942779541
1710845400000,249.852,249.97,249.676,249.676,0.2879999876022339
1710845460000,249.758,249.799,249.64,249.799,0.05400000140070915
1710845520000,249.679,249.767,249.652,249.652,0.12600000202655792
1710845580000,249.776,249.799,249.64,249.64,0.2160000056028366
1710845640000,249.799,249.899,249.658,249.746,0.1979999989271164
1710845700000,249.849,249.967,249.74,249.867,0.18000000715255737
1710845760000,249.743,249.849,249.743,249.849,0.035999998450279236
1710845820000,249.773,249.873,249.752,249.77,0.12600000202655792
1710845880000,249.855,249.967,249.843,249.87,0.18000000715255737
1710845940000,249.943,249.943,249.755,249.861,0.07199999690055847
1710846000000,249.743,249.876,249.743,249.876,0.07199999690055847
1710846060000,249.758,249.779,249.549,249.643,0.3959999978542328
1710846120000,249.546,249.861,249.546,249.649,0.16200000047683716
1710846180000,249.74,249.799,249.543,249.646,0.2879999876022339
1710846240000,249.564,249.699,249.555,249.649,0.2160000056028366
1710846300000,249.564,249.679,249.564,249.676,0.16200000047683716
1710846360000,249.552,249.676,249.54,249.54,0.05400000140070915
1710846420000,249.655,249.799,249.546,249.743,0.14399999380111694
1710846480000,249.643,249.743,249.643,249.658,0.05400000140070915
1710846540000,249.758,249.873,249.652,249.873,0.1080000028014183
1710846600000,249.779,249.867,249.779,249.84,0.07199999690055847
1710846720000,249.758,249.899,249.746,249.899,0.16200000047683716
1710846780000,249.899,249.899,249.74,249.743,0.1080000028014183
1710846840000,249.87,249.879,249.743,249.858,0.13500000536441803
1710846900000,249.867,249.867,249.773,249.846,0.05400000140070915
1710846960000,249.779,249.861,249.749,249.749,0.05400000140070915
1710847020000,249.899,249.899,249.74,249.799,0.1080000028014183
1710847080000,249.74,249.873,249.74,249.873,0.18000000715255737
1710847140000,249.799,249.876,249.67,249.749,0.1979999989271164
1710847200000,249.661,249.67,249.543,249.564,0.17100000381469727
1710847260000,249.667,249.679,249.455,249.558,0.1979999989271164
1710847320000,249.473,249.579,249.473,249.579,0.035999998450279236
1710847380000,249.567,249.67,249.446,249.564,0.2070000022649765
1710847440000,249.458,249.599,249.458,249.573,0.1080000028014183
1710847500000,249.467,249.573,249.461,249.476,0.09000000357627869
1710847620000,249.54,249.564,249.443,249.552,0.1080000028014183
1710847680000,249.564,249.564,249.461,249.473,0.13500000536441803
1710847740000,249.555,249.555,249.555,249.555,0.017999999225139618
1710847800000,249.499,249.499,249.361,249.373,0.1080000028014183
1710847860000,249.44,249.473,249.379,249.473,0.05400000140070915
1710847920000,249.399,249.461,249.346,249.379,0.1080000028014183
1710847980000,249.343,249.355,249.276,249.355,0.05400000140070915
1710848040000,249.24,249.57,249.24,249.479,0.2070000022649765
1710848100000,249.37,249.449,249.358,249.449,0.12600000202655792
1710848160000,249.379,249.473,249.379,249.473,0.035999998450279236
1710848220000,249.364,249.364,249.364,249.364,0.017999999225139618
1710848280000,249.476,249.476,249.349,249.355,0.09000000357627869
1710848340000,249.467,249.679,249.346,249.679,0.12600000202655792
1710848400000,249.546,249.573,249.349,249.473,0.25200000405311584
1710848520000,249.458,249.458,249.349,249.349,0.027000000700354576
1710848580000,249.473,249.473,249.352,249.352,0.035999998450279236
1710848880000,249.446,249.446,249.355,249.355,0.04500000178813934
1710848940000,249.476,249.476,249.373,249.373,0.07199999690055847
1710849180000,249.446,249.446,249.399,249.399,0.035999998450279236
1710849240000,249.252,249.349,249.243,249.267,0.12600000202655792
1710849300000,249.376,249.376,249.376,249.376,0.017999999225139618
1710849360000,249.379,249.379,249.243,249.373,0.1979999989271164
1710849420000,249.27,249.376,249.258,249.258,0.05400000140070915
1710849480000,249.34,249.34,249.34,249.34,0.017999999225139618
1710849540000,249.399,249.399,249.261,249.261,0.07199999690055847
1710849600000,249.34,249.355,249.273,249.355,0.05400000140070915
1710849660000,249.299,249.399,249.255,249.399,0.07199999690055847
1710849720000,249.243,249.568,249.243,249.549,0.26100000739097595
1710849780000,249.44,249.649,249.246,249.361,0.23399999737739563
1710849840000,249.279,249.399,249.255,249.27,0.09000000357627869
1710849900000,249.399,249.399,249.246,249.246,0.14399999380111694
1710849960000,249.376,249.376,249.376,249.376,0.017999999225139618
1710850020000,249.24,249.373,249.24,249.367,0.07199999690055847
1710850080000,249.276,249.399,249.199,249.199,0.12600000202655792
1710850140000,249.249,249.249,249.152,249.152,0.035999998450279236
1710850200000,249.279,249.279,249.17,249.17,0.035999998450279236
1710850260000,249.27,249.27,249.04,249.161,0.1080000028014183
1710850320000,249.073,249.176,249.067,249.176,0.07199999690055847
1710850380000,249.055,249.073,248.967,248.967,0.1080000028014183
1710850440000,249.076,249.076,248.858,248.949,0.18000000715255737
1710850500000,248.852,248.961,248.843,248.861,0.12600000202655792
1710850560000,248.949,248.955,248.846,248.846,0.07199999690055847
1710850620000,248.976,248.976,248.74,248.74,0.14399999380111694
1710850680000,248.841,248.861,248.74,248.74,0.08100000023841858
1710850740000,248.879,248.958,248.843,248.958,0.09000000357627869
1710850800000,248.852,248.949,248.852,248.949,0.035999998450279236
1710850860000,248.867,248.946,248.843,248.843,0.05400000140070915
1710850980000,248.767,248.876,248.655,248.755,0.1979999989271164
1710851040000,248.664,248.776,248.461,248.746,0.24300000071525574
1710851160000,248.761,248.849,248.761,248.849,0.09000000357627869
1710851280000,248.749,248.852,248.743,248.743,0.05400000140070915
1710851400000,248.849,248.849,248.567,248.567,0.14399999380111694
1710851460000,248.679,248.846,248.54,248.649,0.2160000056028366
1710851520000,248.752,248.967,248.658,248.658,0.22499999403953552
1710851580000,248.764,248.779,248.552,248.573,0.24300000071525574
1710851640000,248.667,248.679,248.561,248.561,0.1080000028014183
1710851700000,248.664,248.664,248.555,248.652,0.1080000028014183
1710851760000,248.573,248.676,248.552,248.552,0.09000000357627869
1710851820000,248.699,248.699,248.543,248.643,0.0989999994635582
1710851880000,248.558,248.676,248.54,248.673,0.25200000405311584
1710851940000,248.543,248.667,248.543,248.667,0.035999998450279236
1710852000000,248.57,248.673,248.54,248.573,0.2160000056028366
1710852060000,248.67,248.67,248.558,248.646,0.14399999380111694
1710852120000,248.673,248.799,248.549,248.776,0.1979999989271164
1710852180000,248.652,248.773,248.652,248.655,0.12600000202655792
1710852240000,248.767,248.876,248.664,248.858,0.296999990940094
1710852300000,248.746,248.873,248.74,248.873,0.2160000056028366
1710852360000,248.846,248.87,248.749,248.77,0.12600000202655792
1710852420000,248.849,248.899,248.74,248.77,0.27000001072883606
1710852480000,248.899,248.899,248.743,248.743,0.035999998450279236
1710852540000,248.873,248.976,248.846,248.846,0.12600000202655792
1710852600000,248.961,248.979,248.77,248.779,0.1979999989271164
1710852660000,248.861,248.899,248.749,248.899,0.05400000140070915
1710852720000,248.767,248.958,248.767,248.87,0.14399999380111694
1710852780000,248.773,248.847,248.752,248.846,0.08100000023841858
1710852840000,248.776,248.899,248.749,248.843,0.18000000715255737
1710852900000,248.77,248.87,248.661,248.755,0.27900001406669617
1710852960000,248.643,248.776,248.643,248.679,0.17100000381469727
1710853020000,248.767,248.767,248.652,248.652,0.035999998450279236
1710853080000,248.761,248.761,248.549,248.661,0.12600000202655792
1710853140000,248.552,248.599,248.443,248.57,0.17100000381469727
1710853200000,248.499,248.579,248.458,248.458,0.1889999955892563
1710853260000,248.573,248.573,248.455,248.455,0.035999998450279236
1710853320000,248.579,248.579,248.446,248.446,0.0989999994635582
1710853380000,248.561,248.599,248.449,248.461,0.2160000056028366
1710853440000,248.549,248.558,248.443,248.455,0.14399999380111694
1710853500000,248.558,248.558,248.464,248.464,0.035999998450279236
1710853740000,248.57,248.799,248.564,248.749,0.3059999942779541
1710853800000,248.74,248.773,248.667,248.667,0.1080000028014183
1710853860000,248.74,248.776,248.643,248.776,0.0989999994635582
1710853920000,248.646,248.77,248.646,248.752,0.12600000202655792
1710853980000,248.676,248.799,248.664,248.679,0.17100000381469727
1710854040000,248.764,248.764,248.64,248.64,0.07199999690055847
1710854100000,248.752,248.764,248.673,248.699,0.07199999690055847
1710854160000,248.755,248.776,248.643,248.667,0.1979999989271164
1710854220000,248.743,248.77,248.64,248.679,0.12600000202655792
1710854280000,248.743,248.879,248.673,248.879,0.09000000357627869
1710854340000,248.761,248.761,248.761,248.761,0.017999999225139618
1710854400000,248.852,248.852,248.643,248.764,0.07199999690055847
1710854460000,248.699,248.779,248.699,248.779,0.035999998450279236
1710854520000,248.649,248.799,248.649,248.799,0.035999998450279236
1710854580000,248.673,248.852,248.673,248.749,0.14399999380111694
1710854640000,248.899,249.055,248.743,248.949,0.34200000762939453
1710854700000,249.061,249.173,248.94,248.94,0.23399999737739563
1710854760000,249.061,249.064,248.94,249.064,0.12600000202655792
1710854820000,248.952,249.043,248.899,248.899,0.12600000202655792
1710854880000,248.94,248.949,248.867,248.949,0.05400000140070915
1710854940000,248.852,248.973,248.846,248.973,0.14399999380111694
1710855000000,248.876,248.999,248.84,248.873,0.3869999945163727
1710855060000,248.946,248.999,248.84,248.84,0.36000001430511475
1710855120000,248.964,248.97,248.843,248.961,0.23399999737739563
1710855180000,248.867,248.952,248.843,248.843,0.09000000357627869
1710855240000,248.864,248.999,248.743,248.84,0.3149999976158142
1710855300000,248.779,248.879,248.761,248.761,0.09000000357627869
1710855420000,248.87,248.873,248.752,248.873,0.09000000357627869
1710855480000,248.776,248.879,248.752,248.779,0.16200000047683716
1710855540000,248.867,248.873,248.749,248.867,0.0989999994635582
1710855600000,248.749,248.899,248.661,248.752,0.1889999955892563
1710855660000,248.849,248.849,248.64,248.64,0.17100000381469727
1710855720000,248.758,248.758,248.452,248.479,0.14399999380111694
1710855780000,248.543,248.549,248.443,248.549,0.05400000140070915
1710855840000,248.458,248.576,248.455,248.47,0.12600000202655792
1710855900000,248.558,248.567,248.452,248.567,0.12600000202655792
1710855960000,248.567,248.599,248.461,248.467,0.13500000536441803
1710856020000,248.546,248.57,248.458,248.458,0.04500000178813934
1710856080000,248.599,248.599,248.44,248.599,0.14399999380111694
1710856140000,248.458,248.57,248.458,248.57,0.035999998450279236
1710856200000,248.555,248.599,248.443,248.443,0.12600000202655792
1710856320000,248.576,248.576,248.343,248.47,0.1080000028014183
1710856380000,248.473,248.473,248.346,248.346,0.027000000700354576
1710856440000,248.44,248.558,248.343,248.343,0.14399999380111694
1710856500000,248.499,248.499,248.355,248.479,0.1080000028014183
1710856560000,248.349,248.461,248.349,248.364,0.09000000357627869
1710856620000,248.455,248.473,248.343,248.343,0.09000000357627869
1710856680000,248.476,248.479,248.349,248.47,0.16200000047683716
1710856740000,248.355,248.499,248.346,248.443,0.1080000028014183
1710856800000,248.467,248.876,248.467,248.773,0.25200000405311584
1710856860000,248.899,248.999,248.84,248.858,0.3959999978542328
1710856920000,248.952,248.973,248.846,248.973,0.0989999994635582
1710856980000,248.84,249.067,248.84,248.843,0.23399999737739563
1710857040000,248.958,248.958,248.858,248.858,0.035999998450279236
1710857100000,248.946,248.999,248.77,248.858,0.1889999955892563
1710857160000,248.961,248.979,248.861,248.961,0.12600000202655792
1710857220000,248.876,248.952,248.743,248.743,0.1979999989271164
1710857280000,248.864,248.87,248.673,248.77,0.15299999713897705
1710857340000,248.758,248.799,248.649,248.676,0.13500000536441803
1710857400000,248.746,248.767,248.646,248.646,0.2160000056028366
1710857460000,248.761,248.87,248.661,248.746,0.2160000056028366
1710857520000,248.67,248.74,248.643,248.676,0.07199999690055847
1710857580000,248.746,248.799,248.667,248.799,0.04500000178813934
1710857640000,248.649,248.999,248.649,248.858,0.23399999737739563
1710857700000,248.746,248.87,248.746,248.767,0.05400000140070915
1710857760000,248.867,248.899,248.755,248.755,0.07199999690055847
1710857820000,248.849,248.855,248.761,248.855,0.05400000140070915
1710857880000,248.999,248.999,248.849,248.958,0.14399999380111694
1710857940000,248.952,248.964,248.852,248.858,0.0989999994635582
1710858000000,248.97,248.97,248.876,248.876,0.035999998450279236
1710858060000,248.958,248.958,248.84,248.84,0.05400000140070915
1710858120000,248.976,248.976,248.84,248.84,0.07199999690055847
1710858180000,248.961,248.961,248.758,248.858,0.07199999690055847
1710858240000,248.77,248.876,248.77,248.876,0.035999998450279236
1710858360000,248.749,248.973,248.749,248.973,0.1889999955892563
1710858420000,248.864,248.979,248.843,248.967,0.07199999690055847
1710858480000,248.843,248.964,248.746,248.746,0.09000000357627869
1710858540000,248.864,248.879,248.746,248.752,0.14399999380111694
1710858600000,248.84,248.973,248.743,248.973,0.17100000381469727
1710858660000,248.84,248.967,248.84,248.967,0.035999998450279236
1710858720000,248.967,248.967,248.84,248.84,0.027000000700354576
1710858780000,248.746,248.849,248.746,248.849,0.05400000140070915
1710858840000,248.746,248.746,248.746,248.746,0.017999999225139618
1710858900000,248.87,248.87,248.74,248.861,0.05400000140070915
1710858960000,248.749,248.749,248.749,248.749,0.017999999225139618
1710859020000,248.864,248.864,248.761,248.846,0.09000000357627869
1710859080000,248.752,248.867,248.752,248.858,0.14399999380111694
1710859140000,248.752,248.873,248.752,248.873,0.035999998450279236
1710859200000,248.761,248.979,248.749,248.861,0.1979999989271164
1710859260000,248.758,248.87,248.758,248.761,0.0989999994635582
1710859320000,248.846,248.958,248.846,248.949,0.18000000715255737
1710859380000,248.946,248.999,248.87,248.999,0.05400000140070915
1710859440000,248.858,248.979,248.843,248.979,0.17100000381469727
1710859500000,248.879,248.976,248.855,248.955,0.2160000056028366
1710859560000,248.84,248.955,248.84,248.955,0.04500000178813934
1710859620000,248.876,248.876,248.755,248.764,0.09000000357627869
1710859680000,248.879,248.879,248.879,248.879,0.017999999225139618
1710859740000,248.899,248.899,248.64,248.864,0.25200000405311584
1710859800000,248.776,248.879,248.755,248.755,0.17100000381469727
1710859860000,248.84,248.858,248.776,248.846,0.09000000357627869
1710859920000,248.799,248.879,248.746,248.879,0.11699999868869781
1710859980000,248.749,248.867,248.743,248.743,0.1080000028014183
1710860040000,248.864,248.867,248.776,248.867,0.12600000202655792
1710860100000,248.867,248.876,248.758,248.876,0.09000000357627869
1710860160000,248.867,248.873,248.749,248.84,0.08100000023841858
1710860220000,248.74,248.867,248.74,248.776,0.14399999380111694
1710860280000,248.852,248.852,248.646,248.676,0.2070000022649765
1710860340000,248.767,248.776,248.64,248.746,0.2070000022649765
1710860400000,248.649,248.755,248.649,248.752,0.09000000357627869
1710860460000,248.676,248.773,248.649,248.773,0.15299999713897705
1710860520000,248.664,248.77,248.643,248.77,0.1080000028014183
1710860580000,248.649,248.767,248.646,248.767,0.07199999690055847
1710860640000,248.667,248.973,248.667,248.867,0.3779999911785126
1710860700000,248.855,248.876,248.652,248.673,0.22499999403953552
1710860760000,248.761,248.761,248.549,248.576,0.2160000056028366
1710860820000,248.646,248.699,248.54,248.57,0.23399999737739563
1710860880000,248.64,248.699,248.455,248.543,0.2160000056028366
1710860940000,248.479,248.576,248.47,248.47,0.06300000101327896
1710861000000,248.573,248.667,248.455,248.546,0.12600000202655792
1710861060000,248.658,248.676,248.54,248.57,0.2070000022649765
1710861120000,248.661,248.661,248.443,248.443,0.14399999380111694
1710861180000,248.573,248.579,248.452,248.452,0.08100000023841858
1710861240000,248.555,248.555,248.555,248.555,0.017999999225139618
1710861300000,248.467,248.567,248.464,248.464,0.12600000202655792
1710861360000,248.599,248.599,248.449,248.54,0.09000000357627869
1710861420000,248.558,248.779,248.558,248.652,0.1889999955892563
1710861480000,248.799,248.973,248.799,248.861,0.18000000715255737
1710861540000,248.773,248.876,248.773,248.849,0.09000000357627869
1710861600000,248.773,248.962,248.767,248.867,0.13500000536441803
1710861660000,248.946,248.979,248.843,248.979,0.09000000357627869
1710861720000,248.87,249.04,248.852,248.943,0.23399999737739563
1710861780000,249.061,249.061,248.961,249.061,0.06300000101327896
1710861840000,248.97,249.052,248.958,249.052,0.07199999690055847
1710861900000,248.949,249.279,248.949,249.143,0.35100001096725464
1710861960000,249.067,249.179,249.058,249.179,0.07199999690055847
1710862020000,249.049,249.379,249.049,249.264,0.18000000715255737
1710862080000,249.349,249.399,249.243,249.373,0.12600000202655792
1710862140000,249.479,249.479,249.249,249.476,0.14399999380111694
1710862200000,249.34,249.561,249.34,249.455,0.14399999380111694
1710862260000,249.599,249.849,249.452,249.849,0.24300000071525574
1710862320000,249.767,249.94,249.643,249.94,0.1080000028014183
1710862380000,249.958,249.964,249.64,249.746,0.27000001072883606
1710862440000,249.676,249.867,249.676,249.773,0.26100000739097595
1710862500000,249.867,249.867,249.643,249.779,0.1080000028014183
1710862560000,249.749,249.799,249.64,249.755,0.1979999989271164
1710862620000,249.743,249.773,249.546,249.546,0.1979999989271164
1710862680000,249.646,249.676,249.549,249.549,0.09000000357627869
1710862740000,249.646,249.649,249.573,249.649,0.05400000140070915
1710862800000,249.579,249.579,249.579,249.579,0.017999999225139618
1710862860000,249.555,249.877,249.555,249.743,0.27000001072883606
1710862920000,249.84,249.899,249.746,249.746,0.14399999380111694
1710862980000,249.846,249.87,249.746,249.746,0.16200000047683716
1710863040000,249.867,250.061,249.758,249.873,0.27900001406669617
1710863100000,249.973,249.973,249.84,249.84,0.035999998450279236
1710863160000,249.752,249.852,249.752,249.852,0.1080000028014183
1710863220000,249.74,249.867,249.64,249.74,0.296999990940094
1710863280000,249.861,249.87,249.643,249.643,0.18000000715255737
1710863340000,249.776,249.776,249.561,249.667,0.1080000028014183
1710863400000,249.573,249.668,249.573,249.661,0.04500000178813934
