timestamp,open,high,low,close,volume
1710862860000,13.159,13.159,13.148,13.148,0.014100000262260437
1710862920000,13.158,13.158,13.158,13.158,0.013199999928474426
1710863100000,13.148,13.148,13.148,13.148,0.013199999928474426
1710863160000,13.148,13.148,13.148,13.148,0.026399999856948853
1710863220000,13.148,13.148,13.148,13.148,0.013199999928474426
1710863280000,13.148,13.149,13.148,13.148,0.052799999713897705
1710863340000,13.158,13.158,13.158,13.158,0.013199999928474426
1710863400000,13.158,13.169,13.158,13.169,0.07919999957084656
1710863520000,13.159,13.159,13.158,13.158,0.026399999856948853
1710863580000,13.169,13.169,13.169,13.169,0.013199999928474426
1710863820000,13.158,13.158,13.158,13.158,0.013199999928474426
1710863880000,13.148,13.148,13.148,13.148,0.013199999928474426
1710863940000,13.138,13.149,13.138,13.149,0.026399999856948853
1710864060000,13.138,13.148,13.138,13.148,0.026399999856948853
1710864120000,13.149,13.149,13.149,13.149,0.026399999856948853
1710864180000,13.158,13.158,13.158,13.158,0.013199999928474426
1710864240000,13.168,13.178,13.168,13.178,0.026399999856948853
1710864300000,13.179,13.199,13.179,13.199,0.04050000011920929
1710864720000,13.209,13.218,13.208,13.208,0.03959999978542328
1710864840000,13.199,13.199,13.199,13.199,0.013199999928474426
1710865020000,13.189,13.189,13.189,13.189,0.013199999928474426
1710865080000,13.178,13.178,13.178,13.178,0.013199999928474426
1710865320000,13.188,13.188,13.188,13.188,0.013199999928474426
1710865380000,13.199,13.199,13.198,13.199,0.04050000011920929
1710865560000,13.198,13.198,13.178,13.178,0.061799999326467514
1710865620000,13.178,13.178,13.178,13.178,0.013199999928474426
1710865800000,13.178,13.188,13.178,13.178,0.03959999978542328
1710865860000,13.189,13.189,13.189,13.189,0.013199999928474426
1710865980000,13.178,13.178,13.178,13.178,0.013199999928474426
1710866040000,13.168,13.169,13.168,13.169,0.026399999856948853
1710866580000,13.159,13.159,13.159,13.159,0.013199999928474426
1710866700000,13.158,13.158,13.138,13.138,0.03539999946951866
1710866880000,13.149,13.149,13.149,13.149,0.014100000262260437
1710867300000,13.138,13.138,13.138,13.138,0.013199999928474426
1710867360000,13.149,13.149,13.149,13.149,0.013199999928474426
1710867660000,13.139,13.139,13.139,13.139,0.03959999978542328
1710867720000,13.138,13.138,13.128,13.128,0.04859999939799309
1710867780000,13.108,13.108,13.108,13.108,0.013199999928474426
1710867900000,13.109,13.109,13.098,13.098,0.022199999541044235
1710868020000,13.109,13.109,13.109,13.109,0.013199999928474426
1710868260000,13.118,13.118,13.118,13.118,0.013199999928474426
1710868380000,13.119,13.119,13.108,13.108,0.022199999541044235
1710868560000,13.098,13.098,13.098,13.098,0.013199999928474426
1710868680000,13.099,13.099,13.098,13.098,0.026399999856948853
1710869100000,13.099,13.099,13.089,13.089,0.022199999541044235
1710869280000,13.098,13.119,13.098,13.119,0.09239999949932098
1710869340000,13.129,13.129,13.129,13.129,0.03959999978542328
1710869400000,13.139,13.139,13.139,13.139,0.013199999928474426
1710869460000,13.129,13.129,13.129,13.129,0.013199999928474426
1710869580000,13.128,13.128,13.108,13.118,0.061799999326467514
1710869640000,13.109,13.119,13.108,13.119,0.1451999992132187
1710869700000,13.129,13.138,13.129,13.138,0.014100000262260437
1710869880000,13.128,13.139,13.128,13.138,0.027300000190734863
1710870120000,13.148,13.148,13.138,13.148,0.027300000190734863
1710870180000,13.139,13.139,13.139,13.139,0.013199999928474426
1710870300000,13.138,13.138,13.138,13.138,0.013199999928474426
1710870360000,13.129,13.129,13.129,13.129,0.013199999928474426
1710870540000,13.128,13.129,13.128,13.129,0.026399999856948853
1710870900000,13.138,13.138,13.138,13.138,0.026399999856948853
1710870960000,13.138,13.138,13.138,13.138,0.013199999928474426
1710871140000,13.128,13.138,13.128,13.138,0.026399999856948853
1710871200000,13.129,13.138,13.129,13.129,0.027300000190734863
1710871560000,13.128,13.129,13.119,13.129,0.03629999980330467
1710871620000,13.129,13.129,13.128,13.128,0.026399999856948853
1710871800000,13.119,13.119,13.118,13.118,0.03959999978542328
1710871860000,13.128,13.128,13.128,13.128,0.013199999928474426
1710872040000,13.128,13.128,13.118,13.118,0.022199999541044235
1710872460000,13.128,13.139,13.128,13.139,0.026399999856948853
1710872580000,13.139,13.139,13.139,13.139,0.013199999928474426
1710872640000,13.139,13.139,13.139,13.139,0.026399999856948853
1710872700000,13.138,13.148,13.138,13.148,0.026399999856948853
1710873120000,13.138,13.139,13.138,13.139,0.026399999856948853
1710873180000,13.139,13.139,13.139,13.139,0.013199999928474426
1710873300000,13.148,13.148,13.148,13.148,0.013199999928474426
1710873720000,13.158,13.169,13.158,13.169,0.03959999978542328
1710873780000,13.169,13.169,13.169,13.169,0.026399999856948853
1710873840000,13.158,13.158,13.158,13.158,0.013199999928474426
1710873900000,13.168,13.169,13.159,13.169,0.052799999713897705
1710874200000,13.158,13.158,13.158,13.158,0.013199999928474426
1710874260000,13.169,13.169,13.169,13.169,0.013199999928474426
1710874380000,13.158,13.179,13.158,13.168,0.052799999713897705
1710874500000,13.159,13.159,13.159,13.159,0.026399999856948853
1710874680000,13.148,13.148,13.148,13.148,0.026399999856948853
1710874740000,13.149,13.149,13.138,13.138,0.061799999326467514
1710874920000,13.149,13.159,13.148,13.159,0.06689999997615814
1710874980000,13.158,13.169,13.158,13.169,0.026399999856948853
1710875040000,13.159,13.159,13.159,13.159,0.013199999928474426
1710875160000,13.148,13.149,13.148,13.149,0.03959999978542328
1710875340000,13.158,13.158,13.148,13.148,0.026399999856948853
1710875400000,13.149,13.149,13.149,13.149,0.026399999856948853
1710875880000,13.149,13.149,13.138,13.149,0.03629999980330467
1710875940000,13.159,13.159,13.158,13.158,0.027300000190734863
1710876000000,13.159,13.159,13.158,13.159,0.07919999957084656
1710876300000,13.168,13.168,13.168,13.168,0.013199999928474426
1710876600000,13.179,13.179,13.179,13.179,0.013199999928474426
1710876660000,13.179,13.179,13.178,13.178,0.026399999856948853
1710876720000,13.188,13.188,13.188,13.188,0.013199999928474426
1710876780000,13.199,13.199,13.199,13.199,0.013199999928474426
1710876840000,13.188,13.198,13.188,13.198,0.026399999856948853
1710877020000,13.199,13.199,13.188,13.188,0.022199999541044235
1710877320000,13.189,13.199,13.189,13.199,0.014100000262260437
1710877560000,13.209,13.209,13.209,13.209,0.013199999928474426
1710877620000,13.219,13.219,13.219,13.219,0.014100000262260437
1710877740000,13.208,13.208,13.189,13.199,0.07590000331401825
1710877800000,13.189,13.198,13.188,13.189,0.053700000047683716
1710877860000,13.179,13.179,13.168,13.168,0.026399999856948853
1710877920000,13.158,13.179,13.158,13.178,0.04050000011920929
1710878100000,13.199,13.208,13.199,13.208,0.026399999856948853
1710878220000,13.208,13.208,13.199,13.199,0.022199999541044235
1710878280000,13.189,13.199,13.189,13.199,0.014100000262260437
1710878340000,13.199,13.199,13.168,13.168,0.13529999554157257
