timestamp,open,high,low,close,volume
1710860820000,234.793,234.793,234.793,234.793,0.026399999856948853
1710860880000,234.603,234.663,234.603,234.663,0.03959999978542328
1710860940000,234.673,234.683,234.673,234.683,0.04050000011920929
1710861000000,234.693,234.703,234.693,234.703,0.052799999713897705
1710861060000,234.713,234.713,234.713,234.713,0.026399999856948853
1710861120000,234.663,234.663,234.603,234.603,0.052799999713897705
1710861180000,234.603,234.603,234.383,234.573,0.13289999961853027
1710861240000,234.583,234.583,234.503,234.503,0.026399999856948853
1710861300000,234.523,234.533,234.443,234.443,0.07919999957084656
1710861360000,234.383,234.393,234.183,234.183,0.13199999928474426
1710861420000,234.183,234.183,234.183,234.183,0.03959999978542328
1710861480000,234.183,234.183,234.183,234.183,0.052799999713897705
1710861540000,234.183,234.483,233.933,234.283,0.06689999997615814
1710861600000,234.433,234.443,234.433,234.443,0.026399999856948853
1710861660000,234.443,234.463,234.443,234.463,0.052799999713897705
1710861720000,234.463,234.463,234.463,234.463,0.013199999928474426
1710861780000,234.463,234.883,234.463,234.883,0.10559999942779541
1710861840000,234.973,234.973,234.873,234.873,0.052799999713897705
1710861900000,234.813,234.813,234.753,234.793,0.052799999713897705
1710862020000,234.803,234.803,234.803,234.803,0.013199999928474426
1710862080000,234.823,234.843,234.823,234.843,0.026399999856948853
1710862140000,234.853,234.863,234.853,234.863,0.026399999856948853
1710862200000,234.873,234.873,234.873,234.873,0.013199999928474426
1710862260000,234.883,234.883,234.883,234.883,0.013199999928474426
1710862620000,234.893,234.903,234.893,234.893,0.03959999978542328
1710862680000,234.793,234.853,234.793,234.853,0.09239999949932098
1710862740000,234.873,234.873,234.873,234.873,0.013199999928474426
1710862800000,234.883,235.033,234.883,235.033,0.07919999957084656
1710862860000,235.123,235.333,234.873,235.133,0.1460999995470047
1710862920000,235.133,235.183,235.033,235.183,0.09239999949932098
1710862980000,235.033,235.033,234.953,235.013,0.06599999964237213
1710863040000,235.013,235.063,234.993,235.003,0.13199999928474426
1710863100000,235.013,235.013,235.013,235.013,0.03959999978542328
1710863160000,235.013,235.013,234.873,234.873,0.06599999964237213
1710863220000,234.403,234.833,234.403,234.833,0.026399999856948853
1710863280000,234.403,234.403,234.403,234.403,0.013199999928474426
1710863340000,234.643,234.643,234.643,234.643,0.03959999978542328
1710863400000,234.643,234.983,234.463,234.843,0.094200000166893
1710863460000,234.843,234.843,234.553,234.633,0.09239999949932098
1710863700000,234.763,234.843,234.763,234.843,0.026399999856948853
1710863760000,234.843,234.843,234.843,234.843,0.013199999928474426
1710863820000,234.843,234.843,234.843,234.843,0.013199999928474426
1710863880000,234.843,234.843,234.843,234.843,0.013199999928474426
1710863940000,234.853,234.863,234.853,234.863,0.014100000262260437
1710864060000,234.873,234.873,234.873,234.873,0.013199999928474426
1710864120000,234.873,234.883,234.873,234.883,0.026399999856948853
1710864180000,234.893,234.903,234.893,234.893,0.052799999713897705
1710864240000,234.903,234.903,234.893,234.903,0.06599999964237213
1710864300000,234.913,234.933,234.913,234.933,0.052799999713897705
1710864360000,234.933,234.933,234.933,234.933,0.013199999928474426
1710864420000,234.933,234.943,234.933,234.943,0.03959999978542328
1710864480000,234.933,234.933,234.933,234.933,0.013199999928474426
1710864540000,234.943,234.943,234.943,234.943,0.03959999978542328
1710864600000,234.933,234.933,234.933,234.933,0.013199999928474426
1710864780000,234.943,234.983,234.943,234.983,0.027300000190734863
1710864840000,234.973,234.973,234.973,234.973,0.013199999928474426
1710864900000,234.873,234.973,234.873,234.973,0.026399999856948853
1710864960000,234.973,235.253,234.973,235.253,0.026399999856948853
1710865020000,235.273,235.273,235.273,235.273,0.013199999928474426
1710865140000,235.493,235.493,235.273,235.353,0.07919999957084656
1710865200000,235.363,235.363,235.363,235.363,0.052799999713897705
1710865260000,235.373,235.403,235.373,235.403,0.0414000004529953
1710865320000,235.413,235.413,235.413,235.413,0.0008999999845400453
1710865380000,235.743,235.773,235.413,235.773,0.027300000190734863
1710865440000,235.783,236.193,235.783,236.043,0.11969999969005585
1710865500000,236.003,236.043,235.993,236.043,0.09239999949932098
1710865560000,236.043,236.053,236.043,236.053,0.052799999713897705
1710865620000,236.053,236.073,236.053,236.073,0.026399999856948853
1710865680000,236.073,236.093,236.053,236.093,0.052799999713897705
1710865740000,236.103,236.103,236.103,236.103,0.013199999928474426
1710865800000,236.103,236.103,236.103,236.103,0.013199999928474426
1710865860000,236.123,236.123,236.123,236.123,0.013199999928474426
1710865920000,236.103,236.103,236.103,236.103,0.052799999713897705
1710866100000,236.103,236.103,236.013,236.013,0.052799999713897705
1710866160000,236.013,236.123,236.013,236.013,0.052799999713897705
1710866220000,236.013,236.173,236.013,236.173,0.026399999856948853
1710866280000,236.183,236.193,236.183,236.193,0.03959999978542328
1710866340000,236.193,236.233,236.193,236.233,0.052799999713897705
1710866400000,236.253,236.493,236.253,236.493,0.06689999997615814
1710866460000,236.493,236.493,236.493,236.493,0.013199999928474426
1710866520000,236.503,236.543,236.503,236.533,0.07919999957084656
1710866580000,236.533,236.533,236.533,236.533,0.052799999713897705
1710866640000,236.533,236.543,236.533,236.543,0.04050000011920929
1710866700000,236.543,236.573,236.543,236.573,0.10559999942779541
1710866760000,236.573,236.573,236.573,236.573,0.03959999978542328
1710866820000,236.573,236.573,235.943,236.153,0.04859999939799309
1710866880000,236.153,236.153,236.153,236.153,0.013199999928474426
1710866940000,236.153,236.153,236.153,236.153,0.03959999978542328
1710867000000,236.153,236.163,236.153,236.153,0.052799999713897705
1710867060000,236.153,236.163,236.153,236.153,0.06599999964237213
1710867120000,236.153,236.153,236.153,236.153,0.03959999978542328
1710867180000,236.363,236.363,236.213,236.213,0.06270000338554382
1710867240000,236.213,236.213,236.213,236.213,0.013199999928474426
1710867300000,236.213,236.213,236.213,236.213,0.03959999978542328
1710867360000,236.213,236.213,236.213,236.213,0.026399999856948853
1710867420000,236.213,236.243,236.213,236.243,0.07919999957084656
1710867480000,236.243,236.333,236.243,236.333,0.03959999978542328
1710867540000,236.333,236.353,236.333,236.353,0.06599999964237213
1710867600000,236.353,236.363,236.203,236.353,0.07919999957084656
1710867660000,236.363,236.363,236.363,236.363,0.026399999856948853
1710867720000,236.403,236.423,236.403,236.423,0.04050000011920929
1710867780000,236.433,236.443,236.433,236.443,0.026399999856948853
1710867840000,236.443,236.443,236.443,236.443,0.03959999978542328
1710867900000,236.443,236.443,236.423,236.443,0.06599999964237213
1710868020000,236.443,236.443,236.443,236.443,0.013199999928474426
1710868200000,236.443,236.803,236.443,236.803,0.05939999967813492
1710868260000,236.723,236.723,236.033,236.033,0.11879999935626984
1710868320000,236.033,236.033,236.033,236.033,0.013199999928474426
1710868380000,236.033,236.293,236.033,236.033,0.052799999713897705
1710868440000,236.073,236.413,236.033,236.033,0.10559999942779541
1710868500000,236.283,236.283,236.283,236.283,0.026399999856948853
1710868620000,236.283,236.283,236.283,236.283,0.03959999978542328
1710868680000,236.323,236.353,236.323,236.343,0.04050000011920929
1710868740000,236.333,236.343,236.333,236.343,0.052799999713897705
1710868800000,236.333,236.343,236.333,236.343,0.026399999856948853
1710868860000,236.333,236.343,236.333,236.333,0.052799999713897705
1710868920000,236.343,236.353,236.343,236.353,0.052799999713897705
1710868980000,236.353,236.353,236.353,236.353,0.03959999978542328
1710869040000,236.353,236.353,236.353,236.353,0.013199999928474426
1710869100000,236.363,236.393,236.353,236.393,0.03959999978542328
1710869160000,236.443,236.463,236.443,236.463,0.014100000262260437
1710869220000,236.473,236.763,236.473,236.763,0.07919999957084656
1710869280000,236.773,236.783,236.763,236.783,0.04859999939799309
1710869340000,236.793,236.793,236.783,236.793,0.052799999713897705
1710869400000,236.793,236.803,236.793,236.793,0.03959999978542328
1710869460000,236.803,236.863,236.753,236.823,0.1460999995470047
1710869580000,236.823,236.823,236.823,236.823,0.013199999928474426
1710869640000,236.823,237.023,236.823,236.823,0.07919999957084656
1710869700000,236.833,236.913,236.833,236.913,0.053700000047683716
1710869760000,236.923,236.973,236.923,236.973,0.03959999978542328
1710869820000,236.983,237.573,236.983,237.573,0.17249999940395355
1710869880000,237.533,237.533,236.813,236.813,0.10140000283718109
1710869940000,236.813,236.813,236.813,236.813,0.026399999856948853
1710870000000,236.813,237.123,236.813,237.123,0.07919999957084656
1710870060000,237.123,237.123,236.643,236.853,0.07500000298023224
1710870120000,236.853,236.913,236.483,236.913,0.10649999976158142
1710870180000,236.913,236.913,236.913,236.913,0.052799999713897705
1710870240000,236.923,236.943,236.923,236.933,0.07919999957084656
1710870300000,236.943,236.963,236.943,236.963,0.053700000047683716
1710870360000,236.963,236.973,236.963,236.973,0.026399999856948853
1710870420000,236.983,236.993,236.983,236.983,0.07919999957084656
1710870480000,236.983,236.983,236.483,236.843,0.07919999957084656
1710870540000,236.763,236.773,236.763,236.773,0.09239999949932098
1710870600000,236.793,236.823,236.793,236.823,0.053700000047683716
1710870660000,236.843,236.983,236.843,236.983,0.093299999833107
1710870720000,236.993,237.003,236.993,237.003,0.014100000262260437
1710870780000,237.003,237.003,237.003,237.003,0.03959999978542328
1710870840000,237.003,237.013,237.003,237.003,0.052799999713897705
1710870900000,236.793,236.843,236.793,236.843,0.052799999713897705
1710870960000,236.843,236.843,236.843,236.843,0.03959999978542328
1710871020000,236.843,237.143,236.843,237.143,0.07919999957084656
1710871080000,237.143,237.143,237.143,237.143,0.052799999713897705
1710871140000,237.213,237.213,237.213,237.213,0.013199999928474426
1710871200000,237.223,237.223,237.223,237.223,0.013199999928474426
1710871260000,237.213,237.213,237.213,237.213,0.03959999978542328
1710871320000,237.213,237.213,237.213,237.213,0.026399999856948853
1710871380000,237.143,237.143,237.143,237.143,0.026399999856948853
1710871500000,237.223,237.233,237.143,237.223,0.06599999964237213
1710871560000,237.223,237.223,237.223,237.223,0.026399999856948853
1710871620000,237.233,237.233,237.223,237.223,0.053700000047683716
1710871680000,237.223,237.233,237.223,237.233,0.09239999949932098
1710871740000,237.143,237.143,236.573,236.683,0.21209999918937683
1710871800000,236.683,236.683,236.683,236.683,0.013199999928474426
1710871980000,236.693,236.693,235.833,236.303,0.093299999833107
1710872040000,236.303,236.303,236.303,236.303,0.013199999928474426
1710872220000,236.303,236.303,236.303,236.303,0.013199999928474426
1710872340000,236.303,236.333,236.183,236.333,0.09239999949932098
1710872400000,236.333,236.333,236.183,236.213,0.09239999949932098
1710872460000,236.193,236.233,236.183,236.203,0.08009999990463257
1710872520000,236.253,236.253,236.183,236.183,0.11969999969005585
1710872580000,236.243,236.243,236.193,236.213,0.07919999957084656
1710872700000,236.213,236.443,236.213,236.293,0.17159999907016754
1710872760000,236.363,236.363,236.363,236.363,0.03959999978542328
1710872820000,236.363,236.503,236.363,236.503,0.026399999856948853
1710872880000,236.503,236.503,236.503,236.503,0.013199999928474426
1710873000000,236.503,236.503,236.503,236.503,0.026399999856948853
1710873180000,236.623,236.623,236.503,236.503,0.10740000009536743
1710873240000,236.523,236.523,236.523,236.523,0.013199999928474426
1710873360000,236.523,236.523,236.523,236.523,0.026399999856948853
1710873420000,236.523,236.523,236.523,236.523,0.013199999928474426
1710873480000,236.523,236.523,236.523,236.523,0.07919999957084656
1710873540000,236.523,236.523,236.463,236.483,0.06599999964237213
1710873600000,236.483,236.563,236.483,236.563,0.17249999940395355
1710873660000,236.613,236.623,236.613,236.623,0.03959999978542328
1710873720000,236.633,236.933,236.553,236.933,0.06689999997615814
1710873780000,236.983,236.983,236.913,236.933,0.04050000011920929
1710873840000,236.933,236.933,236.933,236.933,0.013199999928474426
1710873900000,236.933,236.933,236.553,236.553,0.061799999326467514
1710873960000,236.553,236.553,236.553,236.553,0.03959999978542328
1710874020000,236.553,236.553,236.553,236.553,0.03959999978542328
1710874080000,236.553,236.553,236.553,236.553,0.026399999856948853
1710874140000,236.553,236.553,236.553,236.553,0.03959999978542328
1710874200000,236.553,236.573,236.073,236.483,0.11460000276565552
1710874260000,236.483,236.483,236.453,236.453,0.03959999978542328
1710874380000,236.463,236.463,236.463,236.463,0.013199999928474426
1710874440000,236.473,236.483,236.473,236.483,0.027300000190734863
1710874500000,236.483,236.633,236.073,236.523,0.07680000364780426
1710874560000,236.533,236.533,236.533,236.533,0.013199999928474426
1710874620000,236.543,236.543,236.543,236.543,0.052799999713897705
1710874680000,236.543,236.543,236.543,236.543,0.013199999928474426
1710874740000,236.543,236.823,236.343,236.823,0.11879999935626984
1710874800000,236.823,236.823,236.823,236.823,0.013199999928474426
1710874860000,236.733,236.823,236.733,236.823,0.06599999964237213
1710874980000,236.933,237.013,236.903,236.933,0.07919999957084656
1710875100000,236.783,236.823,236.733,236.733,0.09239999949932098
1710875160000,236.803,237.133,236.803,237.033,0.07919999957084656
1710875520000,236.933,236.963,236.933,236.963,0.03959999978542328
1710875580000,236.963,236.963,236.963,236.963,0.026399999856948853
1710875640000,236.963,236.963,236.963,236.963,0.052799999713897705
1710875700000,236.963,236.963,236.963,236.963,0.013199999928474426
1710875760000,236.973,237.323,236.973,237.143,0.093299999833107
1710875820000,237.153,237.153,237.143,237.143,0.026399999856948853
1710875880000,237.153,237.153,237.143,237.143,0.026399999856948853
1710875940000,237.153,237.813,237.153,237.813,0.1979999989271164
1710876000000,237.673,237.673,237.673,237.673,0.06599999964237213
1710876060000,237.673,238.013,237.673,238.013,0.053700000047683716
1710876120000,238.013,238.013,238.013,238.013,0.052799999713897705
1710876180000,238.013,238.093,238.013,238.093,0.10559999942779541
1710876240000,238.103,238.113,237.943,237.943,0.12870000302791595
1710876300000,238.003,238.003,238.003,238.003,0.026399999856948853
1710876360000,238.003,238.013,238.003,238.013,0.06599999964237213
1710876420000,238.013,238.313,237.943,238.313,0.08009999990463257
1710876480000,238.313,238.493,238.123,238.143,0.1451999992132187
1710876540000,238.143,238.143,238.143,238.143,0.026399999856948853
1710876600000,238.143,238.163,238.003,238.093,0.10140000283718109
1710876720000,238.093,238.163,238.093,238.163,0.04050000011920929
1710876780000,238.163,238.163,238.083,238.083,0.06599999964237213
1710876840000,238.083,238.083,238.083,238.083,0.026399999856948853
1710876900000,238.083,238.093,238.083,238.093,0.03959999978542328
1710876960000,238.103,238.113,238.103,238.113,0.03959999978542328
1710877020000,238.123,238.123,238.123,238.123,0.014100000262260437
1710877080000,238.123,238.353,238.123,238.273,0.17159999907016754
1710877140000,238.313,238.313,238.123,238.123,0.14100000262260437
1710877200000,238.143,238.143,238.053,238.143,0.13289999961853027
1710877260000,238.063,238.343,238.063,238.343,0.13379999995231628
1710877320000,238.423,238.423,238.283,238.283,0.07919999957084656
1710877380000,238.363,238.523,238.363,238.523,0.053700000047683716
1710877440000,238.523,239.023,238.523,239.023,0.22619999945163727
1710877500000,238.753,238.923,238.753,238.923,0.13199999928474426
1710877560000,238.933,239.053,238.923,238.943,0.1979999989271164
1710877620000,238.943,239.033,237.903,237.903,0.14100000262260437
1710877680000,237.903,238.743,237.903,237.903,0.09239999949932098
1710877740000,237.903,238.753,237.903,238.313,0.13199999928474426
1710877800000,238.313,238.313,237.563,237.993,0.11460000276565552
1710877860000,237.993,238.293,237.993,238.293,0.11969999969005585
1710877920000,238.303,238.303,237.003,238.163,0.10740000009536743
1710877980000,238.173,238.563,238.173,238.453,0.07919999957084656
1710878040000,238.553,239.193,237.623,239.183,0.20160000026226044
1710878100000,239.343,239.343,237.813,238.883,0.12960000336170197
1710878160000,239.033,239.403,238.293,239.243,0.1469999998807907
1710878220000,239.253,239.263,237.813,239.103,0.09989999979734421
1710878280000,238.153,239.433,238.153,239.383,0.14190000295639038
1710878340000,239.463,239.463,238.063,238.063,0.31200000643730164
