timestamp,open,high,low,close,volume
1710858060000,28.808,28.819,28.808,28.818,0.05460000038146973
1710858120000,28.819,28.819,28.799,28.799,0.03539999946951866
1710858180000,28.798,28.809,28.798,28.809,0.028200000524520874
1710858240000,28.819,28.819,28.799,28.809,0.10649999976158142
1710858300000,28.807,28.809,28.789,28.809,0.06539999693632126
1710858420000,28.789,28.789,28.758,28.769,0.1451999992132187
1710858480000,28.758,28.779,28.749,28.758,0.19140000641345978
1710858540000,28.769,28.779,28.769,28.779,0.027300000190734863
1710858600000,28.789,28.789,28.758,28.789,0.19020000100135803
1710858660000,28.798,28.818,28.798,28.818,0.06689999997615814
1710858720000,28.808,28.819,28.808,28.819,0.026399999856948853
1710858780000,28.809,28.828,28.809,28.819,0.06689999997615814
1710858840000,28.809,28.819,28.799,28.819,0.13289999961853027
1710858900000,28.798,28.799,28.798,28.799,0.026399999856948853
1710858960000,28.799,28.809,28.798,28.798,0.08009999990463257
1710859020000,28.808,28.819,28.808,28.819,0.026399999856948853
1710859080000,28.828,28.858,28.828,28.858,0.15929999947547913
1710859140000,28.869,28.869,28.869,28.869,0.03959999978542328
1710859200000,28.858,28.878,28.858,28.869,0.06689999997615814
1710859260000,28.868,28.878,28.858,28.878,0.06599999964237213
1710859320000,28.858,28.858,28.849,28.849,0.026399999856948853
1710859380000,28.859,28.869,28.858,28.859,0.12960000336170197
1710859440000,28.869,28.869,28.848,28.848,0.094200000166893
1710859500000,28.858,28.858,28.848,28.848,0.014100000262260437
1710859560000,28.859,28.859,28.838,28.849,0.07500000298023224
1710859620000,28.829,28.838,28.829,28.829,0.03959999978542328
1710859680000,28.838,28.849,28.838,28.849,0.026399999856948853
1710859800000,28.849,28.849,28.799,28.809,0.13770000636577606
1710859860000,28.798,28.808,28.798,28.808,0.026399999856948853
1710859920000,28.798,28.839,28.798,28.839,0.11879999935626984
1710859980000,28.839,28.848,28.838,28.848,0.053700000047683716
1710860100000,28.839,28.849,28.839,28.849,0.027300000190734863
1710860160000,28.859,28.859,28.849,28.849,0.07500000298023224
1710860220000,28.838,28.849,28.828,28.828,0.11969999969005585
1710860280000,28.838,28.859,28.838,28.859,0.014100000262260437
1710860400000,28.858,28.889,28.848,28.889,0.11640000343322754
1710860520000,28.888,28.888,28.879,28.879,0.03539999946951866
1710860580000,28.878,28.899,28.878,28.899,0.06599999964237213
1710860640000,28.909,28.909,28.888,28.898,0.07500000298023224
1710860700000,28.889,28.889,28.888,28.889,0.052799999713897705
1710860760000,28.898,28.919,28.898,28.919,0.04050000011920929
1710860880000,28.917,28.917,28.898,28.898,0.0494999997317791
1710860940000,28.898,28.898,28.888,28.898,0.03539999946951866
1710861000000,28.889,28.899,28.889,28.899,0.027300000190734863
1710861060000,28.898,28.899,28.888,28.888,0.07079999893903732
1710861120000,28.898,28.898,28.898,28.898,0.013199999928474426
1710861180000,28.908,28.908,28.908,28.908,0.0008999999845400453
1710861240000,28.898,28.909,28.898,28.899,0.12150000035762787
1710861360000,28.888,28.889,28.868,28.878,0.08820000290870667
1710861420000,28.889,28.889,28.878,28.878,0.03959999978542328
1710861540000,28.889,28.889,28.878,28.888,0.07919999957084656
1710861660000,28.879,28.889,28.879,28.889,0.026399999856948853
1710861720000,28.879,28.888,28.879,28.879,0.027300000190734863
1710861780000,28.889,28.889,28.878,28.878,0.08009999990463257
1710861840000,28.868,28.868,28.868,28.868,0.013199999928474426
1710861900000,28.869,28.878,28.868,28.878,0.03959999978542328
1710862080000,28.888,28.889,28.888,28.889,0.014100000262260437
1710862140000,28.879,28.879,28.879,28.879,0.026399999856948853
1710862320000,28.879,28.879,28.879,28.879,0.026399999856948853
1710862380000,28.879,28.879,28.859,28.859,0.04859999939799309
1710862500000,28.869,28.869,28.858,28.869,0.04050000011920929
1710862560000,28.878,28.909,28.878,28.909,0.08009999990463257
1710862620000,28.909,28.909,28.898,28.908,0.06599999964237213
1710862680000,28.898,28.908,28.898,28.908,0.052799999713897705
1710862800000,28.909,28.909,28.898,28.898,0.022199999541044235
1710862860000,28.909,28.909,28.909,28.909,0.014100000262260437
1710862920000,28.899,28.909,28.898,28.898,0.06870000064373016
1710862980000,28.899,28.908,28.899,28.908,0.026399999856948853
1710863040000,28.908,28.908,28.899,28.899,0.022199999541044235
1710863100000,28.888,28.889,28.888,28.889,0.026399999856948853
1710863220000,28.888,28.908,28.888,28.908,0.03959999978542328
1710863280000,28.918,28.928,28.918,28.928,0.026399999856948853
1710863340000,28.929,28.939,28.929,28.939,0.04050000011920929
1710863400000,28.948,28.949,28.938,28.938,0.027300000190734863
1710863460000,28.938,28.938,28.918,28.919,0.04859999939799309
1710863580000,28.918,28.918,28.899,28.908,0.04859999939799309
1710863640000,28.899,28.908,28.899,28.908,0.014100000262260437
1710863700000,28.919,28.919,28.919,28.919,0.013199999928474426
1710863760000,28.929,28.929,28.929,28.929,0.014100000262260437
1710863820000,28.929,28.929,28.918,28.918,0.022199999541044235
1710863940000,28.908,28.909,28.898,28.899,0.06689999997615814
1710864000000,28.898,28.898,28.878,28.879,0.10559999942779541
1710864060000,28.889,28.909,28.879,28.909,0.06599999964237213
1710864180000,28.918,28.918,28.918,28.918,0.013199999928474426
1710864240000,28.929,28.929,28.929,28.929,0.013199999928474426
1710864420000,28.928,28.938,28.918,28.918,0.061799999326467514
1710864540000,28.898,28.919,28.898,28.918,0.04050000011920929
1710864600000,28.908,28.919,28.908,28.919,0.014100000262260437
1710864720000,28.928,28.928,28.928,28.928,0.013199999928474426
1710864840000,28.908,28.918,28.908,28.918,0.026399999856948853
1710864960000,28.929,28.929,28.929,28.929,0.013199999928474426
1710865020000,28.928,28.928,28.928,28.928,0.026399999856948853
1710865080000,28.938,28.939,28.928,28.928,0.03629999980330467
1710865140000,28.938,28.938,28.938,28.938,0.014100000262260437
1710865500000,28.929,28.929,28.918,28.928,0.052799999713897705
1710865560000,28.919,28.929,28.919,28.929,0.014100000262260437
1710865620000,28.938,28.938,28.938,28.938,0.013199999928474426
1710865680000,28.928,28.938,28.928,28.938,0.026399999856948853
1710865800000,28.948,28.949,28.939,28.939,0.053700000047683716
1710865860000,28.949,28.949,28.938,28.938,0.03959999978542328
1710865920000,28.948,28.949,28.948,28.949,0.014100000262260437
1710865980000,28.958,28.958,28.958,28.958,0.014100000262260437
1710866040000,28.939,28.949,28.939,28.949,0.014100000262260437
1710866100000,28.958,28.969,28.948,28.948,0.06270000338554382
1710866160000,28.959,28.959,28.948,28.959,0.08009999990463257
1710866220000,28.958,28.958,28.958,28.958,0.026399999856948853
1710866280000,28.959,28.968,28.958,28.968,0.09239999949932098
1710866340000,28.949,28.949,28.949,28.949,0.013199999928474426
1710866400000,28.959,28.959,28.938,28.938,0.03629999980330467
1710866460000,28.949,28.949,28.939,28.939,0.07919999957084656
1710866520000,28.949,28.949,28.928,28.928,0.04050000011920929
1710866580000,28.939,28.939,28.939,28.939,0.013199999928474426
1710866640000,28.929,28.938,28.928,28.929,0.06689999997615814
1710866700000,28.939,28.939,28.929,28.929,0.026399999856948853
1710866760000,28.939,28.939,28.918,28.928,0.053700000047683716
1710866820000,28.918,28.938,28.918,28.928,0.06599999964237213
1710866880000,28.938,28.948,28.938,28.948,0.014999999664723873
1710866940000,28.949,28.949,28.949,28.949,0.026399999856948853
1710867000000,28.939,28.939,28.928,28.928,0.052799999713897705
1710867060000,28.939,28.939,28.939,28.939,0.013199999928474426
1710867420000,28.938,28.939,28.938,28.938,0.052799999713897705
1710867480000,28.939,28.949,28.938,28.938,0.04859999939799309
1710867600000,28.949,28.949,28.939,28.948,0.03959999978542328
1710867660000,28.949,28.959,28.949,28.959,0.05040000006556511
1710867720000,28.948,28.959,28.948,28.958,0.07680000364780426
1710867780000,28.948,28.948,28.948,28.948,0.026399999856948853
1710867900000,28.938,28.939,28.929,28.938,0.04050000011920929
1710868020000,28.948,28.958,28.948,28.958,0.027300000190734863
1710868080000,28.958,28.969,28.958,28.969,0.052799999713897705
1710868140000,28.968,28.969,28.968,28.969,0.07919999957084656
1710868200000,28.968,28.979,28.968,28.979,0.026399999856948853
1710868320000,28.978,28.979,28.978,28.979,0.026399999856948853
1710868560000,28.977,28.977,28.958,28.958,0.022199999541044235
1710868620000,28.969,28.969,28.969,28.969,0.013199999928474426
1710868680000,28.948,28.949,28.938,28.948,0.06689999997615814
1710868860000,28.959,28.968,28.959,28.959,0.03959999978542328
1710868980000,28.949,28.959,28.949,28.949,0.052799999713897705
1710869040000,28.938,28.948,28.929,28.948,0.052799999713897705
1710869160000,28.949,28.949,28.929,28.938,0.04859999939799309
1710869220000,28.938,28.948,28.938,28.938,0.052799999713897705
1710869280000,28.948,28.948,28.948,28.948,0.013199999928474426
1710869340000,28.939,28.939,28.939,28.939,0.013199999928474426
1710869400000,28.949,28.949,28.949,28.949,0.013199999928474426
1710869460000,28.958,28.958,28.948,28.948,0.027300000190734863
1710869520000,28.958,28.959,28.949,28.959,0.03959999978542328
1710869580000,28.948,28.948,28.948,28.948,0.013199999928474426
1710869640000,28.949,28.949,28.939,28.939,0.022199999541044235
1710869700000,28.929,28.938,28.928,28.928,0.053700000047683716
1710869760000,28.928,28.939,28.928,28.939,0.026399999856948853
1710869940000,28.949,28.949,28.928,28.928,0.1023000031709671
1710870000000,28.939,28.939,28.939,28.939,0.013199999928474426
1710870120000,28.948,28.948,28.948,28.948,0.013199999928474426
1710870180000,28.959,28.959,28.949,28.958,0.027300000190734863
1710870240000,28.949,28.959,28.949,28.958,0.06689999997615814
1710870300000,28.948,28.949,28.939,28.939,0.03959999978542328
1710870360000,28.939,28.939,28.929,28.929,0.04859999939799309
1710870420000,28.939,28.939,28.939,28.939,0.013199999928474426
1710870480000,28.928,28.939,28.928,28.939,0.03959999978542328
1710870540000,28.948,28.949,28.948,28.949,0.04050000011920929
1710870780000,28.938,28.938,28.938,28.938,0.013199999928474426
1710871020000,28.928,28.928,28.928,28.928,0.013199999928474426
1710871080000,28.919,28.939,28.919,28.939,0.028200000524520874
1710871200000,28.939,28.939,28.928,28.928,0.022199999541044235
1710871260000,28.919,28.919,28.919,28.919,0.026399999856948853
1710871320000,28.929,28.938,28.929,28.938,0.027300000190734863
1710871380000,28.929,28.939,28.928,28.928,0.11969999969005585
1710871440000,28.929,28.938,28.929,28.938,0.026399999856948853
1710871500000,28.928,28.928,28.918,28.918,0.04050000011920929
1710871560000,28.918,28.918,28.909,28.918,0.03959999978542328
1710871620000,28.908,28.918,28.908,28.918,0.026399999856948853
1710871680000,28.909,28.909,28.888,28.888,0.03959999978542328
1710871740000,28.898,28.899,28.888,28.888,0.07919999957084656
1710871800000,28.889,28.889,28.879,28.879,0.03539999946951866
1710871980000,28.868,28.868,28.868,28.868,0.013199999928474426
1710872040000,28.859,28.859,28.838,28.838,0.07079999893903732
1710872100000,28.828,28.839,28.818,28.829,0.1460999995470047
1710872160000,28.839,28.839,28.829,28.829,0.026399999856948853
1710872220000,28.828,28.829,28.828,28.828,0.03959999978542328
1710872280000,28.818,28.829,28.818,28.818,0.07919999957084656
1710872340000,28.809,28.839,28.809,28.839,0.06780000030994415
1710872400000,28.838,28.839,28.838,28.839,0.03959999978542328
1710872460000,28.838,28.849,28.838,28.849,0.03959999978542328
1710872520000,28.848,28.848,28.839,28.839,0.022199999541044235
1710872580000,28.848,28.848,28.848,28.848,0.013199999928474426
1710872640000,28.858,28.869,28.858,28.869,0.04050000011920929
1710872700000,28.868,28.868,28.858,28.868,0.052799999713897705
1710872760000,28.878,28.878,28.878,28.878,0.014100000262260437
1710872820000,28.888,28.889,28.888,28.889,0.014100000262260437
1710873000000,28.878,28.889,28.878,28.889,0.026399999856948853
1710873060000,28.889,28.889,28.879,28.879,0.022199999541044235
1710873120000,28.888,28.888,28.888,28.888,0.013199999928474426
1710873180000,28.878,28.889,28.878,28.878,0.03629999980330467
1710873300000,28.879,28.879,28.869,28.869,0.022199999541044235
1710873360000,28.879,28.879,28.869,28.869,0.027300000190734863
1710873420000,28.878,28.879,28.868,28.868,0.06780000030994415
1710873480000,28.878,28.889,28.878,28.889,0.027300000190734863
1710873540000,28.878,28.889,28.878,28.889,0.052799999713897705
1710873600000,28.899,28.899,28.899,28.899,0.013199999928474426
1710873660000,28.908,28.909,28.908,28.909,0.014100000262260437
1710873840000,28.898,28.898,28.898,28.898,0.013199999928474426
1710873960000,28.899,28.899,28.879,28.888,0.04859999939799309
1710874080000,28.899,28.899,28.899,28.899,0.013199999928474426
1710874140000,28.899,28.899,28.888,28.888,0.022199999541044235
1710874200000,28.898,28.898,28.888,28.888,0.026399999856948853
1710874260000,28.898,28.899,28.898,28.899,0.014100000262260437
1710874320000,28.889,28.889,28.889,28.889,0.013199999928474426
1710874500000,28.878,28.889,28.878,28.889,0.09600000083446503
1710874560000,28.899,28.899,28.899,28.899,0.013199999928474426
1710874620000,28.888,28.888,28.888,28.888,0.013199999928474426
1710874740000,28.879,28.879,28.879,28.879,0.013199999928474426
1710874800000,28.868,28.878,28.868,28.878,0.014100000262260437
1710874980000,28.889,28.899,28.888,28.889,0.06780000030994415
1710875040000,28.889,28.889,28.868,28.869,0.0494999997317791
1710875100000,28.879,28.879,28.858,28.859,0.08100000023841858
1710875160000,28.869,28.879,28.869,28.869,0.12960000336170197
1710875220000,28.878,28.878,28.868,28.868,0.027300000190734863
1710875280000,28.868,28.879,28.868,28.879,0.08009999990463257
1710875400000,28.889,28.889,28.889,28.889,0.027300000190734863
1710875460000,28.889,28.898,28.888,28.898,0.06599999964237213
1710875580000,28.899,28.899,28.889,28.889,0.022199999541044235
1710875640000,28.899,28.899,28.899,28.899,0.014100000262260437
1710875700000,28.888,28.898,28.888,28.898,0.026399999856948853
1710875760000,28.909,28.919,28.908,28.919,0.052799999713897705
1710875820000,28.909,28.909,28.909,28.909,0.013199999928474426
1710875880000,28.898,28.898,28.889,28.889,0.04050000011920929
1710875940000,28.899,28.899,28.888,28.888,0.023099999874830246
1710876000000,28.879,28.879,28.879,28.879,0.013199999928474426
1710876120000,28.869,28.869,28.858,28.858,0.03539999946951866
1710876540000,28.848,28.859,28.848,28.858,0.027300000190734863
1710876600000,28.848,28.848,28.828,28.829,0.052799999713897705
1710876660000,28.838,28.838,28.838,28.838,0.014100000262260437
1710876780000,28.848,28.848,28.848,28.848,0.014100000262260437
1710876840000,28.839,28.839,28.839,28.839,0.026399999856948853
1710876900000,28.849,28.869,28.838,28.859,0.05249999836087227
1710876960000,28.849,28.849,28.849,28.849,0.013199999928474426
1710877080000,28.839,28.869,28.839,28.869,0.06689999997615814
1710877140000,28.859,28.879,28.858,28.879,0.08190000057220459
1710877200000,28.868,28.889,28.859,28.889,0.06780000030994415
1710877260000,28.899,28.909,28.878,28.908,0.08009999990463257
1710877320000,28.919,28.919,28.919,28.919,0.013199999928474426
1710877380000,28.908,28.909,28.898,28.909,0.11550000309944153
1710877440000,28.899,28.909,28.899,28.909,0.052799999713897705
1710877500000,28.899,28.909,28.898,28.898,0.06270000338554382
1710877560000,28.899,28.918,28.899,28.909,0.052799999713897705
1710877620000,28.918,28.918,28.918,28.918,0.014100000262260437
1710877680000,28.909,28.919,28.908,28.919,0.09690000116825104
1710877740000,28.929,28.929,28.908,28.908,0.09000000357627869
1710877800000,28.908,28.919,28.899,28.908,0.1446000039577484
1710877860000,28.898,28.908,28.898,28.908,0.027300000190734863
1710877920000,28.908,28.919,28.908,28.919,0.0414000004529953
1710877980000,28.928,28.928,28.928,28.928,0.013199999928474426
1710878040000,28.928,28.949,28.928,28.948,0.08100000023841858
1710878100000,28.959,28.969,28.958,28.958,0.04050000011920929
1710878160000,28.958,28.959,28.948,28.948,0.06270000338554382
1710878220000,28.949,28.949,28.928,28.938,0.03629999980330467
1710878280000,28.939,28.939,28.938,28.938,0.026399999856948853
1710878340000,28.938,28.958,28.938,28.948,0.11640000343322754
