timestamp,open,high,low,close,volume
1710847620000,1271.611,1271.777,1271.277,1271.277,0.17100000381469727
1710847680000,1271.777,1271.999,1271.113,1271.859,0.12600000202655792
1710847740000,1271.499,1271.859,1271.195,1271.859,0.08100000023841858
1710847800000,1271.154,1271.777,1270.113,1270.613,0.3779999911785126
1710847860000,1270.195,1272.695,1269.654,1272.154,0.36000001430511475
1710847920000,1271.818,1272.359,1271.195,1272.359,0.3779999911785126
1710847980000,1272.736,1272.736,1272.195,1272.195,0.035999998450279236
1710848040000,1272.613,1272.818,1272.113,1272.113,0.05400000140070915
1710848100000,1272.818,1272.818,1271.654,1271.859,0.09000000357627869
1710848160000,1272.499,1272.999,1271.999,1272.277,0.18000000715255737
1710848220000,1272.613,1272.613,1272.154,1272.154,0.035999998450279236
1710848280000,1272.859,1272.859,1272.359,1272.359,0.07199999690055847
1710848340000,1272.613,1273.499,1272.613,1273.499,0.11699999868869781
1710848400000,1273.777,1273.777,1273.499,1273.499,0.035999998450279236
1710848520000,1273.859,1273.859,1273.318,1273.318,0.035999998450279236
1710848580000,1273.859,1273.859,1273.195,1273.777,0.07199999690055847
1710848640000,1273.777,1274.736,1273.777,1274.359,0.18000000715255737
1710848700000,1274.736,1274.736,1274.113,1274.113,0.07199999690055847
1710848760000,1274.695,1274.695,1274.318,1274.613,0.05400000140070915
1710848820000,1274.359,1274.777,1274.318,1274.318,0.06300000101327896
1710848880000,1274.736,1274.999,1274.113,1274.154,0.14399999380111694
1710848940000,1274.654,1274.654,1274.654,1274.654,0.017999999225139618
1710849060000,1274.359,1275.359,1274.359,1274.654,0.1979999989271164
1710849120000,1275.499,1275.499,1274.113,1274.113,0.14399999380111694
1710849180000,1274.777,1274.999,1274.195,1274.999,0.1979999989271164
1710849240000,1274.236,1275.359,1274.236,1275.359,0.14399999380111694
1710849300000,1274.859,1275.654,1274.859,1275.654,0.07199999690055847
1710849360000,1275.195,1275.999,1275.195,1275.236,0.16200000047683716
1710849420000,1275.999,1276.818,1275.236,1276.113,0.14399999380111694
1710849480000,1276.654,1277.999,1276.654,1277.818,0.3059999942779541
1710849540000,1277.113,1278.695,1277.113,1278.695,0.14399999380111694
1710849600000,1278.499,1278.818,1278.499,1278.818,0.035999998450279236
1710849660000,1278.359,1278.859,1278.236,1278.736,0.16200000047683716
1710849720000,1279.318,1279.318,1279.318,1279.318,0.017999999225139618
1710849780000,1279.318,1279.357,1278.613,1278.613,0.18000000715255737
1710849840000,1279.277,1279.277,1277.859,1277.859,0.09000000357627869
1710849900000,1278.359,1278.359,1276.818,1276.859,0.27000001072883606
1710849960000,1277.236,1277.499,1276.613,1277.499,0.05400000140070915
1710850020000,1276.695,1277.359,1276.613,1277.318,0.18000000715255737
1710850080000,1276.654,1277.499,1276.613,1277.359,0.2879999876022339
1710850140000,1276.999,1277.236,1276.777,1276.777,0.1080000028014183
1710850200000,1277.195,1277.318,1276.654,1277.318,0.2070000022649765
1710850260000,1276.613,1277.499,1275.818,1275.818,0.36000001430511475
1710850320000,1276.359,1276.999,1275.613,1276.195,0.414000004529953
1710850380000,1276.999,1276.999,1274.613,1274.736,0.35100001096725464
1710850440000,1274.499,1274.859,1273.695,1274.277,0.296999990940094
1710850500000,1273.195,1273.777,1272.736,1273.499,0.12600000202655792
1710850560000,1273.654,1273.999,1273.277,1273.777,0.1979999989271164
1710850620000,1273.318,1273.818,1271.613,1272.318,0.24300000071525574
1710850680000,1272.777,1273.113,1272.113,1272.318,0.16200000047683716
1710850740000,1272.818,1272.818,1272.154,1272.154,0.1080000028014183
1710850800000,1272.695,1272.777,1272.113,1272.277,0.15299999713897705
1710850860000,1272.695,1272.695,1271.113,1271.777,0.16200000047683716
1710850920000,1271.236,1273.359,1271.236,1273.359,0.22499999403953552
1710850980000,1272.654,1273.359,1272.236,1273.195,0.23399999737739563
1710851040000,1273.359,1274.777,1272.777,1274.695,0.34200000762939453
1710851100000,1274.359,1274.999,1274.113,1274.113,0.09000000357627869
1710851160000,1274.859,1274.859,1274.236,1274.236,0.08100000023841858
1710851220000,1274.695,1275.818,1274.236,1275.818,0.25200000405311584
1710851280000,1275.359,1275.859,1275.154,1275.154,0.05400000140070915
1710851340000,1275.613,1276.999,1275.613,1276.613,0.5220000147819519
1710851400000,1275.277,1275.736,1274.613,1274.818,0.414000004529953
1710851460000,1275.236,1275.359,1274.613,1275.195,0.2070000022649765
1710851520000,1275.318,1276.818,1274.654,1274.654,0.7110000252723694
1710851580000,1274.359,1275.236,1273.359,1273.359,0.414000004529953
1710851640000,1273.613,1275.318,1273.113,1274.113,0.7200000286102295
1710851700000,1273.654,1274.695,1273.654,1274.359,0.07199999690055847
1710851760000,1273.736,1274.359,1273.113,1273.999,0.3240000009536743
1710851820000,1273.359,1273.999,1273.113,1273.318,0.2879999876022339
1710851880000,1273.695,1273.999,1273.154,1273.695,0.2160000056028366
1710851940000,1273.195,1273.818,1273.154,1273.154,0.16200000047683716
1710852000000,1273.999,1274.499,1273.654,1273.654,0.26100000739097595
1710852060000,1274.359,1274.695,1272.736,1273.499,0.3959999978542328
1710852120000,1272.736,1273.859,1272.654,1273.236,0.3959999978542328
1710852180000,1272.654,1273.499,1272.654,1273.195,0.15299999713897705
1710852240000,1273.654,1273.736,1272.154,1272.818,0.3059999942779541
1710852300000,1273.236,1273.236,1272.613,1272.859,0.07199999690055847
1710852360000,1273.236,1273.318,1272.736,1272.777,0.14399999380111694
1710852420000,1273.359,1273.359,1272.654,1273.277,0.2070000022649765
1710852480000,1273.236,1274.277,1273.154,1273.236,0.24300000071525574
1710852540000,1273.818,1274.818,1273.113,1274.318,0.2879999876022339
1710852600000,1274.818,1274.999,1274.113,1274.613,0.3869999945163727
1710852660000,1274.195,1274.859,1274.154,1274.154,0.09000000357627869
1710852720000,1274.999,1274.999,1274.113,1274.236,0.16200000047683716
1710852780000,1275.113,1275.277,1274.113,1275.277,0.16200000047683716
1710852840000,1274.736,1275.236,1272.113,1272.113,0.5580000281333923
1710852900000,1272.999,1273.154,1271.654,1273.154,0.2879999876022339
1710852960000,1273.999,1273.999,1272.736,1273.818,0.3959999978542328
1710853020000,1273.318,1273.859,1273.154,1273.318,0.1979999989271164
1710853080000,1273.736,1273.736,1272.695,1273.236,0.18000000715255737
1710853140000,1272.654,1274.999,1272.654,1274.154,0.3330000042915344
1710853200000,1274.777,1274.999,1273.113,1273.318,0.3059999942779541
1710853260000,1273.613,1274.359,1273.195,1273.818,0.14399999380111694
1710853320000,1274.318,1274.997,1273.654,1274.359,0.27900001406669617
1710853380000,1274.695,1275.499,1273.818,1274.359,0.6209999918937683
1710853440000,1273.695,1274.818,1273.695,1274.195,0.14399999380111694
1710853500000,1274.613,1275.499,1274.613,1275.499,0.18000000715255737
1710853560000,1274.654,1275.359,1274.654,1275.277,0.14399999380111694
1710853620000,1274.859,1275.499,1274.818,1275.499,0.08100000023841858
1710853680000,1274.859,1276.499,1274.859,1276.359,0.3330000042915344
1710853740000,1275.859,1276.499,1275.113,1275.613,0.25200000405311584
1710853800000,1275.113,1275.999,1273.695,1273.999,0.4320000112056732
1710853860000,1274.277,1274.736,1273.818,1274.318,0.18000000715255737
1710853920000,1273.818,1274.359,1273.736,1273.736,0.18000000715255737
1710853980000,1274.318,1274.499,1273.818,1273.859,0.14399999380111694
1710854040000,1274.154,1274.499,1273.613,1273.818,0.1080000028014183
1710854100000,1274.113,1274.499,1273.777,1273.818,0.1889999955892563
1710854160000,1274.236,1274.499,1273.613,1274.359,0.2160000056028366
1710854220000,1273.613,1274.999,1273.613,1274.236,0.34200000762939453
1710854280000,1273.613,1273.999,1273.113,1273.859,0.16200000047683716
1710854340000,1273.195,1273.777,1272.695,1273.318,0.09000000357627869
1710854400000,1272.654,1273.499,1271.654,1271.654,0.3149999976158142
1710854460000,1272.154,1272.359,1271.695,1271.695,0.16200000047683716
1710854520000,1272.277,1272.277,1269.113,1269.818,0.3869999945163727
1710854580000,1269.359,1269.736,1268.654,1269.154,0.36000001430511475
1710854640000,1268.654,1269.318,1268.654,1269.113,0.07199999690055847
1710854700000,1268.736,1269.499,1268.277,1268.777,0.35100001096725464
1710854760000,1268.236,1268.695,1268.113,1268.113,0.05400000140070915
1710854820000,1268.818,1268.818,1268.236,1268.236,0.05400000140070915
1710854880000,1268.611,1268.999,1268.113,1268.359,0.22499999403953552
1710854940000,1268.777,1268.777,1268.113,1268.613,0.12600000202655792
1710855000000,1268.154,1269.859,1266.113,1269.859,0.5130000114440918
1710855060000,1269.999,1269.999,1268.736,1268.736,0.296999990940094
1710855120000,1269.195,1269.359,1268.613,1269.277,0.16200000047683716
1710855180000,1268.654,1269.999,1268.613,1269.113,0.2160000056028366
1710855240000,1269.695,1270.318,1269.113,1269.654,0.25200000405311584
1710855300000,1270.154,1270.277,1268.195,1268.318,0.24300000071525574
1710855360000,1268.777,1268.777,1267.613,1267.777,0.2160000056028366
1710855420000,1268.236,1269.277,1267.695,1269.277,0.3240000009536743
1710855480000,1268.999,1269.999,1268.195,1269.695,0.4320000112056732
1710855540000,1269.236,1270.318,1268.654,1268.654,0.4410000145435333
1710855600000,1269.113,1269.499,1267.359,1267.613,0.3240000009536743
1710855660000,1267.277,1268.359,1267.195,1267.695,0.27000001072883606
1710855720000,1267.277,1267.818,1266.113,1267.195,0.4410000145435333
1710855780000,1266.695,1268.195,1266.654,1267.113,0.1979999989271164
1710855840000,1267.999,1267.999,1266.154,1266.999,0.5490000247955322
1710855900000,1266.359,1266.654,1264.195,1264.195,0.36000001430511475
1710855960000,1264.613,1264.818,1263.499,1263.999,0.12600000202655792
1710856020000,1263.818,1264.359,1263.818,1264.359,0.05400000140070915
1710856080000,1263.859,1264.359,1261.654,1262.499,0.45899999141693115
1710856140000,1261.736,1262.359,1261.654,1261.695,0.12600000202655792
1710856200000,1262.195,1262.499,1261.654,1262.318,0.09000000357627869
1710856260000,1261.654,1262.777,1261.654,1262.695,0.09000000357627869
1710856320000,1262.113,1262.859,1261.818,1261.818,0.09000000357627869
1710856380000,1262.499,1262.499,1261.695,1262.499,0.09000000357627869
1710856440000,1261.818,1264.316,1261.613,1263.695,0.4410000145435333
1710856500000,1264.499,1264.499,1263.195,1263.359,0.12600000202655792
1710856560000,1263.613,1264.499,1263.613,1264.236,0.2879999876022339
1710856620000,1264.318,1265.499,1263.654,1264.859,0.3869999945163727
1710856680000,1265.154,1265.154,1263.613,1264.195,0.2070000022649765
1710856740000,1263.818,1264.736,1263.613,1264.695,0.44999998807907104
1710856800000,1264.277,1265.195,1264.277,1265.195,0.1979999989271164
1710856860000,1264.999,1265.359,1264.613,1265.318,0.26100000739097595
1710856920000,1264.999,1265.499,1264.613,1265.154,0.23399999737739563
1710856980000,1264.695,1266.318,1264.695,1266.113,0.3330000042915344
1710857040000,1265.318,1266.999,1265.154,1266.359,0.3240000009536743
1710857100000,1265.859,1266.499,1265.613,1266.236,0.1889999955892563
1710857160000,1265.654,1266.499,1265.154,1265.154,0.17100000381469727
1710857220000,1265.613,1265.818,1264.613,1264.613,0.23399999737739563
1710857280000,1264.999,1264.999,1263.195,1263.736,0.3779999911785126
1710857340000,1263.236,1263.777,1262.195,1262.236,0.3330000042915344
1710857400000,1262.736,1263.499,1261.695,1262.113,0.4320000112056732
1710857460000,1262.236,1262.318,1260.654,1261.359,0.4950000047683716
1710857520000,1261.113,1261.359,1260.195,1260.654,0.36899998784065247
1710857580000,1260.318,1262.999,1260.154,1262.654,0.4320000112056732
1710857640000,1262.318,1263.236,1262.113,1262.859,0.22499999403953552
1710857700000,1262.277,1263.499,1262.277,1262.736,0.36000001430511475
1710857760000,1263.499,1263.499,1262.613,1262.859,0.23399999737739563
1710857820000,1263.359,1263.999,1262.859,1263.318,0.16200000047683716
1710857880000,1263.736,1263.859,1263.113,1263.613,0.1979999989271164
1710857940000,1263.154,1263.999,1263.154,1263.818,0.26100000739097595
1710858000000,1263.499,1264.499,1263.318,1263.859,0.1979999989271164
1710858060000,1264.277,1264.499,1263.195,1263.318,0.35100001096725464
1710858120000,1263.859,1263.859,1263.113,1263.818,0.17100000381469727
1710858180000,1263.236,1263.277,1261.999,1262.277,0.14399999380111694
1710858240000,1261.999,1262.654,1261.736,1262.654,0.2879999876022339
1710858300000,1262.236,1263.736,1262.236,1263.113,0.23399999737739563
1710858360000,1263.999,1264.113,1263.113,1263.154,0.2160000056028366
1710858420000,1263.816,1263.816,1262.113,1262.777,0.3779999911785126
1710858480000,1262.195,1262.859,1261.113,1261.236,0.26100000739097595
1710858540000,1261.695,1261.999,1261.113,1261.236,0.2879999876022339
1710858600000,1261.695,1262.499,1261.195,1261.236,0.3330000042915344
1710858660000,1261.695,1261.818,1260.654,1261.113,0.36899998784065247
1710858720000,1261.613,1262.359,1259.236,1259.236,0.5759999752044678
1710858780000,1259.695,1259.999,1259.113,1259.277,0.18000000715255737
1710858840000,1259.613,1260.277,1258.113,1259.695,0.27000001072883606
1710858900000,1259.195,1260.359,1259.195,1259.613,0.3240000009536743
1710858960000,1259.236,1259.859,1258.236,1258.654,0.36000001430511475
1710859020000,1258.113,1258.859,1258.113,1258.818,0.18000000715255737
1710859080000,1258.999,1259.236,1257.777,1257.777,0.3240000009536743
1710859140000,1258.318,1258.359,1257.195,1257.195,0.2879999876022339
1710859200000,1257.818,1260.318,1257.654,1259.818,0.27000001072883606
1710859260000,1259.654,1259.736,1259.154,1259.499,0.14399999380111694
1710859320000,1259.736,1260.777,1259.154,1259.999,0.296999990940094
