timestamp,open,high,low,close,volume
1710815880000,857.835,857.835,857.564,857.564,0.0011950000189244747
1710815940000,857.537,857.537,857.082,857.082,0.0014349999837577343
1710816000000,857.302,857.302,857.049,857.197,0.0011230000527575612
1710816060000,857.314,857.314,857.188,857.188,0.0006300000241026282
1710816120000,857.085,857.203,857.085,857.203,0.0006730000022798777
1710816180000,857.052,857.052,856.823,856.823,0.0006900000153109431
1710816240000,857.061,857.079,856.956,857.079,0.0011230000527575612
1710816300000,856.941,856.941,856.829,856.829,0.00027799999224953353
1710816360000,856.585,856.585,856.585,856.585,0.0004030000127386302
1710816420000,856.688,856.688,856.585,856.585,0.00076299998909235
1710816540000,856.438,856.438,856.197,856.197,0.0006249999860301614
1710816660000,855.947,855.947,855.947,855.947,0.0002699999895412475
1710816720000,855.706,856.429,855.706,856.429,0.0014400000218302011
1710816780000,856.191,856.453,856.191,856.453,0.0006549999816343188
1710816840000,856.311,856.311,856.311,856.311,0.0006000000284984708
1710816900000,856.447,856.447,856.447,856.447,0.0006000000284984708
1710817080000,856.715,856.715,856.438,856.438,0.0005699999746866524
1710817140000,856.332,856.462,856.332,856.462,0.0007200000109151006
1710817380000,856.712,856.712,856.712,856.712,0.0002699999895412475
1710817440000,856.459,856.465,856.305,856.465,0.0013200000394135714
1710817500000,856.576,856.715,856.576,856.715,0.0007580000092275441
1710817560000,856.811,856.932,856.811,856.932,0.0006430000066757202
1710817620000,856.823,856.938,856.703,856.703,0.0005179999861866236
1710817740000,856.829,857.037,856.826,856.826,0.000818000000435859
1710817800000,856.932,856.95,856.802,856.802,0.0014400000218302011
1710817860000,856.947,856.947,856.679,856.944,0.002707999898120761
1710817920000,857.082,857.082,856.944,856.944,0.0009599999757483602
1710818160000,857.179,857.182,857.076,857.076,0.0005549999768845737
1710818280000,856.95,856.95,856.95,856.95,0.0002229999954579398
1710818340000,857.055,857.055,856.956,856.956,0.0004450000124052167
1710818640000,856.697,856.697,856.697,856.697,0.00044999999227002263
1710818700000,856.959,856.959,856.811,856.959,0.000914999982342124
1710818820000,856.817,856.817,856.817,856.817,0.0002229999954579398
1710818940000,856.709,856.709,856.709,856.709,0.0003600000054575503
1710819000000,856.444,856.7,856.444,856.7,0.0005830000154674053
1710819060000,856.805,856.956,856.805,856.938,0.001782999956049025
1710819120000,856.808,856.808,856.808,856.808,0.00015799999528098851
1710819180000,856.944,856.944,856.82,856.944,0.0012600000482052565
1710819240000,856.832,856.832,856.682,856.682,0.0004799999878741801
1710819300000,856.826,856.826,856.715,856.715,0.0004450000124052167
1710819360000,856.826,856.826,856.679,856.679,0.0004450000124052167
1710819480000,856.82,856.82,856.82,856.82,0.00044999999227002263
1710819540000,856.956,856.956,856.823,856.823,0.0005699999746866524
1710819600000,856.694,856.694,856.694,856.694,0.0003129999968223274
1710819720000,856.558,856.573,856.432,856.573,0.001560000004246831
1710819780000,856.447,856.585,856.429,856.453,0.001610000035725534
1710819840000,856.564,856.787,856.429,856.787,0.0028150000143796206
1710819900000,856.576,856.688,856.576,856.576,0.0010629999451339245
1710819960000,856.459,856.459,856.459,856.459,0.0002699999895412475
1710820020000,856.685,856.685,856.576,856.576,0.0005699999746866524
1710820080000,856.435,856.435,856.435,856.435,0.0003129999968223274
1710820140000,856.299,856.438,856.299,856.438,0.0012000000569969416
1710820200000,856.308,856.308,856.308,856.308,0.00011999999696854502
1710820260000,856.194,856.335,856.188,856.188,0.0013150000013411045
1710820380000,856.299,856.299,856.299,856.299,0.00044999999227002263
1710820500000,856.429,856.429,856.429,856.429,0.0006000000284984708
1710820560000,856.302,856.447,856.302,856.447,0.0012000000569969416
1710820680000,856.706,856.706,856.706,856.706,0.0003600000054575503
1710820800000,856.456,856.456,856.456,856.456,0.0002699999895412475
1710820920000,856.323,856.323,856.323,856.323,0.00011999999696854502
1710820980000,856.191,856.191,856.191,856.191,0.000539999979082495
1710821100000,856.45,856.45,856.45,856.45,0.00011999999696854502
1710821160000,856.564,856.564,856.564,856.564,0.0003129999968223274
1710821220000,856.45,856.45,856.182,856.182,0.0006130000110715628
1710821280000,856.299,856.299,856.212,856.212,0.0008099999977275729
1710821340000,856.32,856.32,856.32,856.32,0.0003600000054575503
1710821400000,856.197,856.197,856.197,856.197,0.000493000028654933
1710821460000,856.326,856.45,856.302,856.45,0.001303000026382506
1710821760000,856.582,856.7,856.582,856.7,0.0008229999803006649
1710822240000,856.465,856.552,856.465,856.552,0.0010499999625608325
1710822300000,856.7,856.703,856.567,856.703,0.0008399999933317304
1710822360000,856.808,857.076,856.808,857.076,0.0011230000527575612
1710822420000,856.95,856.95,856.95,856.95,0.00044999999227002263
1710822480000,857.082,857.082,856.929,856.929,0.0008999999845400453
1710823320000,856.706,856.932,856.706,856.932,0.0009250000002793968
1710823440000,856.682,856.805,856.682,856.805,0.0006130000110715628
1710823500000,856.953,856.953,856.953,856.953,0.0002699999895412475
1710823980000,856.802,856.802,856.802,856.802,0.00044999999227002263
1710824040000,856.932,856.932,856.932,856.932,0.000539999979082495
1710824100000,856.808,856.808,856.808,856.808,0.0006000000284984708
1710824160000,856.944,856.944,856.944,856.944,0.00011999999696854502
1710824220000,856.808,856.808,856.808,856.808,0.00011999999696854502
1710824280000,856.944,856.944,856.944,856.944,0.00011999999696854502
1710824400000,856.709,856.709,856.709,856.709,0.00044999999227002263
1710824580000,856.57,856.715,856.57,856.715,0.0012000000569969416
1710824640000,856.564,856.564,856.564,856.564,0.00011999999696854502
1710824700000,856.45,856.582,856.45,856.582,0.000805000017862767
1710824760000,856.697,856.697,856.582,856.582,0.0009899999713525176
1710824820000,856.45,856.709,856.45,856.709,0.000539999979082495
1710824940000,856.555,856.694,856.555,856.694,0.00023999999393709004
1710825120000,856.823,856.823,856.823,856.823,0.0003600000054575503
1710825180000,856.549,856.549,856.462,856.462,0.0007200000109151006
1710825300000,856.567,856.567,856.537,856.537,0.0006730000022798777
1710825420000,856.191,856.537,856.191,856.537,0.0012000000569969416
1710825480000,856.335,856.465,856.314,856.407,0.00203999993391335
1710825540000,856.435,856.435,856.435,856.435,0.00011999999696854502
1710825660000,856.407,856.444,856.407,856.444,0.0012000000569969416
1710826200000,856.191,856.209,855.709,856.209,0.002472999971359968
1710826260000,856.335,856.435,856.179,856.182,0.0025229998864233494
1710826320000,856.465,856.465,856.212,856.432,0.0007329999934881926
1710826380000,856.407,856.537,856.299,856.299,0.0030249999836087227
1710826440000,856.194,856.314,856.194,856.2,0.0011650000233203173
1710826560000,856.064,856.194,856.064,856.194,0.0007200000109151006
1710826620000,856.079,856.209,855.944,855.944,0.0017600000137463212
1710826680000,856.076,856.085,856.037,856.085,0.0011180000146850944
1710826740000,856.037,856.052,856.037,856.049,0.001610000035725534
1710826860000,855.929,855.929,855.929,855.929,0.000493000028654933
1710826980000,855.787,855.787,855.787,855.787,0.00015799999528098851
1710827040000,855.947,855.965,855.829,855.965,0.002520000096410513
1710827100000,856.197,856.197,855.935,856.061,0.00101500004529953
1710827160000,856.194,856.287,856.055,856.067,0.004019999876618385
1710827220000,856.206,856.206,855.965,855.965,0.0015429999912157655
1710827340000,855.814,855.956,855.814,855.907,0.002520000096410513
1710827400000,855.959,856.037,855.826,855.832,0.00215999991632998
1710827460000,855.712,855.941,855.697,855.829,0.004679999779909849
1710827520000,855.709,855.829,855.706,855.829,0.002400000113993883
1710827580000,855.715,855.835,855.715,855.835,0.0012000000569969416
1710827640000,855.682,855.682,855.682,855.682,0.0006000000284984708
1710827700000,855.947,855.947,855.947,855.947,0.00011999999696854502
1710827880000,855.826,856.064,855.826,855.956,0.0016530000139027834
1710827940000,856.203,856.209,855.959,856.209,0.0010580000234767795
1710828000000,856.061,856.194,856.055,856.064,0.00203999993391335
1710828060000,856.209,856.287,855.965,856.07,0.003120000008493662
1710828120000,856.188,856.45,856.188,856.45,0.0017099999822676182
1710828180000,856.302,856.435,856.302,856.435,0.0012000000569969416
1710828240000,856.308,856.308,856.197,856.197,0.0005230000242590904
1710828360000,855.959,856.085,855.959,856.085,0.0007580000092275441
1710828420000,855.929,856.085,855.929,855.959,0.0017999999690800905
1710828480000,855.712,855.799,855.712,855.799,0.0012000000569969416
1710828540000,855.688,855.95,855.682,855.682,0.003719999920576811
1710828600000,855.965,855.965,855.697,855.697,0.002520000096410513
1710828660000,855.826,855.941,855.826,855.835,0.0017999999690800905
1710828720000,855.938,856.049,855.808,856.049,0.0026779999025166035
1710828780000,856.194,856.194,856.085,856.085,0.0007200000109151006
1710828840000,856.209,856.209,855.938,856.055,0.0019199999514967203
1710828900000,855.962,856.2,855.832,856.188,0.0022799998987466097
1710828960000,856.061,856.197,856.061,856.061,0.001032999949529767
1710829020000,856.215,856.459,856.215,856.335,0.0026400000788271427
1710829080000,856.459,856.459,855.935,856.182,0.002635000040754676
1710829140000,856.073,856.209,856.064,856.07,0.003000000026077032
1710829200000,856.206,856.465,856.206,856.429,0.0017999999690800905
1710829260000,856.2,856.462,856.2,856.462,0.0007200000109151006
1710829320000,856.317,856.715,856.317,856.715,0.0031580000650137663
1710829380000,856.657,856.953,856.552,856.552,0.0013849999522790313
1710829440000,856.703,856.907,856.549,856.688,0.002982999896630645
1710829500000,856.585,856.585,856.435,856.435,0.0007580000092275441
1710829680000,856.179,856.179,856.179,856.179,0.00011999999696854502
1710829740000,856.462,856.462,855.965,855.965,0.0015150000108405948
1710829800000,855.835,856.2,855.835,855.941,0.00419999985024333
1710829860000,856.215,856.215,856.215,856.215,0.0006000000284984708
1710829920000,856.157,856.209,855.941,856.209,0.002203000010922551
1710829980000,855.935,856.185,855.929,856.082,0.0030499999411404133
1710830040000,855.962,855.962,855.962,855.962,0.000539999979082495
1710830100000,855.823,855.959,855.823,855.959,0.0012000000569969416
1710830160000,856.182,856.188,855.95,856.188,0.001560000004246831
1710830220000,856.037,856.206,856.037,856.206,0.0013200000394135714
1710830280000,856.076,856.287,856.076,856.085,0.003379999892786145
1710830340000,856.2,856.2,855.962,855.962,0.0007580000092275441
1710830400000,856.215,856.287,855.953,856.287,0.002400000113993883
1710830460000,856.073,856.203,856.073,856.203,0.0007200000109151006
1710830520000,855.956,856.037,855.179,855.179,0.004645000211894512
1710830580000,855.332,855.447,855.197,855.447,0.0021299999207258224
1710830640000,855.332,855.453,855.32,855.441,0.0019199999514967203
1710830700000,855.706,855.706,855.45,855.703,0.005053000058978796
1710830760000,855.573,855.682,855.429,855.441,0.005160000175237656
1710830820000,855.552,855.787,855.552,855.787,0.0012000000569969416
1710830880000,855.808,855.947,855.691,855.947,0.0019199999514967203
1710831000000,855.808,855.962,855.808,855.829,0.0013200000394135714
1710831060000,855.932,855.962,855.694,855.944,0.0021200000774115324
1710831120000,855.829,856.037,855.697,855.697,0.0018729999428614974
1710831240000,855.799,855.799,855.453,855.453,0.0018850000342354178
1710831300000,855.549,855.7,855.438,855.657,0.0017300000181421638
1710831360000,855.691,855.935,855.682,855.682,0.003000000026077032
1710831420000,855.956,855.956,855.956,855.956,0.0002229999954579398
1710831480000,856.079,856.179,856.079,856.179,0.0005600000149570405
1710831540000,856.058,856.179,855.929,855.929,0.0014400000218302011
1710831600000,856.061,856.832,855.956,856.706,0.004993000067770481
1710831660000,856.576,856.576,856.191,856.335,0.005497999954968691
1710831720000,856.185,856.326,856.055,856.317,0.00546000013127923
1710831780000,856.447,856.456,856.179,856.456,0.002240000059828162
1710831840000,856.332,856.444,855.932,855.932,0.004554999992251396
1710831900000,855.697,855.826,855.564,855.703,0.0024250000715255737
1710831960000,855.585,856.037,855.585,855.811,0.0017099999822676182
1710832020000,855.715,855.95,855.715,855.823,0.001988000003620982
1710832080000,855.679,855.965,855.679,855.703,0.001825000043027103
1710832140000,855.799,856.564,855.799,856.564,0.0015200000489130616
1710832200000,856.441,856.962,856.441,856.682,0.006719999946653843
1710832320000,856.558,856.706,856.444,856.444,0.0013200000394135714
1710832380000,856.712,856.938,856.712,856.938,0.0012600000482052565
1710832440000,857.049,857.049,856.941,856.941,0.00107999995816499
1710832500000,856.697,856.959,856.697,856.805,0.0026400000788271427
1710832560000,856.7,856.817,856.537,856.537,0.002652999944984913
1710832740000,856.215,856.45,856.215,856.45,0.0018080000299960375
1710832800000,856.302,856.787,856.302,856.573,0.0025279999244958162
1710832860000,856.459,856.459,856.459,856.459,0.0003600000054575503
1710832920000,856.712,856.712,856.462,856.462,0.0004799999878741801
1710832980000,856.332,856.456,856.206,856.206,0.00107999995816499
1710833040000,856.049,856.206,856.049,856.206,0.002400000113993883
1710833160000,856.537,856.537,856.185,856.215,0.0013930000131949782
1710833220000,856.537,856.537,856.537,856.537,0.00011999999696854502
1710833280000,856.57,856.715,856.179,856.179,0.001782999956049025
1710833340000,856.432,856.944,856.203,856.679,0.004153000190854073
1710833400000,856.959,856.959,856.679,856.941,0.007110000122338533
1710833460000,856.691,856.938,856.462,856.462,0.00545499986037612
1710833520000,856.558,856.694,856.049,856.206,0.004619999788701534
1710833580000,856.441,856.441,855.679,855.829,0.005317999981343746
1710833640000,855.694,856.2,855.694,856.2,0.003860000055283308
1710833700000,856.311,856.444,856.2,856.444,0.002004999900236726
1710833820000,856.308,856.694,856.197,856.567,0.004550000187009573
1710833880000,856.715,856.715,856.582,856.582,0.0003429999924264848
1710833940000,856.712,856.712,856.453,856.561,0.00380500010214746
1710834000000,856.444,856.657,856.444,856.57,0.0031449999660253525
1710834060000,856.682,857.037,856.558,856.691,0.004920000210404396
1710834120000,856.558,856.694,856.558,856.564,0.001979999942705035
1710834180000,856.435,856.435,856.209,856.209,0.0012130000395700336
1710834240000,856.32,856.32,855.929,856.194,0.004639999940991402
1710834300000,856.453,856.453,856.323,856.323,0.0004330000083427876
1710834360000,856.194,856.465,856.194,856.459,0.003329999977722764
1710834420000,856.305,856.465,856.305,856.465,0.0006600000197067857
1710834480000,856.191,856.537,856.191,856.317,0.005249999929219484
1710834540000,856.438,856.438,856.438,856.438,0.00044999999227002263
1710834600000,856.335,856.335,855.697,855.697,0.005810000002384186
1710834660000,855.826,855.953,855.191,855.329,0.005565000232309103
1710834720000,855.465,855.465,854.694,854.694,0.004585000220686197
1710834780000,854.432,854.709,854.432,854.582,0.006132999900728464
1710834840000,854.712,854.712,854.441,854.703,0.004958000034093857
1710834900000,854.444,854.444,854.212,854.432,0.0011699999449774623
1710834960000,854.7,854.799,854.456,854.682,0.0024250000715255737
1710835020000,854.829,854.907,854.552,854.691,0.004619999788701534
1710835080000,854.456,854.691,854.194,854.691,0.0018080000299960375
1710835140000,854.932,855.206,854.703,855.206,0.0018980000168085098
1710835200000,855.387,856.062,855.387,855.782,0.011874999850988388
1710835260000,856.007,856.309,855.3,855.3,0.005078000016510487
1710835320000,855.059,855.637,855.059,855.297,0.00395999988541007
1710835380000,855.17,855.544,854.782,854.785,0.007565000094473362
1710835440000,854.541,855.029,854.541,855.029,0.0013200000394135714
1710835500000,855.3,855.887,855.3,855.794,0.007499999832361937
1710835560000,855.541,856.059,855.532,855.541,0.01140000019222498
1710835620000,855.658,856.435,855.541,856.387,0.01006999984383583
1710835680000,856.137,856.806,856.137,856.538,0.0068350001238286495
1710835740000,856.661,856.685,856.294,856.547,0.00508299982175231
1710835800000,856.791,856.902,856.309,856.67,0.0094200000166893
1710835860000,856.887,856.887,855.779,856.032,0.00533499987795949
1710835920000,856.257,856.797,856.257,856.797,0.005648000165820122
1710835980000,856.655,857.056,856.637,856.637,0.0038399999029934406
1710836040000,856.652,856.923,856.414,856.887,0.00443999981507659
1710836100000,856.932,857.062,856.3,856.562,0.006039999891072512
1710836160000,856.658,856.658,856.303,856.556,0.0031999999191612005
1710836220000,856.405,856.553,856.291,856.303,0.002317999955266714
1710836280000,856.041,856.152,855.782,856.032,0.004633000120520592
1710836340000,855.8,856.062,855.779,856.062,0.006500000134110451
1710836400000,855.935,856.562,855.797,856.294,0.0049149999395012856
1710836460000,856.399,856.553,856.303,856.303,0.004393000155687332
1710836520000,856.044,856.315,855.815,855.92,0.005855000112205744
1710836580000,856.053,856.312,855.911,856.3,0.006523000076413155
1710836640000,856.559,857.032,856.312,856.312,0.004089999943971634
1710836700000,856.637,856.8,855.788,855.806,0.006825000047683716
1710836760000,856.041,856.137,855.779,855.791,0.011095000430941582
1710836820000,856.059,856.059,855.532,855.803,0.013175000436604023
1710836880000,856.056,856.065,855.679,856.065,0.010768000036478043
1710836940000,856.155,857.062,856.035,856.809,0.010165000334382057
1710837000000,856.637,857.541,856.044,857.176,0.018257999792695045
1710837060000,857.315,857.673,857.05,857.673,0.006725000217556953
1710837120000,857.887,857.887,857.285,857.297,0.008833000436425209
1710837180000,857.038,857.044,855.782,856.282,0.009972999803721905
1710837240000,856.423,856.637,856.282,856.423,0.011459999717772007
1710837300000,856.303,856.815,856.3,856.679,0.009273000061511993
1710837360000,856.541,856.812,856.529,856.637,0.006504999939352274
1710837420000,856.679,857.306,856.679,857.065,0.003289999905973673
1710837480000,856.887,856.887,856.887,856.887,0.0003129999968223274
1710837540000,856.676,856.685,856.297,856.559,0.007015000097453594
1710837660000,856.297,856.559,855.556,855.556,0.005489999894052744
1710837720000,855.809,855.926,855.547,855.794,0.006000000052154064
1710837780000,855.547,856.137,855.529,856.041,0.005743000190705061
1710837840000,855.797,855.815,855.306,855.538,0.004567999858409166
1710837900000,855.282,855.538,854.908,855.312,0.007062999997287989
1710837960000,855.155,855.387,854.782,855.137,0.00791999977082014
1710838020000,854.785,855.05,854.532,854.556,0.01128000020980835
1710838080000,854.682,855.059,854.556,854.785,0.00684799998998642
1710838140000,854.661,855.062,854.529,854.806,0.0027129999361932278
1710838200000,855.041,855.041,854.535,855.038,0.00791999977082014
1710838260000,854.797,855.556,854.797,855.387,0.007319999858736992
1710838320000,855.176,855.176,854.532,854.887,0.007298000156879425
1710838380000,854.538,855.294,854.538,855.044,0.0043750000186264515
1710838440000,855.17,855.8,855.17,855.8,0.00419999985024333
1710838500000,855.679,856.062,855.679,855.923,0.0070500001311302185
1710838560000,855.806,856.041,855.532,855.794,0.007085000164806843
1710838620000,855.664,855.788,855.007,855.3,0.005400000140070915
1710838680000,855.429,855.429,855.029,855.029,0.007962999865412712
1710838740000,854.92,855.062,854.538,854.797,0.007309999782592058
1710838800000,854.911,855.887,854.791,855.794,0.013369999825954437
1710838860000,856.137,856.303,855.797,856.303,0.00558000011369586
1710838920000,856.053,856.309,855.794,856.038,0.005313000176101923
1710838980000,855.935,856.182,855.55,855.55,0.008089999668300152
1710839040000,855.303,855.303,854.294,854.637,0.010387999936938286
1710839100000,854.809,854.809,854.062,854.402,0.010107999667525291
1710839160000,854.291,854.312,854.032,854.285,0.0069599999114871025
1710839220000,854.411,854.637,853.929,854.257,0.005578000098466873
1710839280000,854.291,855.062,854.285,854.887,0.008015000261366367
1710839340000,854.658,854.815,854.541,854.779,0.0041229999624192715
1710839400000,854.676,854.676,854.282,854.553,0.0033599999733269215
1710839460000,854.42,854.42,854.029,854.315,0.007453000172972679
1710839520000,854.158,854.387,853.8,854.044,0.0045980000868439674
1710839580000,854.173,854.173,853.029,853.137,0.008702999912202358
1710839640000,852.902,853.047,852.532,852.794,0.010648000054061413
1710839700000,852.908,853.297,852.788,853.032,0.006479999981820583
1710839760000,852.8,853.05,852.532,852.809,0.0040799998678267
1710839820000,852.905,853.137,852.803,853.05,0.005280000157654285
1710839880000,852.914,853.137,852.658,853.062,0.010040000081062317
1710839940000,852.905,853.547,852.803,853.402,0.009150000289082527
1710840000000,853.309,853.806,853.279,853.559,0.007813000120222569
1710840060000,853.797,854.065,853.565,853.782,0.0047530001029372215
1710840120000,853.553,853.923,853.553,853.788,0.005053000058978796
1710840180000,853.679,854.065,853.532,854.065,0.006599999964237213
1710840240000,853.92,854.065,853.92,854.065,0.0007200000109151006
1710840300000,853.932,854.137,853.8,853.8,0.005222999956458807
1710840360000,853.926,853.926,853.553,853.661,0.0032399999909102917
1710840420000,853.794,853.806,853.529,853.682,0.007718000095337629
1710840480000,853.544,853.887,853.532,853.664,0.006120000034570694
1710840540000,853.8,853.806,853.303,853.315,0.006690000183880329
1710840600000,853.423,853.637,853.053,853.637,0.010099999606609344
1710840660000,853.411,853.426,853.161,853.426,0.002520000096410513
1710840720000,853.279,853.547,853.279,853.291,0.003128000069409609
1710840780000,853.149,853.312,853.062,853.062,0.0021979999728500843
1710840840000,852.791,853.294,852.312,852.529,0.007319999858736992
1710840900000,852.661,853.029,852.035,852.559,0.012594999745488167
1710840960000,852.797,853.065,852.541,853.065,0.011943000368773937
1710841020000,852.914,853.387,852.779,853.3,0.004135000053793192
1710841080000,853.161,853.411,853.029,853.029,0.004542999900877476
1710841140000,853.257,853.306,852.806,852.812,0.0030380000825971365
1710841200000,853.053,853.056,852.55,852.803,0.005772999953478575
1710841260000,852.926,853.062,852.782,852.782,0.003398000029847026
1710841320000,852.673,853.137,852.673,853.137,0.006240000016987324
1710841380000,852.917,853.044,852.541,852.541,0.0031799999997019768
1710841440000,852.423,852.559,852.285,852.556,0.0040799998678267
1710841500000,852.679,853.553,852.655,853.294,0.007515000179409981
1710841560000,853.065,854.056,853.065,853.905,0.009840000420808792
1710841620000,853.812,853.812,853.649,853.757,0.002400000113993883
1710841680000,853.788,853.788,852.794,853.065,0.005489999894052744
1710841740000,852.923,853.309,852.923,853.05,0.00747800013050437
1710841800000,853.158,853.387,853.062,853.167,0.005173000041395426
1710841860000,853.3,853.559,853.152,853.309,0.0034149999264627695
1710841920000,853.435,853.637,852.8,853.029,0.008755000308156013
1710841980000,853.007,853.285,852.815,853.285,0.004693000111728907
1710842040000,853.155,853.387,852.405,852.803,0.005270000081509352
1710842100000,853.032,853.303,853.032,853.035,0.0019199999514967203
1710842160000,852.908,853.065,852.559,852.559,0.005280000157654285
1710842220000,852.507,852.812,852.291,852.297,0.004619999788701534
1710842280000,852.05,852.815,852.05,852.815,0.00292299990542233
1710842340000,852.637,853.532,852.637,853.044,0.004162999801337719
1710842400000,852.905,853.053,852.788,852.812,0.0075599998235702515
1710842460000,852.67,853.294,852.67,853.279,0.004769999999552965
1710842520000,853.547,854.306,853.547,854.306,0.006659999955445528
1710842580000,854.158,854.285,853.797,853.797,0.006943000014871359
1710842640000,853.553,854.047,853.553,853.565,0.01152000017464161
