timestamp,open,high,low,close,volume
1710857880000,3.086,3.086,3.086,3.086,0.024000000208616257
1710857940000,3.087,3.087,3.076,3.076,0.032999999821186066
1710858000000,3.076,3.086,3.076,3.086,0.09399999678134918
1710858120000,3.076,3.086,3.076,3.076,0.25999999046325684
1710858180000,3.087,3.087,3.087,3.087,0.024000000208616257
1710858480000,3.077,3.077,3.076,3.076,0.04800000041723251
1710859260000,3.067,3.067,3.067,3.067,0.024000000208616257
1710859560000,3.056,3.056,3.056,3.056,0.024000000208616257
1710859740000,3.046,3.056,3.046,3.056,0.08100000023841858
1710859860000,3.057,3.057,3.046,3.046,0.032999999821186066
1710860160000,3.056,3.056,3.056,3.056,0.024000000208616257
1710860580000,3.066,3.066,3.066,3.066,0.024000000208616257
1710860700000,3.066,3.077,3.066,3.066,0.164000004529953
1710861300000,3.076,3.076,3.076,3.076,0.024000000208616257
1710861360000,3.086,3.086,3.086,3.086,0.024000000208616257
1710861480000,3.076,3.076,3.076,3.076,0.024000000208616257
1710861540000,3.076,3.076,3.076,3.076,0.024000000208616257
1710861960000,3.086,3.086,3.076,3.076,0.05700000002980232
1710862020000,3.076,3.086,3.076,3.086,0.04800000041723251
1710862080000,3.077,3.086,3.076,3.076,0.1679999977350235
1710862140000,3.077,3.077,3.077,3.077,0.024000000208616257
1710862260000,3.067,3.067,3.067,3.067,0.024000000208616257
1710862560000,3.066,3.066,3.066,3.066,0.04800000041723251
1710862680000,3.066,3.077,3.066,3.077,0.04600000008940697
1710862740000,3.067,3.067,3.067,3.067,0.024000000208616257
1710862860000,3.076,3.076,3.076,3.076,0.024000000208616257
1710863160000,3.067,3.076,3.067,3.076,0.04800000041723251
1710863220000,3.086,3.086,3.086,3.086,0.024000000208616257
1710863280000,3.077,3.087,3.076,3.087,0.07000000029802322
1710863400000,3.096,3.096,3.096,3.096,0.024000000208616257
1710863520000,3.096,3.106,3.096,3.106,0.04800000041723251
1710863640000,3.096,3.096,3.096,3.096,0.04800000041723251
1710863820000,3.097,3.106,3.097,3.106,0.04800000041723251
1710864060000,3.107,3.116,3.107,3.116,0.04600000008940697
1710864360000,3.127,3.127,3.127,3.127,0.024000000208616257
1710865020000,3.126,3.146,3.126,3.146,0.04600000008940697
1710865260000,3.146,3.146,3.146,3.146,0.02199999988079071
1710865320000,3.146,3.146,3.146,3.146,0.024000000208616257
1710865680000,3.136,3.136,3.136,3.136,0.024000000208616257
1710865800000,3.137,3.146,3.137,3.146,0.04800000041723251
1710865920000,3.156,3.156,3.156,3.156,0.024000000208616257
1710866100000,3.156,3.166,3.156,3.166,0.04600000008940697
1710866220000,3.176,3.176,3.176,3.176,0.024000000208616257
1710866700000,3.177,3.186,3.176,3.176,0.07900000363588333
1710867180000,3.186,3.186,3.186,3.186,0.024000000208616257
1710867420000,3.176,3.177,3.176,3.177,0.09399999678134918
1710867600000,3.186,3.186,3.186,3.186,0.024000000208616257
1710867660000,3.186,3.196,3.186,3.186,0.07900000363588333
1710868020000,3.196,3.196,3.196,3.196,0.024000000208616257
1710868140000,3.196,3.206,3.196,3.206,0.04600000008940697
1710868380000,3.196,3.196,3.196,3.196,0.024000000208616257
1710868500000,3.186,3.196,3.186,3.186,0.11999999731779099
1710868560000,3.176,3.187,3.176,3.177,0.14399999380111694
1710868620000,3.166,3.176,3.166,3.176,0.04800000041723251
1710868680000,3.166,3.166,3.166,3.166,0.024000000208616257
1710868740000,3.156,3.156,3.146,3.156,0.09600000083446503
1710868800000,3.146,3.157,3.146,3.156,0.19200000166893005
1710868860000,3.146,3.156,3.146,3.156,0.09600000083446503
1710868920000,3.146,3.156,3.146,3.156,0.04800000041723251
1710869040000,3.146,3.146,3.146,3.146,0.04800000041723251
1710869340000,3.136,3.146,3.136,3.146,0.04800000041723251
1710869460000,3.136,3.146,3.136,3.146,0.04800000041723251
1710869760000,3.137,3.146,3.137,3.146,0.04800000041723251
1710869880000,3.156,3.156,3.156,3.156,0.024000000208616257
1710870000000,3.146,3.146,3.146,3.146,0.024000000208616257
1710870540000,3.136,3.146,3.136,3.146,0.04800000041723251
1710870720000,3.147,3.147,3.136,3.136,0.032999999821186066
1710871080000,3.146,3.146,3.146,3.146,0.024000000208616257
1710871260000,3.136,3.136,3.136,3.136,0.024000000208616257
1710871320000,3.146,3.146,3.146,3.146,0.024000000208616257
1710871680000,3.136,3.136,3.136,3.136,0.024000000208616257
1710872820000,3.146,3.146,3.146,3.146,0.07199999690055847
1710872940000,3.156,3.156,3.156,3.156,0.024000000208616257
1710873300000,3.156,3.166,3.156,3.166,0.04800000041723251
1710873600000,3.167,3.176,3.167,3.176,0.04600000008940697
1710873900000,3.166,3.166,3.166,3.166,0.04800000041723251
1710874500000,3.156,3.156,3.156,3.156,0.024000000208616257
1710874620000,3.166,3.166,3.166,3.166,0.024000000208616257
1710875280000,3.166,3.177,3.166,3.177,0.04600000008940697
1710875520000,3.166,3.166,3.156,3.156,0.05700000002980232
1710875760000,3.166,3.166,3.166,3.166,0.024000000208616257
1710875940000,3.176,3.176,3.176,3.176,0.024000000208616257
1710876360000,3.177,3.186,3.176,3.176,0.07000000029802322
1710876720000,3.176,3.186,3.176,3.186,0.04600000008940697
1710876900000,3.187,3.187,3.186,3.186,0.04800000041723251
1710876960000,3.196,3.196,3.196,3.196,0.024000000208616257
1710877020000,3.196,3.206,3.196,3.196,0.07900000363588333
1710877140000,3.207,3.207,3.207,3.207,0.024000000208616257
1710877200000,3.207,3.207,3.206,3.206,0.04800000041723251
1710877500000,3.216,3.216,3.216,3.216,0.024000000208616257
1710877560000,3.226,3.226,3.226,3.226,0.024000000208616257
1710877920000,3.237,3.237,3.237,3.237,0.024000000208616257
1710877980000,3.236,3.257,3.236,3.246,0.11599999666213989
1710878040000,3.246,3.256,3.246,3.256,0.04600000008940697
1710878280000,3.257,3.257,3.246,3.246,0.032999999821186066
1710878340000,3.246,3.246,3.236,3.236,0.032999999821186066
