timestamp,open,high,low,close,volume
1710840960000,24.059,24.059,24.039,24.059,0.05310000106692314
1710841020000,24.039,24.039,24.019,24.039,0.07079999893903732
1710841260000,24.019,24.019,24.019,24.019,0.01769999973475933
1710841320000,24.039,24.039,24.019,24.039,0.0885000005364418
1710841380000,24.019,24.039,24.019,24.039,0.07079999893903732
1710841440000,24.019,24.039,24.019,24.019,0.15929999947547913
1710841500000,24.039,24.039,24.019,24.039,0.05310000106692314
1710841560000,24.019,24.019,24.019,24.019,0.05310000106692314
1710841620000,24.019,24.019,24.019,24.019,0.03539999946951866
1710841800000,24.019,24.019,24.019,24.019,0.01769999973475933
1710841860000,24.019,24.019,24.019,24.019,0.03539999946951866
1710842160000,24.019,24.019,24.019,24.019,0.01769999973475933
1710842400000,23.999,24.019,23.999,24.019,0.03539999946951866
1710842580000,24.039,24.039,24.019,24.019,0.03539999946951866
1710842640000,24.019,24.039,24.019,24.039,0.03539999946951866
1710842700000,24.019,24.019,24.019,24.019,0.03539999946951866
1710842760000,24.039,24.039,24.039,24.039,0.01769999973475933
1710842820000,24.059,24.059,24.039,24.039,0.03539999946951866
1710842940000,24.039,24.039,24.039,24.039,0.01769999973475933
1710843840000,24.059,24.059,24.059,24.059,0.03539999946951866
1710843900000,24.079,24.079,24.079,24.079,0.01769999973475933
1710844020000,24.059,24.059,24.059,24.059,0.03539999946951866
1710844080000,24.059,24.059,24.039,24.059,0.12389999628067017
1710844140000,24.039,24.059,24.039,24.039,0.18365000188350677
1710844200000,24.059,24.059,24.059,24.059,0.07079999893903732
1710844260000,24.059,24.059,24.059,24.059,0.05310000106692314
1710844380000,24.039,24.039,24.039,24.039,0.01769999973475933
1710844560000,24.039,24.039,24.039,24.039,0.01769999973475933
1710844800000,24.019,24.019,24.019,24.019,0.03539999946951866
1710844980000,24.019,24.039,24.019,24.039,0.03539999946951866
1710845160000,24.019,24.039,24.019,24.039,0.05310000106692314
1710845220000,24.039,24.059,24.039,24.059,0.03539999946951866
1710845280000,24.039,24.039,24.039,24.039,0.01769999973475933
1710845400000,24.039,24.039,24.039,24.039,0.01769999973475933
1710845460000,24.019,24.019,24.019,24.019,0.01769999973475933
1710845520000,23.999,23.999,23.999,23.999,0.01769999973475933
1710845580000,24.019,24.019,23.999,23.999,0.23010000586509705
1710846060000,23.999,23.999,23.979,23.979,0.03539999946951866
1710846120000,23.999,23.999,23.999,23.999,0.01769999973475933
1710846360000,24.019,24.039,24.019,24.039,0.10620000213384628
1710846480000,24.039,24.039,24.039,24.039,0.07079999893903732
1710846540000,24.039,24.039,24.039,24.039,0.01769999973475933
1710846600000,24.039,24.059,24.039,24.059,0.23010000586509705
1710846660000,24.039,24.039,24.039,24.039,0.03539999946951866
1710846720000,24.039,24.039,24.019,24.039,0.15929999947547913
1710846780000,24.019,24.039,24.019,24.039,0.05310000106692314
1710846840000,24.059,24.059,24.059,24.059,0.03539999946951866
1710846900000,24.059,24.079,24.059,24.079,0.05310000106692314
1710846960000,24.059,24.059,24.059,24.059,0.01769999973475933
1710847020000,24.059,24.059,24.059,24.059,0.03539999946951866
1710847080000,24.059,24.059,24.039,24.039,0.05310000106692314
1710847200000,24.059,24.059,24.059,24.059,0.01769999973475933
1710847320000,24.039,24.039,24.039,24.039,0.01769999973475933
1710847380000,24.059,24.059,24.039,24.039,0.03539999946951866
1710847440000,24.059,24.059,24.039,24.059,0.0885000005364418
1710847800000,24.079,24.079,24.059,24.059,0.03539999946951866
1710847920000,24.059,24.059,24.059,24.059,0.01769999973475933
1710848040000,24.059,24.059,24.059,24.059,0.03539999946951866
1710848160000,24.059,24.059,24.059,24.059,0.01769999973475933
1710848220000,24.059,24.059,24.059,24.059,0.01769999973475933
1710848280000,24.059,24.059,24.059,24.059,0.01769999973475933
1710848520000,24.079,24.079,24.079,24.079,0.01769999973475933
1710848640000,24.079,24.099,24.079,24.099,0.03539999946951866
1710848820000,24.099,24.099,24.099,24.099,0.01769999973475933
1710848880000,24.119,24.119,24.099,24.099,0.03539999946951866
1710849060000,24.119,24.119,24.119,24.119,0.01769999973475933
1710849120000,24.119,24.119,24.119,24.119,0.05310000106692314
1710849180000,24.119,24.119,24.119,24.119,0.14159999787807465
1710849240000,24.119,24.119,24.119,24.119,0.07079999893903732
1710849300000,24.119,24.119,24.119,24.119,0.10620000213384628
1710849420000,24.119,24.119,24.119,24.119,0.0885000005364418
1710849480000,24.119,24.119,24.119,24.119,0.01769999973475933
1710849540000,24.139,24.139,24.119,24.139,0.07079999893903732
1710849600000,24.139,24.139,24.139,24.139,0.05310000106692314
1710849780000,24.119,24.119,24.119,24.119,0.01769999973475933
1710849900000,24.119,24.119,24.099,24.099,0.03539999946951866
1710849960000,24.119,24.119,24.119,24.119,0.05310000106692314
1710850020000,24.119,24.119,24.119,24.119,0.03539999946951866
1710850080000,24.119,24.119,24.119,24.119,0.01769999973475933
1710850320000,24.119,24.119,24.119,24.119,0.1770000010728836
1710850380000,24.119,24.119,24.119,24.119,0.12389999628067017
1710850440000,24.099,24.099,24.099,24.099,0.01769999973475933
1710850560000,24.099,24.099,24.099,24.099,0.07079999893903732
1710850620000,24.099,24.099,24.079,24.079,0.03539999946951866
1710850740000,24.099,24.099,24.079,24.079,0.2831999957561493
1710850800000,24.099,24.099,24.099,24.099,0.265500009059906
1710850860000,24.099,24.099,24.079,24.079,0.05310000106692314
1710850980000,24.079,24.079,24.079,24.079,0.05310000106692314
1710851040000,24.079,24.079,24.079,24.079,0.03539999946951866
1710851400000,24.079,24.079,24.079,24.079,0.01769999973475933
1710851580000,24.099,24.099,24.099,24.099,0.01769999973475933
1710852240000,24.099,24.099,24.099,24.099,0.01769999973475933
1710852300000,24.119,24.119,24.119,24.119,0.01769999973475933
1710852540000,24.119,24.119,24.119,24.119,0.01769999973475933
1710852840000,24.119,24.119,24.119,24.119,0.05310000106692314
1710852960000,24.119,24.119,24.119,24.119,0.05310000106692314
1710853260000,24.139,24.139,24.139,24.139,0.01769999973475933
1710853500000,24.159,24.179,24.159,24.159,0.07079999893903732
1710853560000,24.179,24.179,24.179,24.179,0.0885000005364418
1710853620000,24.179,24.179,24.179,24.179,0.07079999893903732
1710853920000,24.159,24.159,24.159,24.159,0.01769999973475933
1710853980000,24.139,24.139,24.119,24.119,0.05310000106692314
1710854100000,24.139,24.139,24.139,24.139,0.01769999973475933
1710854400000,24.119,24.119,24.119,24.119,0.01769999973475933
1710854640000,24.119,24.119,24.119,24.119,0.01769999973475933
1710854700000,24.119,24.119,24.119,24.119,0.0885000005364418
1710854820000,24.119,24.119,24.119,24.119,0.03539999946951866
1710854880000,24.139,24.139,24.119,24.119,0.03539999946951866
1710855000000,24.139,24.139,24.139,24.139,0.01769999973475933
1710855060000,24.119,24.119,24.119,24.119,0.03539999946951866
1710855120000,24.099,24.099,24.059,24.059,0.05310000106692314
1710855180000,24.059,24.059,24.059,24.059,0.0885000005364418
1710855240000,24.039,24.059,24.039,24.059,0.07079999893903732
1710855360000,24.079,24.079,24.059,24.059,0.07079999893903732
1710855420000,24.079,24.079,24.079,24.079,0.01769999973475933
1710855480000,24.079,24.079,24.079,24.079,0.07079999893903732
1710855540000,24.079,24.079,24.079,24.079,0.05310000106692314
1710855720000,24.079,24.079,24.079,24.079,0.01769999973475933
1710855900000,24.079,24.079,24.079,24.079,0.01769999973475933
1710855960000,24.099,24.099,24.099,24.099,0.05310000106692314
1710856020000,24.099,24.099,24.099,24.099,0.05310000106692314
1710856080000,24.119,24.139,24.099,24.139,0.15929999947547913
1710856140000,24.139,24.159,24.139,24.139,0.05974999815225601
1710856200000,24.139,24.139,24.139,24.139,0.03539999946951866
1710856620000,24.139,24.139,24.139,24.139,0.01769999973475933
1710856800000,24.119,24.119,24.119,24.119,0.03539999946951866
1710856920000,24.119,24.119,24.099,24.099,0.03539999946951866
1710856980000,24.119,24.119,24.099,24.099,0.03539999946951866
1710857100000,24.099,24.099,24.099,24.099,0.01769999973475933
1710857160000,24.079,24.079,24.059,24.079,0.07079999893903732
1710857520000,24.059,24.079,24.059,24.079,0.03539999946951866
1710857700000,24.079,24.079,24.079,24.079,0.07079999893903732
1710857760000,24.059,24.059,24.059,24.059,0.01769999973475933
1710857880000,24.059,24.059,24.059,24.059,0.01769999973475933
1710857940000,24.039,24.059,24.039,24.039,0.05310000106692314
1710858000000,24.059,24.059,24.059,24.059,0.01769999973475933
1710858060000,24.039,24.039,24.039,24.039,0.01769999973475933
1710858180000,24.059,24.079,24.059,24.079,0.05310000106692314
1710858300000,24.099,24.099,24.079,24.079,0.03539999946951866
1710858360000,24.099,24.099,24.099,24.099,0.01769999973475933
1710858480000,24.079,24.079,24.079,24.079,0.01769999973475933
1710858540000,24.079,24.099,24.079,24.079,0.07079999893903732
1710858600000,24.099,24.099,24.099,24.099,0.01769999973475933
1710858720000,24.079,24.079,24.079,24.079,0.01769999973475933
1710858780000,24.099,24.099,24.079,24.079,0.03539999946951866
1710858900000,24.099,24.099,24.099,24.099,0.01769999973475933
1710859200000,24.079,24.079,24.059,24.059,0.07079999893903732
1710859260000,24.079,24.079,24.079,24.079,0.01769999973475933
1710859320000,24.059,24.079,24.059,24.079,0.07079999893903732
1710859380000,24.059,24.059,24.059,24.059,0.01769999973475933
1710859500000,24.079,24.079,24.059,24.079,0.05310000106692314
1710859620000,24.059,24.059,24.059,24.059,0.03539999946951866
1710859680000,24.039,24.039,24.039,24.039,0.03539999946951866
1710859740000,24.059,24.059,24.019,24.019,0.11285000294446945
1710859800000,24.019,24.019,24.019,24.019,0.03539999946951866
1710859860000,24.019,24.019,24.019,24.019,0.01769999973475933
1710859980000,24.039,24.039,24.019,24.039,0.05310000106692314
1710860040000,24.019,24.039,24.019,24.019,0.15929999947547913
1710860220000,24.039,24.039,24.019,24.019,0.03539999946951866
1710860280000,24.019,24.019,24.019,24.019,0.01769999973475933
1710860400000,24.039,24.039,24.019,24.019,0.03539999946951866
1710860460000,24.039,24.039,24.039,24.039,0.01769999973475933
1710860520000,24.019,24.019,24.019,24.019,0.03539999946951866
1710860580000,24.039,24.039,24.019,24.019,0.03539999946951866
1710860700000,24.019,24.039,24.019,24.039,0.05310000106692314
1710860940000,24.059,24.059,24.059,24.059,0.01769999973475933
1710861000000,24.059,24.079,24.059,24.079,0.03539999946951866
1710861360000,24.099,24.099,24.079,24.079,0.03539999946951866
1710861480000,24.099,24.099,24.079,24.099,0.05310000106692314
1710861540000,24.079,24.079,24.079,24.079,0.01769999973475933
1710861600000,24.079,24.079,24.079,24.079,0.01769999973475933
1710861660000,24.099,24.099,24.099,24.099,0.01769999973475933
1710861720000,24.099,24.099,24.099,24.099,0.05310000106692314
1710861900000,24.119,24.119,24.119,24.119,0.01769999973475933
1710861960000,24.099,24.099,24.099,24.099,0.01769999973475933
1710862140000,24.119,24.139,24.119,24.139,0.05310000106692314
1710862260000,24.119,24.139,24.119,24.139,0.07079999893903732
1710862320000,24.139,24.139,24.139,24.139,0.03539999946951866
1710862440000,24.139,24.139,24.139,24.139,0.03539999946951866
1710862500000,24.139,24.139,24.139,24.139,0.03539999946951866
1710862560000,24.139,24.139,24.139,24.139,0.01769999973475933
1710862680000,24.159,24.159,24.139,24.139,0.03539999946951866
1710862920000,24.159,24.159,24.139,24.159,0.05310000106692314
1710862980000,24.139,24.159,24.139,24.159,0.05310000106692314
1710863160000,24.139,24.139,24.119,24.119,0.03539999946951866
1710863220000,24.099,24.099,24.079,24.079,0.0885000005364418
1710863520000,24.099,24.099,24.079,24.079,0.10620000213384628
1710863580000,24.099,24.099,24.099,24.099,0.05310000106692314
1710863940000,24.119,24.119,24.119,24.119,0.01769999973475933
1710864000000,24.119,24.119,24.119,24.119,0.03539999946951866
1710864240000,24.099,24.099,24.099,24.099,0.01769999973475933
1710864300000,24.079,24.079,24.079,24.079,0.03539999946951866
1710864360000,24.079,24.079,24.079,24.079,0.03539999946951866
1710864420000,24.079,24.079,24.079,24.079,0.07079999893903732
1710865500000,24.059,24.079,24.059,24.079,0.03539999946951866
1710865740000,24.059,24.079,24.059,24.079,0.03539999946951866
