timestamp,open,high,low,close,volume
1710857640000,23.756,23.756,23.756,23.756,0.11999999731779099
1710857760000,23.766,23.766,23.756,23.756,0.24089999496936798
1710857940000,23.767,23.767,23.757,23.757,0.24089999496936798
1710858180000,23.747,23.747,23.747,23.747,0.11999999731779099
1710858300000,23.756,23.767,23.756,23.766,0.241799995303154
1710858420000,23.776,23.776,23.776,23.776,0.120899997651577
1710858540000,23.766,23.766,23.766,23.766,0.11999999731779099
1710858660000,23.777,23.777,23.777,23.777,0.11999999731779099
1710858780000,23.786,23.787,23.786,23.787,0.120899997651577
1710858900000,23.796,23.797,23.796,23.797,0.120899997651577
1710858960000,23.797,23.797,23.787,23.787,0.20999999344348907
1710859140000,23.796,23.797,23.786,23.786,0.24089999496936798
1710859200000,23.777,23.777,23.777,23.777,0.11999999731779099
1710859440000,23.767,23.767,23.767,23.767,0.11999999731779099
1710859500000,23.776,23.776,23.776,23.776,0.11999999731779099
1710859560000,23.766,23.766,23.756,23.756,0.23999999463558197
1710859620000,23.767,23.767,23.767,23.767,0.11999999731779099
1710859680000,23.776,23.776,23.776,23.776,0.11999999731779099
1710859740000,23.777,23.777,23.777,23.777,0.23999999463558197
1710859800000,23.787,23.797,23.787,23.797,0.36000001430511475
1710859920000,23.807,23.807,23.807,23.807,0.11999999731779099
1710860100000,23.816,23.816,23.816,23.816,0.11999999731779099
1710860160000,23.827,23.827,23.827,23.827,0.11999999731779099
1710860220000,23.827,23.827,23.817,23.817,0.20999999344348907
1710860340000,23.806,23.806,23.806,23.806,0.11999999731779099
1710860400000,23.806,23.806,23.796,23.796,0.20999999344348907
1710860520000,23.797,23.797,23.786,23.786,0.20999999344348907
1710860580000,23.797,23.797,23.797,23.797,0.120899997651577
1710860760000,23.796,23.796,23.787,23.787,0.20999999344348907
1710860820000,23.797,23.797,23.797,23.797,0.11999999731779099
1710860880000,23.786,23.786,23.786,23.786,0.11999999731779099
1710861060000,23.787,23.787,23.776,23.776,0.20999999344348907
1710861420000,23.786,23.786,23.786,23.786,0.11999999731779099
1710861540000,23.786,23.797,23.786,23.787,0.8100000023841858
1710862020000,23.796,23.796,23.796,23.796,0.11999999731779099
1710862140000,23.807,23.807,23.807,23.807,0.11999999731779099
1710862680000,23.807,23.816,23.807,23.816,0.36000001430511475
1710863100000,23.827,23.827,23.827,23.827,0.120899997651577
1710863340000,23.836,23.836,23.836,23.836,0.11999999731779099
1710863400000,23.826,23.826,23.826,23.826,0.11999999731779099
1710863520000,23.827,23.837,23.826,23.837,0.36000001430511475
1710863580000,23.846,23.846,23.846,23.846,0.11999999731779099
1710863820000,23.836,23.836,23.836,23.836,0.11999999731779099
1710863940000,23.836,23.847,23.836,23.847,0.36000001430511475
1710864600000,23.836,23.836,23.836,23.836,0.11999999731779099
1710864720000,23.847,23.847,23.847,23.847,0.11999999731779099
1710864900000,23.857,23.857,23.857,23.857,0.11999999731779099
1710865020000,23.867,23.876,23.867,23.876,0.24089999496936798
1710865200000,23.886,23.886,23.886,23.886,0.11999999731779099
1710865260000,23.886,23.897,23.886,23.886,0.6899999976158142
1710865380000,23.896,23.897,23.896,23.897,0.120899997651577
1710865500000,23.896,23.907,23.896,23.906,0.8409000039100647
1710865620000,23.896,23.896,23.896,23.896,0.11999999731779099
1710865680000,23.897,23.897,23.896,23.896,0.23999999463558197
1710866280000,23.886,23.886,23.886,23.886,0.11999999731779099
1710866460000,23.897,23.897,23.896,23.896,0.120899997651577
1710866520000,23.886,23.886,23.886,23.886,0.11999999731779099
1710866640000,23.896,23.897,23.896,23.897,0.120899997651577
1710866880000,23.906,23.906,23.906,23.906,0.120899997651577
1710866940000,23.917,23.917,23.917,23.917,0.11999999731779099
1710867120000,23.927,23.927,23.927,23.927,0.120899997651577
1710867360000,23.916,23.916,23.916,23.916,0.11999999731779099
1710867540000,23.927,23.927,23.926,23.926,0.120899997651577
1710867660000,23.926,23.956,23.926,23.956,0.3626999855041504
1710867720000,23.946,23.947,23.936,23.936,0.33000001311302185
1710867780000,23.936,23.936,23.926,23.926,0.20999999344348907
1710867840000,23.936,23.936,23.926,23.927,0.36000001430511475
1710867960000,23.916,23.916,23.916,23.916,0.11999999731779099
1710868020000,23.926,23.926,23.926,23.926,0.11999999731779099
1710868080000,23.917,23.917,23.917,23.917,0.11999999731779099
1710868500000,23.906,23.906,23.906,23.906,0.11999999731779099
1710868800000,23.896,23.896,23.896,23.896,0.11999999731779099
1710869220000,23.907,23.907,23.907,23.907,0.11999999731779099
1710870780000,23.897,23.897,23.897,23.897,0.11999999731779099
1710870900000,23.907,23.907,23.907,23.907,0.11999999731779099
1710871260000,23.896,23.896,23.896,23.896,0.11999999731779099
1710871800000,23.897,23.897,23.886,23.886,0.20999999344348907
1710871920000,23.896,23.896,23.896,23.896,0.11999999731779099
1710872340000,23.886,23.886,23.886,23.886,0.11999999731779099
1710872580000,23.876,23.876,23.876,23.876,0.11999999731779099
1710872760000,23.887,23.887,23.886,23.886,0.120899997651577
1710873360000,23.877,23.877,23.877,23.877,0.11999999731779099
1710873660000,23.887,23.887,23.887,23.887,0.120899997651577
1710873780000,23.886,23.887,23.886,23.886,0.47999998927116394
1710873840000,23.897,23.897,23.897,23.897,0.11999999731779099
1710874380000,23.896,23.896,23.886,23.886,0.20999999344348907
1710874500000,23.877,23.877,23.877,23.877,0.11999999731779099
1710874620000,23.887,23.887,23.887,23.887,0.120899997651577
1710874740000,23.886,23.896,23.886,23.886,0.6000000238418579
1710875100000,23.877,23.877,23.877,23.877,0.11999999731779099
1710875580000,23.866,23.866,23.866,23.866,0.11999999731779099
1710875640000,23.877,23.877,23.877,23.877,0.11999999731779099
1710875760000,23.887,23.887,23.887,23.887,0.11999999731779099
1710876120000,23.877,23.877,23.877,23.877,0.11999999731779099
1710876300000,23.867,23.867,23.867,23.867,0.11999999731779099
1710877020000,23.876,23.876,23.876,23.876,0.120899997651577
1710877260000,23.886,23.886,23.886,23.886,0.11999999731779099
1710877440000,23.876,23.876,23.876,23.876,0.11999999731779099
1710877620000,23.877,23.887,23.877,23.887,0.36090001463890076
1710877920000,23.887,23.887,23.876,23.876,0.20999999344348907
1710878100000,23.876,23.897,23.876,23.897,0.36000001430511475
1710878340000,23.886,23.886,23.886,23.886,0.11999999731779099
