timestamp,open,high,low,close,volume
1710859920000,24.787,24.787,24.726,24.736,0.31769999861717224
1710859980000,24.706,24.756,24.687,24.756,0.3458999991416931
1710860040000,24.736,24.747,24.727,24.747,0.13199999928474426
1710860100000,24.756,24.777,24.747,24.757,0.11969999969005585
1710860160000,24.756,24.776,24.737,24.767,0.08579999953508377
1710860220000,24.776,24.787,24.776,24.787,0.07919999957084656
1710860280000,24.777,24.826,24.777,24.826,0.08009999990463257
1710860340000,24.817,24.847,24.807,24.817,0.22619999945163727
1710860400000,24.807,24.817,24.786,24.807,0.094200000166893
1710860460000,24.806,24.827,24.786,24.827,0.14190000295639038
1710860520000,24.837,24.867,24.837,24.867,0.052799999713897705
1710860640000,24.876,24.896,24.857,24.887,0.07919999957084656
1710860700000,24.876,24.876,24.837,24.847,0.17010000348091125
1710860760000,24.867,24.906,24.857,24.857,0.22020000219345093
1710860820000,24.876,24.876,24.846,24.846,0.09239999949932098
1710860880000,24.857,24.887,24.857,24.887,0.0414000004529953
1710860940000,24.877,24.877,24.866,24.876,0.053700000047683716
1710861000000,24.886,24.917,24.886,24.916,0.16019999980926514
1710861060000,24.906,24.906,24.846,24.857,0.15000000596046448
1710861120000,24.866,24.886,24.866,24.886,0.09239999949932098
1710861180000,24.886,24.907,24.867,24.907,0.2921999990940094
1710861240000,24.906,24.917,24.906,24.906,0.12780000269412994
1710861300000,24.916,24.936,24.916,24.926,0.053700000047683716
1710861360000,24.937,24.937,24.936,24.936,0.026399999856948853
1710861420000,24.927,24.927,24.906,24.916,0.052799999713897705
1710861480000,24.906,24.917,24.896,24.897,0.12060000002384186
1710861540000,24.907,24.907,24.906,24.907,0.03959999978542328
1710861600000,24.896,24.896,24.876,24.877,0.08910000324249268
1710861720000,24.887,24.887,24.847,24.857,0.093299999833107
1710861780000,24.867,24.867,24.856,24.856,0.026399999856948853
1710861840000,24.857,24.857,24.826,24.856,0.07500000298023224
1710861900000,24.867,24.867,24.857,24.867,0.061799999326467514
1710861960000,24.866,24.867,24.857,24.857,0.10140000283718109
1710862020000,24.866,24.867,24.866,24.866,0.03959999978542328
1710862080000,24.876,24.886,24.867,24.867,0.03959999978542328
1710862140000,24.866,24.877,24.856,24.866,0.07079999893903732
1710862200000,24.856,24.857,24.826,24.826,0.17159999907016754
1710862260000,24.807,24.826,24.807,24.826,0.028200000524520874
1710862320000,24.837,24.876,24.837,24.867,0.1460999995470047
1710862380000,24.866,24.867,24.846,24.856,0.18479999899864197
1710862440000,24.867,24.887,24.867,24.887,0.06599999964237213
1710862500000,24.877,24.906,24.877,24.906,0.0414000004529953
1710862620000,24.897,24.897,24.846,24.866,0.22020000219345093
1710862680000,24.856,24.866,24.847,24.866,0.052799999713897705
1710862740000,24.866,24.867,24.816,24.837,0.12359999865293503
1710862920000,24.827,24.846,24.827,24.846,0.06780000030994415
1710863040000,24.856,24.917,24.856,24.876,0.20880000293254852
1710863100000,24.867,24.867,24.856,24.857,0.09239999949932098
1710863160000,24.876,24.877,24.867,24.877,0.04050000011920929
1710863220000,24.896,24.907,24.896,24.907,0.053700000047683716
1710863280000,24.917,24.917,24.887,24.897,0.09000000357627869
1710863340000,24.907,24.907,24.907,24.907,0.014100000262260437
1710863400000,24.926,24.936,24.866,24.877,0.10559999942779541
1710863460000,24.867,24.887,24.846,24.887,0.21209999918937683
1710863520000,24.896,24.916,24.886,24.886,0.09239999949932098
1710863580000,24.896,24.896,24.867,24.876,0.04050000011920929
1710863640000,24.866,24.876,24.866,24.867,0.06270000338554382
1710863700000,24.857,24.857,24.817,24.826,0.1451999992132187
1710863760000,24.837,24.837,24.837,24.837,0.013199999928474426
1710863820000,24.837,24.837,24.827,24.837,0.03539999946951866
1710863880000,24.847,24.847,24.847,24.847,0.013199999928474426
1710863940000,24.857,24.857,24.856,24.856,0.014100000262260437
1710864060000,24.867,24.867,24.867,24.867,0.013199999928474426
1710864120000,24.856,24.857,24.846,24.847,0.06599999964237213
1710864180000,24.836,24.856,24.836,24.856,0.03959999978542328
1710864240000,24.866,24.887,24.866,24.887,0.05460000038146973
1710864300000,24.897,24.897,24.897,24.897,0.013199999928474426
1710864360000,24.906,24.906,24.906,24.906,0.013199999928474426
1710864420000,24.917,24.917,24.906,24.906,0.026399999856948853
1710864480000,24.886,24.896,24.877,24.896,0.052799999713897705
1710864540000,24.886,24.886,24.886,24.886,0.013199999928474426
1710864600000,24.876,24.877,24.866,24.876,0.186599999666214
1710864660000,24.886,24.916,24.886,24.916,0.06689999997615814
1710864720000,24.916,24.946,24.916,24.937,0.11879999935626984
1710864780000,24.947,24.967,24.947,24.957,0.05460000038146973
1710864840000,24.937,24.937,24.927,24.937,0.053700000047683716
1710864960000,24.926,24.926,24.926,24.926,0.013199999928474426
1710865020000,24.947,24.977,24.947,24.976,0.15600000321865082
1710865080000,24.976,24.977,24.947,24.957,0.259799987077713
1710865140000,24.947,24.947,24.906,24.937,0.1347000002861023
1710865200000,24.937,24.947,24.937,24.947,0.027300000190734863
1710865260000,24.947,24.947,24.936,24.947,0.07500000298023224
1710865320000,24.957,24.977,24.946,24.976,0.094200000166893
1710865380000,24.987,24.987,24.967,24.986,0.1023000031709671
1710865440000,24.977,24.987,24.946,24.946,0.13199999928474426
1710865500000,24.967,24.967,24.967,24.967,0.013199999928474426
1710865560000,24.976,24.976,24.976,24.976,0.013199999928474426
1710865620000,24.976,24.977,24.956,24.977,0.061799999326467514
1710865680000,24.967,24.967,24.927,24.946,0.09239999949932098
1710865740000,24.957,24.957,24.956,24.956,0.014100000262260437
1710865800000,24.967,24.977,24.967,24.976,0.052799999713897705
1710865920000,24.986,24.986,24.957,24.966,0.06599999964237213
1710865980000,24.957,24.957,24.947,24.957,0.03959999978542328
1710866040000,24.946,24.946,24.927,24.936,0.06689999997615814
1710866100000,24.936,24.956,24.916,24.956,0.061799999326467514
1710866160000,24.967,24.967,24.946,24.967,0.13050000369548798
1710866220000,24.966,24.987,24.957,24.986,0.10140000283718109
1710866280000,24.976,25.076,24.976,25.076,0.13289999961853027
1710866340000,25.087,25.107,25.087,25.107,0.10649999976158142
1710866400000,25.116,25.116,25.086,25.086,0.03959999978542328
1710866460000,25.097,25.107,25.087,25.106,0.08100000023841858
1710866520000,25.117,25.117,25.107,25.117,0.04050000011920929
1710866580000,25.127,25.136,25.127,25.136,0.026399999856948853
1710866640000,25.147,25.147,25.136,25.147,0.06360000371932983
1710866700000,25.136,25.137,25.127,25.137,0.04859999939799309
1710866760000,25.167,25.177,25.107,25.137,0.17249999940395355
1710866820000,25.127,25.127,25.047,25.066,0.23100000619888306
1710866880000,25.067,25.076,25.067,25.076,0.026399999856948853
1710866940000,25.086,25.097,25.086,25.097,0.061799999326467514
1710867000000,25.107,25.117,25.107,25.117,0.026399999856948853
1710867060000,25.107,25.107,25.087,25.096,0.08910000324249268
1710867120000,25.106,25.116,25.106,25.116,0.026399999856948853
1710867180000,25.127,25.127,25.096,25.096,0.11550000309944153
1710867240000,25.106,25.126,25.086,25.126,0.08190000057220459
1710867300000,25.116,25.127,25.106,25.107,0.08820000290870667
1710867360000,25.116,25.127,25.107,25.127,0.093299999833107
1710867420000,25.127,25.127,25.106,25.116,0.03539999946951866
1710867480000,25.097,25.097,25.076,25.096,0.08009999990463257
1710867540000,25.107,25.107,25.086,25.086,0.03959999978542328
1710867600000,25.096,25.097,25.086,25.097,0.053700000047683716
1710867660000,25.106,25.127,25.106,25.127,0.05339999869465828
1710867720000,25.127,25.137,25.106,25.136,0.22200000286102295
1710867780000,25.147,25.147,25.136,25.136,0.053700000047683716
1710867840000,25.126,25.127,25.087,25.106,0.16830000281333923
1710867900000,25.116,25.127,25.106,25.126,0.16380000114440918
1710867960000,25.116,25.127,25.116,25.116,0.07500000298023224
1710868020000,25.117,25.117,25.096,25.117,0.0494999997317791
1710868080000,25.096,25.096,25.057,25.057,0.13289999961853027
1710868140000,25.067,25.086,25.067,25.067,0.06689999997615814
1710868200000,25.076,25.087,25.076,25.086,0.053700000047683716
1710868260000,25.076,25.076,25.076,25.076,0.013199999928474426
1710868320000,25.086,25.086,25.076,25.076,0.027300000190734863
1710868440000,25.066,25.066,25.026,25.046,0.1023000031709671
1710868500000,25.057,25.057,25.057,25.057,0.013199999928474426
1710868560000,25.067,25.087,25.067,25.087,0.03959999978542328
1710868620000,25.097,25.097,25.097,25.097,0.014100000262260437
1710868680000,25.106,25.116,25.106,25.116,0.014100000262260437
1710868740000,25.106,25.117,25.097,25.117,0.07919999957084656
1710868800000,25.106,25.106,25.067,25.077,0.07079999893903732
1710868860000,25.087,25.087,25.077,25.077,0.026399999856948853
1710869100000,25.066,25.066,25.046,25.066,0.06599999964237213
1710869160000,25.076,25.076,25.067,25.067,0.026399999856948853
1710869220000,25.076,25.076,25.066,25.066,0.026399999856948853
1710869280000,25.077,25.077,25.077,25.077,0.013199999928474426
1710869400000,25.086,25.086,25.086,25.086,0.013199999928474426
1710869460000,25.096,25.107,25.096,25.097,0.05460000038146973
1710869520000,25.097,25.097,25.086,25.096,0.06360000371932983
1710869580000,25.106,25.116,25.106,25.116,0.026399999856948853
1710869640000,25.116,25.116,25.106,25.106,0.04859999939799309
1710869700000,25.116,25.116,25.086,25.087,0.06689999997615814
1710869820000,25.097,25.097,25.097,25.097,0.013199999928474426
1710869880000,25.086,25.086,25.086,25.086,0.013199999928474426
1710869940000,25.096,25.096,25.096,25.096,0.013199999928474426
1710870120000,25.087,25.136,25.087,25.136,0.052799999713897705
1710870180000,25.127,25.137,25.127,25.137,0.026399999856948853
1710870300000,25.146,25.167,25.146,25.166,0.05550000071525574
1710870360000,25.177,25.187,25.166,25.187,0.07919999957084656
1710870420000,25.196,25.197,25.187,25.187,0.04050000011920929
1710870480000,25.176,25.196,25.176,25.196,0.03959999978542328
1710870540000,25.207,25.226,25.207,25.226,0.04050000011920929
1710870600000,25.217,25.227,25.157,25.166,0.15839999914169312
1710870660000,25.176,25.197,25.176,25.187,0.07500000298023224
1710870720000,25.196,25.197,25.176,25.176,0.04050000011920929
1710870780000,25.186,25.186,25.156,25.156,0.08820000290870667
1710870840000,25.156,25.156,25.117,25.146,0.15929999947547913
1710870900000,25.137,25.137,25.127,25.136,0.052799999713897705
1710871020000,25.147,25.147,25.137,25.146,0.027300000190734863
1710871080000,25.157,25.177,25.157,25.157,0.052799999713897705
1710871140000,25.146,25.147,25.136,25.136,0.053700000047683716
1710871200000,25.146,25.146,25.146,25.146,0.013199999928474426
1710871260000,25.137,25.137,25.126,25.126,0.03539999946951866
1710871320000,25.107,25.107,25.107,25.107,0.013199999928474426
1710871380000,25.097,25.097,25.087,25.087,0.03959999978542328
1710871440000,25.097,25.097,25.097,25.097,0.013199999928474426
1710871500000,25.106,25.116,25.106,25.116,0.027300000190734863
1710871560000,25.116,25.116,25.106,25.116,0.03539999946951866
1710871680000,25.107,25.137,25.086,25.086,0.11460000276565552
1710871800000,25.086,25.106,25.076,25.106,0.06270000338554382
1710871920000,25.116,25.146,25.116,25.146,0.06599999964237213
1710871980000,25.157,25.167,25.157,25.167,0.014100000262260437
1710872040000,25.176,25.177,25.146,25.147,0.1979999989271164
1710872100000,25.136,25.147,25.117,25.147,0.06689999997615814
1710872160000,25.156,25.177,25.156,25.176,0.09210000187158585
1710872220000,25.187,25.187,25.187,25.187,0.013199999928474426
1710872280000,25.197,25.197,25.186,25.196,0.0414000004529953
1710872340000,25.186,25.197,25.156,25.166,0.12870000302791595
1710872520000,25.176,25.197,25.176,25.176,0.07169999927282333
1710872580000,25.176,25.177,25.157,25.176,0.05460000038146973
1710872640000,25.186,25.197,25.186,25.196,0.10559999942779541
1710872700000,25.186,25.197,25.186,25.197,0.026399999856948853
1710872820000,25.186,25.186,25.186,25.186,0.013199999928474426
1710872880000,25.196,25.217,25.196,25.217,0.04050000011920929
1710873000000,25.227,25.227,25.227,25.227,0.014100000262260437
1710873060000,25.226,25.226,25.207,25.207,0.022199999541044235
1710873180000,25.217,25.227,25.216,25.217,0.1023000031709671
1710873240000,25.226,25.226,25.226,25.226,0.013199999928474426
1710873300000,25.227,25.227,25.216,25.227,0.08910000324249268
1710873360000,25.216,25.216,25.197,25.207,0.03959999978542328
1710873420000,25.217,25.227,25.216,25.216,0.0494999997317791
1710873480000,25.226,25.226,25.226,25.226,0.014100000262260437
1710873540000,25.216,25.227,25.216,25.227,0.027300000190734863
1710873660000,25.227,25.227,25.217,25.217,0.04859999939799309
1710873720000,25.227,25.227,25.227,25.227,0.013199999928474426
1710873900000,25.217,25.217,25.217,25.217,0.013199999928474426
1710873960000,25.206,25.217,25.186,25.197,0.08009999990463257
1710874020000,25.206,25.207,25.197,25.206,0.08100000023841858
1710874080000,25.216,25.257,25.216,25.247,0.093299999833107
1710874140000,25.246,25.256,25.237,25.237,0.052799999713897705
1710874200000,25.236,25.237,25.227,25.237,0.07500000298023224
1710874260000,25.227,25.237,25.227,25.237,0.026399999856948853
1710874320000,25.246,25.247,25.226,25.226,0.08399999886751175
1710874380000,25.226,25.226,25.197,25.216,0.08399999886751175
1710874440000,25.207,25.217,25.186,25.186,0.14100000262260437
1710874500000,25.186,25.186,25.157,25.157,0.1103999987244606
1710874560000,25.157,25.157,25.126,25.136,0.1428000032901764
1710874620000,25.147,25.147,25.137,25.146,0.03959999978542328
1710874680000,25.137,25.157,25.137,25.147,0.06270000338554382
1710874740000,25.157,25.187,25.156,25.177,0.13289999961853027
1710874800000,25.187,25.197,25.186,25.197,0.06780000030994415
1710874860000,25.206,25.207,25.206,25.206,0.07919999957084656
1710874920000,25.216,25.217,25.186,25.197,0.1632000058889389
1710874980000,25.187,25.187,25.156,25.156,0.10140000283718109
1710875040000,25.147,25.147,25.147,25.147,0.013199999928474426
1710875100000,25.157,25.187,25.157,25.187,0.11819999665021896
1710875220000,25.197,25.217,25.197,25.216,0.06780000030994415
1710875280000,25.207,25.217,25.206,25.216,0.06689999997615814
1710875400000,25.227,25.227,25.226,25.226,0.014100000262260437
1710875520000,25.236,25.237,25.226,25.226,0.053700000047683716
1710875580000,25.237,25.237,25.227,25.227,0.027300000190734863
1710875700000,25.217,25.217,25.186,25.197,0.052799999713897705
1710875760000,25.207,25.256,25.206,25.256,0.12060000002384186
1710875820000,25.256,25.297,25.256,25.277,0.16830000281333923
1710875880000,25.267,25.277,25.256,25.277,0.052799999713897705
1710875940000,25.286,25.297,25.286,25.297,0.12060000002384186
1710876000000,25.286,25.307,25.286,25.297,0.06599999964237213
1710876060000,25.307,25.307,25.307,25.307,0.013199999928474426
1710876120000,25.297,25.306,25.297,25.297,0.03959999978542328
1710876240000,25.276,25.276,25.266,25.276,0.03959999978542328
1710876300000,25.266,25.296,25.266,25.266,0.09239999949932098
1710876360000,25.266,25.266,25.266,25.266,0.013199999928474426
1710876420000,25.276,25.276,25.267,25.267,0.026399999856948853
1710876480000,25.257,25.257,25.246,25.257,0.052799999713897705
1710876600000,25.267,25.277,25.256,25.277,0.07919999957084656
1710876660000,25.296,25.326,25.296,25.326,0.07919999957084656
1710876720000,25.337,25.356,25.337,25.346,0.07919999957084656
1710876780000,25.317,25.327,25.317,25.327,0.026399999856948853
1710876840000,25.307,25.307,25.286,25.287,0.11879999935626984
1710876900000,25.297,25.307,25.297,25.307,0.026399999856948853
1710876960000,25.317,25.317,25.317,25.317,0.013199999928474426
1710877020000,25.306,25.306,25.286,25.297,0.093299999833107
1710877080000,25.307,25.327,25.306,25.317,0.1460999995470047
1710877140000,25.326,25.346,25.326,25.337,0.05460000038146973
1710877200000,25.346,25.397,25.346,25.396,0.08009999990463257
1710877260000,25.397,25.397,25.316,25.336,0.17159999907016754
1710877320000,25.347,25.356,25.346,25.356,0.03959999978542328
1710877380000,25.366,25.367,25.337,25.337,0.08399999886751175
1710877440000,25.317,25.327,25.296,25.296,0.09239999949932098
1710877500000,25.306,25.337,25.286,25.337,0.15360000729560852
1710877560000,25.346,25.357,25.337,25.337,0.061799999326467514
1710877620000,25.347,25.377,25.336,25.367,0.11010000109672546
1710877680000,25.367,25.367,25.336,25.366,0.12330000102519989
1710877740000,25.357,25.357,25.346,25.346,0.026399999856948853
1710877800000,25.356,25.366,25.316,25.336,0.13950000703334808
1710877860000,25.326,25.346,25.326,25.336,0.094200000166893
1710877920000,25.327,25.346,25.316,25.346,0.07680000364780426
1710877980000,25.347,25.357,25.346,25.357,0.09239999949932098
1710878040000,25.356,25.397,25.356,25.386,0.07769999653100967
1710878100000,25.397,25.397,25.376,25.397,0.0908999964594841
1710878160000,25.387,25.397,25.387,25.387,0.06360000371932983
1710878220000,25.396,25.396,25.376,25.376,0.04859999939799309
1710878340000,25.386,25.417,25.377,25.386,0.20160000026226044
