timestamp,open,high,low,close,volume
1710858300000,32.522,32.532,32.522,32.532,0.027300000190734863
1710858360000,32.532,32.532,32.502,32.502,0.06599999964237213
1710858420000,32.532,32.552,32.532,32.552,0.07919999957084656
1710858480000,32.552,32.552,32.502,32.502,0.08820000290870667
1710858540000,32.482,32.522,32.472,32.472,0.12060000002384186
1710858600000,32.492,32.492,32.412,32.442,0.08100000023841858
1710858660000,32.452,32.452,32.372,32.402,0.11819999665021896
1710858720000,32.412,32.462,32.402,32.442,0.093299999833107
1710858780000,32.422,32.532,32.422,32.532,0.304500013589859
1710858840000,32.512,32.522,32.512,32.512,0.053700000047683716
1710858900000,32.522,32.622,32.512,32.612,0.15839999914169312
1710858960000,32.622,32.642,32.622,32.622,0.11969999969005585
1710859020000,32.592,32.602,32.582,32.582,0.10559999942779541
1710859080000,32.592,32.592,32.582,32.582,0.014100000262260437
1710859140000,32.582,32.582,32.582,32.582,0.026399999856948853
1710859200000,32.602,32.632,32.602,32.632,0.014100000262260437
1710859260000,32.642,32.672,32.642,32.672,0.08009999990463257
1710859320000,32.672,32.672,32.652,32.652,0.061799999326467514
1710859380000,32.652,32.652,32.622,32.622,0.1451999992132187
1710859440000,32.622,32.622,32.602,32.602,0.026399999856948853
1710859500000,32.612,32.612,32.602,32.602,0.052799999713897705
1710859560000,32.602,32.602,32.572,32.572,0.052799999713897705
1710859620000,32.572,32.602,32.562,32.592,0.053700000047683716
1710859680000,32.592,32.632,32.592,32.622,0.053700000047683716
1710859740000,32.622,32.662,32.622,32.662,0.1979999989271164
1710859800000,32.642,32.652,32.642,32.642,0.07919999957084656
1710859860000,32.642,32.642,32.612,32.612,0.06599999964237213
1710859920000,32.612,32.622,32.602,32.602,0.06599999964237213
1710859980000,32.622,32.642,32.522,32.522,0.1469999998807907
1710860040000,32.522,32.592,32.522,32.592,0.11550000309944153
1710860100000,32.622,32.622,32.622,32.622,0.03959999978542328
1710860160000,32.652,32.662,32.622,32.642,0.07919999957084656
1710860280000,32.672,32.682,32.672,32.672,0.053700000047683716
1710860340000,32.672,32.672,32.652,32.652,0.03959999978542328
1710860400000,32.662,32.672,32.652,32.672,0.093299999833107
1710860520000,32.652,32.682,32.642,32.682,0.11969999969005585
1710860580000,32.682,32.702,32.682,32.702,0.09239999949932098
1710860640000,32.702,32.722,32.702,32.722,0.026399999856948853
1710860760000,32.742,32.752,32.742,32.742,0.04050000011920929
1710860820000,32.732,32.732,32.732,32.732,0.03959999978542328
1710860880000,32.652,32.662,32.652,32.652,0.11460000276565552
1710860940000,32.662,32.692,32.652,32.692,0.06599999964237213
1710861000000,32.722,32.722,32.692,32.722,0.024000000208616257
1710861060000,32.722,32.732,32.692,32.692,0.052799999713897705
1710861120000,32.722,32.722,32.722,32.722,0.013199999928474426
1710861180000,32.712,32.722,32.712,32.722,0.03959999978542328
1710861300000,32.732,32.732,32.732,32.732,0.013199999928474426
1710861360000,32.752,32.752,32.732,32.732,0.03959999978542328
1710861420000,32.732,32.732,32.732,32.732,0.026399999856948853
1710861600000,32.742,32.742,32.742,32.742,0.013199999928474426
1710861660000,32.762,32.762,32.752,32.762,0.052799999713897705
1710861720000,32.762,32.762,32.732,32.742,0.18479999899864197
1710861780000,32.742,32.742,32.742,32.742,0.09239999949932098
1710861840000,32.742,32.762,32.742,32.762,0.27720001339912415
1710862020000,32.772,32.782,32.722,32.752,0.10559999942779541
1710862080000,32.722,32.752,32.722,32.722,0.06599999964237213
1710862140000,32.722,32.722,32.712,32.712,0.026399999856948853
1710862200000,32.672,32.692,32.672,32.692,0.08910000324249268
1710862260000,32.682,32.702,32.682,32.692,0.15839999914169312
1710862320000,32.702,32.702,32.592,32.592,0.17640000581741333
1710862380000,32.602,32.682,32.592,32.622,0.1469999998807907
1710862440000,32.632,32.682,32.632,32.682,0.052799999713897705
1710862500000,32.622,32.642,32.592,32.642,0.16830000281333923
1710862560000,32.592,32.652,32.592,32.592,0.06689999997615814
1710862620000,32.622,32.672,32.622,32.642,0.06599999964237213
1710862680000,32.652,32.702,32.642,32.702,0.27810001373291016
1710862740000,32.702,32.702,32.702,32.702,0.09239999949932098
1710862800000,32.692,32.742,32.682,32.742,0.053700000047683716
1710862860000,32.742,32.752,32.742,32.752,0.04050000011920929
1710862920000,32.742,32.742,32.722,32.722,0.11879999935626984
1710862980000,32.722,32.722,32.712,32.712,0.06599999964237213
1710863040000,32.722,32.722,32.722,32.722,0.013199999928474426
1710863100000,32.742,32.742,32.742,32.742,0.013199999928474426
1710863160000,32.722,32.722,32.722,32.722,0.026399999856948853
1710863220000,32.742,32.742,32.722,32.722,0.027300000190734863
1710863280000,32.722,32.722,32.722,32.722,0.013199999928474426
1710863340000,32.712,32.762,32.692,32.732,0.12540000677108765
1710863400000,32.732,32.732,32.682,32.712,0.1451999992132187
1710863460000,32.712,32.712,32.712,32.712,0.013199999928474426
1710863520000,32.712,32.712,32.682,32.682,0.026399999856948853
1710863580000,32.702,32.702,32.682,32.682,0.026399999856948853
1710863640000,32.692,32.732,32.682,32.722,0.09239999949932098
1710863700000,32.732,32.732,32.732,32.732,0.03959999978542328
1710863760000,32.742,32.762,32.732,32.752,0.11969999969005585
1710863820000,32.752,32.752,32.722,32.722,0.04859999939799309
1710863880000,32.702,32.722,32.682,32.682,0.23340000212192535
1710863940000,32.702,32.702,32.682,32.682,0.027300000190734863
1710864000000,32.692,32.692,32.692,32.692,0.013199999928474426
1710864060000,32.682,32.682,32.682,32.682,0.013199999928474426
1710864120000,32.682,32.682,32.682,32.682,0.026399999856948853
1710864180000,32.702,32.702,32.702,32.702,0.03959999978542328
1710864240000,32.702,32.702,32.702,32.702,0.013199999928474426
1710864300000,32.692,32.702,32.682,32.702,0.07919999957084656
1710864420000,32.692,32.712,32.692,32.712,0.0414000004529953
1710864480000,32.682,32.682,32.682,32.682,0.013199999928474426
1710864540000,32.682,32.692,32.682,32.682,0.052799999713897705
1710864600000,32.692,32.712,32.692,32.702,0.03959999978542328
1710864660000,32.722,32.772,32.692,32.772,0.17249999940395355
1710864720000,32.772,32.772,32.772,32.772,0.13199999928474426
1710864780000,32.772,32.772,32.772,32.772,0.03959999978542328
1710864840000,32.772,32.772,32.742,32.762,0.1542000025510788
1710864900000,32.762,32.762,32.762,32.762,0.2903999984264374
1710864960000,32.762,32.782,32.762,32.762,0.16740000247955322
1710865020000,32.742,32.802,32.742,32.802,0.10830000042915344
1710865080000,32.802,32.802,32.802,32.802,0.026399999856948853
1710865140000,32.742,32.792,32.742,32.742,0.10140000283718109
1710865200000,32.752,32.772,32.742,32.772,0.027300000190734863
1710865260000,32.782,32.782,32.782,32.782,0.052799999713897705
1710865320000,32.812,32.812,32.772,32.772,0.1451999992132187
1710865380000,32.792,32.792,32.742,32.742,0.06689999997615814
1710865440000,32.772,32.782,32.742,32.742,0.09239999949932098
1710865500000,32.782,32.782,32.752,32.752,0.07919999957084656
1710865560000,32.762,32.792,32.752,32.792,0.07919999957084656
1710865620000,32.812,32.822,32.812,32.812,0.04050000011920929
1710865680000,32.822,32.822,32.812,32.812,0.06689999997615814
1710865740000,32.792,32.792,32.792,32.792,0.013199999928474426
1710865800000,32.822,32.832,32.792,32.832,0.10649999976158142
1710865920000,32.842,32.842,32.792,32.842,0.08910000324249268
1710865980000,32.852,32.872,32.842,32.872,0.052799999713897705
1710866040000,32.882,32.882,32.872,32.872,0.027300000190734863
1710866100000,32.872,32.892,32.872,32.892,0.07919999957084656
1710866160000,32.902,32.902,32.902,32.902,0.013199999928474426
1710866220000,32.912,32.932,32.902,32.932,0.06599999964237213
1710866280000,32.932,32.942,32.902,32.942,0.07919999957084656
1710866340000,32.922,32.942,32.922,32.922,0.03959999978542328
1710866520000,32.942,32.942,32.922,32.942,0.06599999964237213
1710866580000,32.952,32.972,32.952,32.972,0.05460000038146973
1710866640000,32.972,32.972,32.962,32.962,0.06599999964237213
1710866700000,32.972,32.972,32.962,32.962,0.026399999856948853
1710866760000,32.932,32.932,32.842,32.842,0.2070000022649765
1710866820000,32.852,32.862,32.852,32.852,0.15929999947547913
1710866880000,32.912,32.912,32.902,32.902,0.026399999856948853
1710866940000,32.952,32.962,32.952,32.962,0.052799999713897705
1710867000000,32.962,32.962,32.962,32.962,0.013199999928474426
1710867060000,32.962,32.982,32.962,32.982,0.06780000030994415
1710867120000,32.982,32.992,32.982,32.992,0.027300000190734863
1710867180000,33.002,33.012,33.002,33.002,0.06599999964237213
1710867240000,32.992,32.992,32.862,32.862,0.32580000162124634
1710867300000,32.862,32.902,32.862,32.892,0.08009999990463257
1710867360000,32.952,32.962,32.952,32.962,0.1979999989271164
1710867420000,32.962,32.962,32.962,32.962,0.17159999907016754
1710867540000,32.972,33.002,32.962,32.992,0.37049999833106995
1710867600000,32.992,33.002,32.972,32.972,0.052799999713897705
1710867660000,33.012,33.032,32.972,33.032,0.04019999876618385
1710867720000,33.002,33.002,32.852,32.852,0.19140000641345978
1710867780000,32.862,32.902,32.852,32.852,0.11879999935626984
1710867840000,32.862,32.872,32.862,32.862,0.18150000274181366
1710867900000,32.872,32.942,32.872,32.902,0.21480000019073486
1710867960000,32.942,32.942,32.922,32.922,0.026399999856948853
1710868020000,32.892,32.892,32.892,32.892,0.03959999978542328
1710868080000,32.922,32.922,32.892,32.892,0.10740000009536743
1710868140000,32.892,32.932,32.892,32.922,0.06599999964237213
1710868200000,32.912,32.912,32.912,32.912,0.026399999856948853
1710868260000,32.922,32.922,32.912,32.912,0.061799999326467514
1710868320000,32.952,32.952,32.952,32.952,0.013199999928474426
1710868380000,32.952,32.952,32.952,32.952,0.052799999713897705
1710868440000,32.962,32.982,32.952,32.982,0.12150000035762787
1710868500000,32.912,32.912,32.902,32.912,0.15839999914169312
1710868560000,32.902,32.942,32.902,32.942,0.07919999957084656
1710868680000,32.922,32.922,32.912,32.922,0.061799999326467514
1710868740000,32.922,32.922,32.912,32.912,0.03959999978542328
1710868800000,32.912,32.912,32.902,32.902,0.07919999957084656
1710868920000,32.902,32.912,32.902,32.912,0.08009999990463257
1710868980000,32.902,32.902,32.902,32.902,0.013199999928474426
1710869100000,32.902,32.912,32.852,32.852,0.093299999833107
1710869160000,32.842,32.852,32.842,32.852,0.026399999856948853
1710869220000,32.852,32.882,32.822,32.822,0.1979999989271164
1710869280000,32.872,32.872,32.822,32.832,0.12960000336170197
1710869340000,32.832,32.862,32.832,32.852,0.13289999961853027
1710869400000,32.862,32.862,32.862,32.862,0.013199999928474426
1710869520000,32.882,32.892,32.862,32.892,0.093299999833107
1710869580000,32.922,32.932,32.922,32.922,0.052799999713897705
1710869640000,32.922,32.922,32.922,32.922,0.026399999856948853
1710869700000,32.932,32.932,32.932,32.932,0.013199999928474426
1710869760000,32.882,32.882,32.842,32.842,0.13289999961853027
1710869820000,32.842,32.852,32.842,32.852,0.03959999978542328
1710869880000,32.892,32.892,32.892,32.892,0.013199999928474426
1710869940000,32.892,32.892,32.842,32.872,0.06599999964237213
1710870000000,32.872,32.872,32.872,32.872,0.013199999928474426
1710870060000,32.872,32.872,32.872,32.872,0.026399999856948853
1710870180000,32.852,32.852,32.852,32.852,0.013199999928474426
1710870240000,32.852,32.852,32.822,32.822,0.04859999939799309
1710870300000,32.832,32.872,32.832,32.832,0.04050000011920929
1710870360000,32.862,32.862,32.862,32.862,0.013199999928474426
1710870420000,32.862,32.862,32.862,32.862,0.013199999928474426
1710870480000,32.832,32.842,32.832,32.832,0.15839999914169312
1710870540000,32.842,32.842,32.842,32.842,0.013199999928474426
1710870600000,32.852,32.852,32.852,32.852,0.013199999928474426
1710870660000,32.852,32.852,32.842,32.842,0.026399999856948853
1710870720000,32.842,32.842,32.752,32.802,0.13379999995231628
1710870780000,32.772,32.802,32.752,32.802,0.13199999928474426
1710870900000,32.852,32.852,32.822,32.822,0.052799999713897705
1710870960000,32.842,32.842,32.842,32.842,0.013199999928474426
1710871020000,32.852,32.882,32.842,32.862,0.10320000350475311
1710871080000,32.882,32.882,32.882,32.882,0.013199999928474426
1710871140000,32.872,32.882,32.872,32.882,0.026399999856948853
1710871200000,32.872,32.872,32.872,32.872,0.013199999928474426
1710871260000,32.872,32.872,32.862,32.862,0.04859999939799309
1710871320000,32.862,32.862,32.862,32.862,0.013199999928474426
1710871380000,32.872,32.872,32.862,32.862,0.026399999856948853
1710871440000,32.822,32.852,32.822,32.852,0.03959999978542328
1710871500000,32.862,32.872,32.852,32.872,0.06599999964237213
1710871560000,32.872,32.882,32.872,32.882,0.026399999856948853
1710871620000,32.902,32.902,32.902,32.902,0.014100000262260437
1710871680000,32.882,32.892,32.862,32.862,0.10559999942779541
1710871740000,32.852,32.862,32.852,32.862,0.06599999964237213
1710871920000,32.872,32.872,32.872,32.872,0.0008999999845400453
1710872040000,32.882,32.882,32.872,32.882,0.03959999978542328
1710872100000,32.892,32.892,32.882,32.892,0.1451999992132187
1710872160000,32.892,32.912,32.892,32.892,0.13199999928474426
1710872220000,32.882,32.882,32.852,32.852,0.09239999949932098
1710872340000,32.852,32.882,32.852,32.872,0.053700000047683716
1710872400000,32.862,32.862,32.852,32.852,0.06599999964237213
1710872460000,32.852,32.852,32.852,32.852,0.03959999978542328
1710872520000,32.852,32.852,32.852,32.852,0.013199999928474426
1710872580000,32.862,32.862,32.862,32.862,0.013199999928474426
1710872700000,32.872,32.872,32.862,32.862,0.026399999856948853
1710872760000,32.872,32.872,32.862,32.862,0.026399999856948853
1710872820000,32.872,32.872,32.872,32.872,0.013199999928474426
1710872880000,32.882,32.902,32.872,32.902,0.10649999976158142
1710872940000,32.902,32.912,32.882,32.902,0.13289999961853027
1710873000000,32.912,32.912,32.882,32.882,0.03959999978542328
1710873060000,32.902,32.902,32.882,32.882,0.06599999964237213
1710873120000,32.912,32.912,32.912,32.912,0.013199999928474426
1710873180000,32.912,32.912,32.882,32.882,0.03539999946951866
1710873240000,32.902,32.902,32.902,32.902,0.026399999856948853
1710873300000,32.902,32.902,32.882,32.902,0.052799999713897705
1710873360000,32.912,32.912,32.892,32.892,0.06599999964237213
1710873420000,32.822,32.822,32.812,32.822,0.052799999713897705
1710873480000,32.832,32.872,32.832,32.872,0.07500000298023224
1710873540000,32.882,32.902,32.882,32.902,0.052799999713897705
1710873600000,32.902,32.912,32.902,32.912,0.03959999978542328
1710873720000,32.912,32.912,32.872,32.882,0.10140000283718109
1710873840000,32.882,32.902,32.872,32.872,0.052799999713897705
1710873960000,32.872,32.872,32.872,32.872,0.026399999856948853
1710874020000,32.872,32.892,32.872,32.892,0.026399999856948853
1710874200000,32.902,32.902,32.892,32.892,0.093299999833107
1710874440000,32.902,32.902,32.892,32.892,0.052799999713897705
1710874500000,32.892,32.892,32.872,32.872,0.16380000114440918
1710874560000,32.872,32.872,32.872,32.872,0.052799999713897705
1710874620000,32.872,32.872,32.872,32.872,0.013199999928474426
1710874680000,32.872,32.872,32.872,32.872,0.013199999928474426
1710874740000,32.872,32.872,32.872,32.872,0.026399999856948853
1710874800000,32.852,32.852,32.852,32.852,0.026399999856948853
1710874860000,32.852,32.852,32.812,32.812,0.03959999978542328
1710874920000,32.822,32.842,32.812,32.842,0.13289999961853027
1710875040000,32.842,32.842,32.842,32.842,0.13199999928474426
1710875100000,32.842,32.842,32.812,32.812,0.093299999833107
1710875160000,32.822,32.822,32.812,32.822,0.027300000190734863
1710875280000,32.842,32.852,32.802,32.832,0.10740000009536743
1710875400000,32.832,32.842,32.832,32.842,0.03959999978542328
1710875460000,32.832,32.832,32.832,32.832,0.013199999928474426
1710875520000,32.842,32.842,32.832,32.832,0.06599999964237213
1710875580000,32.832,32.832,32.792,32.802,0.061799999326467514
1710875640000,32.792,32.792,32.792,32.792,0.013199999928474426
1710875700000,32.792,32.812,32.762,32.812,0.10559999942779541
1710875760000,32.832,32.832,32.812,32.822,0.052799999713897705
1710875820000,32.852,32.862,32.822,32.862,0.028200000524520874
1710875880000,32.862,32.862,32.862,32.862,0.013199999928474426
1710875940000,32.862,32.862,32.852,32.852,0.052799999713897705
1710876000000,32.872,32.872,32.852,32.852,0.026399999856948853
1710876060000,32.872,32.872,32.812,32.812,0.052799999713897705
1710876120000,32.812,32.832,32.812,32.832,0.1451999992132187
1710876180000,32.832,32.842,32.832,32.842,0.04050000011920929
1710876240000,32.842,32.842,32.812,32.812,0.06599999964237213
1710876300000,32.832,32.832,32.802,32.812,0.11969999969005585
1710876420000,32.812,32.812,32.762,32.762,0.22020000219345093
1710876480000,32.762,32.762,32.762,32.762,0.03959999978542328
1710876540000,32.762,32.762,32.742,32.742,0.18479999899864197
1710876600000,32.742,32.742,32.742,32.742,0.013199999928474426
1710876660000,32.742,32.742,32.642,32.712,0.1460999995470047
1710876720000,32.682,32.692,32.642,32.692,0.2694000005722046
1710876780000,32.652,32.752,32.612,32.732,0.31859999895095825
1710876840000,32.762,32.762,32.732,32.732,0.03959999978542328
1710876900000,32.732,32.732,32.722,32.722,0.06599999964237213
1710876960000,32.702,32.702,32.642,32.682,0.1988999992609024
1710877020000,32.672,32.682,32.672,32.672,0.03959999978542328
1710877080000,32.672,32.672,32.642,32.642,0.026399999856948853
1710877140000,32.642,32.642,32.642,32.642,0.013199999928474426
1710877200000,32.642,32.652,32.642,32.642,0.13199999928474426
1710877260000,32.642,32.642,32.632,32.632,0.03539999946951866
1710877320000,32.632,32.642,32.632,32.642,0.11969999969005585
1710877380000,32.652,32.712,32.622,32.712,0.37049999833106995
1710877440000,32.712,32.732,32.712,32.722,0.2517000138759613
1710877500000,32.732,32.732,32.702,32.702,0.21119999885559082
1710877560000,32.702,32.722,32.702,32.702,0.03959999978542328
1710877620000,32.712,32.722,32.712,32.712,0.05460000038146973
1710877680000,32.712,32.712,32.592,32.602,0.45570001006126404
1710877740000,32.652,32.712,32.602,32.712,0.15690000355243683
1710877800000,32.722,32.762,32.702,32.742,0.3425999879837036
1710877860000,32.742,32.812,32.742,32.802,0.3822000026702881
1710877920000,32.812,32.832,32.782,32.832,0.27900001406669617
1710877980000,32.832,32.852,32.832,32.852,0.304500013589859
1710878040000,32.862,32.882,32.862,32.862,0.22139999270439148
1710878100000,32.862,32.872,32.842,32.872,0.5166000127792358
1710878160000,32.872,32.932,32.872,32.932,0.6222000122070312
1710878220000,32.932,32.942,32.882,32.892,0.5774999856948853
1710878280000,32.882,32.912,32.842,32.892,0.5421000123023987
1710878340000,32.902,32.952,32.882,32.922,0.7332000136375427
