timestamp,open,high,low,close,volume
1710841440000,150.097,150.147,150.097,150.147,0.026200000196695328
1710841500000,150.097,150.147,150.047,150.097,0.07859999686479568
1710841800000,150.097,150.097,149.897,149.897,0.12690000236034393
1710841860000,149.847,149.947,149.847,149.897,0.11789999902248383
1710841920000,149.897,149.947,149.897,149.947,0.10560999810695648
1710841980000,149.947,149.997,149.947,149.947,0.09250999987125397
1710842040000,149.947,149.997,149.947,149.947,0.11789999902248383
1710842100000,149.947,149.997,149.947,149.947,0.07859999686479568
1710842160000,149.947,149.947,149.847,149.847,0.07859999686479568
1710842220000,149.797,149.847,149.797,149.797,0.03929999843239784
1710842280000,149.847,149.847,149.847,149.847,0.03929999843239784
1710842340000,149.897,149.897,149.847,149.897,0.03929999843239784
1710842400000,149.947,149.947,149.897,149.897,0.07859999686479568
1710842460000,149.947,149.997,149.897,149.997,0.13099999725818634
1710842520000,150.047,150.047,149.997,149.997,0.06549999862909317
1710842580000,149.947,149.997,149.847,149.897,0.15719999372959137
1710842640000,149.897,149.897,149.847,149.847,0.03929999843239784
1710842700000,149.847,149.847,149.797,149.847,0.0917000025510788
1710842760000,149.897,149.897,149.897,149.897,0.052400000393390656
1710842820000,149.947,149.997,149.947,149.997,0.06549999862909317
1710842880000,149.947,149.947,149.847,149.847,0.06549999862909317
1710842940000,149.847,149.847,149.797,149.797,0.052400000393390656
1710843000000,149.847,149.847,149.797,149.797,0.06549999862909317
1710843120000,149.797,149.847,149.797,149.847,0.026200000196695328
1710843180000,149.897,149.947,149.847,149.947,0.06549999862909317
1710843240000,149.997,149.997,149.947,149.997,0.06549999862909317
1710843300000,149.997,149.997,149.947,149.947,0.06549999862909317
1710843360000,149.947,149.947,149.947,149.947,0.026200000196695328
1710843420000,149.947,149.997,149.947,149.947,0.03929999843239784
1710843480000,149.997,150.047,149.947,150.047,0.06549999862909317
1710843540000,149.997,149.997,149.947,149.997,0.027009999379515648
1710843600000,149.997,149.997,149.947,149.997,0.0917000025510788
1710843660000,149.997,149.997,149.997,149.997,0.013100000098347664
1710843720000,149.997,150.097,149.997,150.097,0.0917000025510788
1710843780000,150.147,150.197,150.147,150.197,0.053210001438856125
1710843840000,150.197,150.197,150.097,150.097,0.07450000196695328
1710843900000,150.147,150.197,150.097,150.147,0.0917000025510788
1710843960000,150.197,150.247,150.147,150.147,0.10480000078678131
1710844140000,150.197,150.247,150.147,150.197,0.11789999902248383
1710844200000,150.247,150.297,150.197,150.247,0.061400000005960464
1710844260000,150.247,150.397,150.197,150.397,0.15719999372959137
1710844320000,150.347,150.447,150.347,150.397,0.10480000078678131
1710844380000,150.397,150.447,150.397,150.397,0.053210001438856125
1710844440000,150.397,150.397,150.347,150.397,0.03929999843239784
1710844500000,150.347,150.397,150.347,150.397,0.052400000393390656
1710844560000,150.397,150.597,150.397,150.447,0.15719999372959137
1710844620000,150.397,150.447,150.397,150.397,0.0917000025510788
1710844680000,150.397,150.397,150.347,150.397,0.0917000025510788
1710844740000,150.347,150.347,150.347,150.347,0.013100000098347664
1710844800000,150.397,150.397,150.347,150.347,0.026200000196695328
1710844860000,150.397,150.447,150.347,150.447,0.053210001438856125
1710844920000,150.447,150.447,150.397,150.397,0.0917000025510788
1710844980000,150.447,150.447,150.397,150.397,0.052400000393390656
1710845040000,150.447,150.447,150.247,150.247,0.11789999902248383
1710845100000,150.197,150.247,150.197,150.247,0.052400000393390656
1710845160000,150.297,150.297,150.247,150.247,0.13099999725818634
1710845220000,150.297,150.347,150.247,150.247,0.10480000078678131
1710845280000,150.247,150.247,150.247,150.247,0.013100000098347664
1710845340000,150.247,150.247,150.247,150.247,0.10480000078678131
1710845400000,150.297,150.297,150.097,150.097,0.14409999549388885
1710845460000,150.097,150.097,150.047,150.047,0.06631000339984894
1710845520000,150.097,150.097,150.047,150.047,0.07859999686479568
1710845580000,150.047,150.047,149.997,150.047,0.07941000163555145
1710845640000,149.997,150.047,149.997,150.047,0.06549999862909317
1710845700000,150.047,150.097,149.997,150.047,0.0917000025510788
1710845760000,149.997,149.997,149.997,149.997,0.013100000098347664
1710845820000,149.997,150.047,149.947,150.047,0.15309999883174896
1710845880000,150.097,150.097,150.097,150.097,0.013100000098347664
1710845940000,150.097,150.147,150.097,150.097,0.06549999862909317
1710846000000,150.097,150.097,150.047,150.047,0.03519999980926514
1710846060000,150.097,150.147,150.097,150.097,0.07859999686479568
1710846120000,150.147,150.147,150.047,150.047,0.08760000020265579
1710846180000,150.047,150.047,149.897,149.997,0.11789999902248383
1710846300000,150.047,150.097,150.047,150.097,0.052400000393390656
1710846360000,150.097,150.147,150.047,150.147,0.0917000025510788
1710846420000,150.147,150.147,150.147,150.147,0.052400000393390656
1710846540000,150.197,150.197,150.147,150.147,0.026200000196695328
1710846600000,150.197,150.197,150.147,150.147,0.03929999843239784
1710846720000,150.097,150.097,150.097,150.097,0.013100000098347664
1710846780000,150.147,150.147,150.147,150.147,0.026200000196695328
1710846840000,150.147,150.147,150.147,150.147,0.013100000098347664
1710846900000,150.197,150.247,150.197,150.247,0.026200000196695328
1710846960000,150.247,150.347,150.247,150.297,0.07941000163555145
1710847020000,150.347,150.347,150.247,150.297,0.053210001438856125
1710847080000,150.347,150.347,150.297,150.347,0.03929999843239784
1710847140000,150.347,150.397,150.347,150.347,0.07859999686479568
1710847200000,150.347,150.397,150.347,150.347,0.07859999686479568
1710847260000,150.397,150.397,150.397,150.397,0.013100000098347664
1710847380000,150.397,150.447,150.397,150.447,0.026200000196695328
1710847440000,150.497,150.497,150.447,150.497,0.053210001438856125
1710847500000,150.447,150.497,150.347,150.397,0.11789999902248383
1710847560000,150.347,150.397,150.347,150.397,0.11789999902248383
1710847620000,150.447,150.447,150.447,150.447,0.06631000339984894
1710847680000,150.397,150.397,150.397,150.397,0.013100000098347664
1710847740000,150.447,150.447,150.447,150.447,0.04010999947786331
1710847800000,150.447,150.547,150.447,150.547,0.11789999902248383
1710847860000,150.447,150.447,150.347,150.347,0.0917000025510788
1710847980000,150.297,150.347,150.247,150.247,0.052400000393390656
1710848040000,150.247,150.247,150.197,150.197,0.026200000196695328
1710848100000,150.197,150.247,150.197,150.197,0.03929999843239784
1710848160000,150.197,150.197,150.147,150.147,0.026200000196695328
1710848220000,150.197,150.247,150.197,150.247,0.03929999843239784
1710848280000,150.197,150.197,150.197,150.197,0.03929999843239784
1710848340000,150.247,150.347,150.247,150.347,0.10480000078678131
1710848400000,150.347,150.347,150.347,150.347,0.013100000098347664
1710848460000,150.347,150.447,150.347,150.347,0.06549999862909317
1710848520000,150.397,150.497,150.397,150.497,0.07859999686479568
1710848580000,150.547,150.647,150.547,150.597,0.06549999862909317
1710848640000,150.597,150.597,150.547,150.597,0.11789999902248383
1710848700000,150.597,150.597,150.597,150.597,0.013100000098347664
1710848820000,150.647,150.647,150.597,150.647,0.03929999843239784
1710848880000,150.597,150.597,150.597,150.597,0.013100000098347664
1710849000000,150.597,150.597,150.597,150.597,0.052400000393390656
1710849060000,150.597,150.597,150.597,150.597,0.026200000196695328
1710849120000,150.597,150.647,150.597,150.647,0.052400000393390656
1710849180000,150.647,150.647,150.647,150.647,0.026200000196695328
1710849240000,150.647,150.647,150.647,150.647,0.052400000393390656
1710849300000,150.647,150.647,150.597,150.647,0.052400000393390656
1710849360000,150.647,150.647,150.597,150.597,0.052400000393390656
1710849480000,150.647,150.647,150.597,150.597,0.026200000196695328
1710849540000,150.647,150.697,150.647,150.697,0.06549999862909317
1710849600000,150.747,150.747,150.697,150.747,0.07859999686479568
1710849660000,150.797,150.797,150.797,150.797,0.013100000098347664
1710849780000,150.797,150.797,150.797,150.797,0.013100000098347664
1710849840000,150.847,150.847,150.797,150.797,0.026200000196695328
1710849900000,150.847,150.847,150.797,150.797,0.026200000196695328
1710849960000,150.797,150.847,150.797,150.797,0.06549999862909317
1710850020000,150.797,150.797,150.747,150.797,0.052400000393390656
1710850080000,150.847,150.847,150.747,150.747,0.052400000393390656
1710850140000,150.747,150.747,150.697,150.697,0.06549999862909317
1710850200000,150.647,150.697,150.647,150.697,0.03929999843239784
1710850320000,150.747,150.797,150.747,150.747,0.07859999686479568
1710850380000,150.747,150.747,150.747,150.747,0.03929999843239784
1710850440000,150.747,150.747,150.697,150.747,0.11789999902248383
1710850500000,150.697,150.747,150.697,150.747,0.052400000393390656
1710850620000,150.747,150.797,150.647,150.797,0.15719999372959137
1710850680000,150.797,150.797,150.747,150.797,0.03929999843239784
1710850740000,150.797,150.897,150.797,150.847,0.03929999843239784
1710850800000,150.897,150.897,150.847,150.897,0.027009999379515648
1710850860000,150.847,150.847,150.797,150.797,0.07859999686479568
1710850920000,150.797,150.797,150.797,150.797,0.026200000196695328
1710850980000,150.747,150.747,150.697,150.697,0.06549999862909317
1710851040000,150.747,150.747,150.647,150.697,0.09250999987125397
1710851100000,150.697,150.697,150.697,150.697,0.026200000196695328
1710851160000,150.747,150.747,150.647,150.647,0.10480000078678131
1710851220000,150.697,150.697,150.597,150.597,0.14409999549388885
1710851280000,150.547,150.647,150.547,150.597,0.04010999947786331
1710851340000,150.647,150.647,150.597,150.597,0.026200000196695328
1710851400000,150.597,150.647,150.597,150.597,0.07859999686479568
1710851460000,150.597,150.597,150.547,150.597,0.1318099945783615
1710851520000,150.547,150.697,150.547,150.597,0.20960000157356262
1710851580000,150.597,150.597,150.597,150.597,0.0917000025510788
1710851640000,150.647,150.847,150.647,150.847,0.052400000393390656
1710851700000,150.847,150.897,150.847,150.847,0.052400000393390656
1710851760000,150.797,150.847,150.797,150.847,0.15719999372959137
1710851820000,150.897,150.897,150.797,150.797,0.0917000025510788
1710851880000,150.797,150.797,150.797,150.797,0.026200000196695328
1710851940000,150.847,150.847,150.797,150.797,0.03929999843239784
1710852000000,150.797,150.847,150.797,150.847,0.03929999843239784
1710852060000,150.897,150.897,150.797,150.897,0.0917000025510788
1710852180000,150.847,150.847,150.797,150.847,0.06549999862909317
1710852240000,150.847,150.847,150.847,150.847,0.052400000393390656
1710852300000,150.897,150.897,150.847,150.897,0.06549999862909317
1710852360000,150.847,150.897,150.847,150.847,0.1965000033378601
1710852420000,150.847,150.847,150.847,150.847,0.06549999862909317
1710852540000,150.847,150.847,150.847,150.847,0.026200000196695328
1710852600000,150.897,150.897,150.897,150.897,0.013910000212490559
1710852660000,150.847,150.847,150.847,150.847,0.013100000098347664
1710852720000,150.847,150.847,150.847,150.847,0.026200000196695328
1710852780000,150.847,150.847,150.847,150.847,0.013100000098347664
1710852840000,150.847,150.897,150.847,150.847,0.052400000393390656
1710852900000,150.897,150.897,150.897,150.897,0.013100000098347664
1710852960000,150.897,150.897,150.847,150.847,0.052400000393390656
1710853020000,150.897,150.897,150.847,150.847,0.026200000196695328
1710853080000,150.847,150.847,150.847,150.847,0.026200000196695328
1710853140000,150.897,151.047,150.897,150.947,0.11789999902248383
1710853200000,150.897,150.947,150.847,150.847,0.10480000078678131
1710853260000,150.847,150.847,150.747,150.747,0.052400000393390656
1710853320000,150.747,150.747,150.697,150.747,0.0917000025510788
1710853380000,150.697,150.697,150.697,150.697,0.026200000196695328
1710853440000,150.697,150.747,150.597,150.597,0.17030000686645508
1710853500000,150.597,150.697,150.597,150.697,0.07859999686479568
1710853560000,150.697,150.697,150.697,150.697,0.026200000196695328
1710853620000,150.697,150.697,150.647,150.697,0.0917000025510788
1710853680000,150.697,150.747,150.547,150.597,0.14000000059604645
1710853740000,150.597,150.597,150.547,150.547,0.052400000393390656
1710853860000,150.547,150.597,150.547,150.597,0.052400000393390656
1710853920000,150.547,150.547,150.547,150.547,0.013100000098347664
1710853980000,150.547,150.647,150.547,150.647,0.026200000196695328
1710854040000,150.597,150.597,150.547,150.597,0.10480000078678131
1710854100000,150.547,150.547,150.547,150.547,0.052400000393390656
1710854160000,150.497,150.597,150.447,150.597,0.2104099988937378
1710854220000,150.547,150.597,150.547,150.597,0.052400000393390656
1710854280000,150.547,150.547,150.547,150.547,0.052400000393390656
1710854340000,150.497,150.547,150.497,150.547,0.026200000196695328
1710854400000,150.597,150.597,150.547,150.547,0.03929999843239784
1710854460000,150.597,150.647,150.547,150.597,0.0917000025510788
1710854520000,150.597,150.597,150.547,150.547,0.07941000163555145
1710854580000,150.547,150.597,150.547,150.597,0.052400000393390656
1710854640000,150.597,150.647,150.597,150.647,0.118709996342659
1710854700000,150.597,150.647,150.597,150.647,0.026200000196695328
1710854760000,150.697,150.697,150.647,150.647,0.026200000196695328
1710854820000,150.647,150.647,150.647,150.647,0.03929999843239784
1710854880000,150.647,150.697,150.647,150.697,0.052400000393390656
1710854940000,150.747,150.847,150.747,150.847,0.10480000078678131
1710855000000,150.897,150.997,150.897,150.997,0.1965000033378601
1710855060000,151.047,151.047,150.997,151.047,0.027009999379515648
1710855120000,151.047,151.047,150.997,150.997,0.15719999372959137
1710855180000,151.047,151.097,150.997,151.097,0.07859999686479568
1710855240000,151.047,151.047,151.047,151.047,0.03929999843239784
1710855300000,151.047,151.197,151.047,151.147,0.16700999438762665
1710855360000,151.147,151.197,151.097,151.197,0.1318099945783615
1710855420000,151.147,151.147,151.097,151.147,0.13099999725818634
1710855480000,151.147,151.197,151.097,151.147,0.14000000059604645
1710855540000,151.197,151.197,151.147,151.147,0.0917000025510788
1710855600000,151.097,151.097,151.097,151.097,0.013100000098347664
1710855660000,151.047,151.047,150.947,150.997,0.3021099865436554
1710855720000,150.947,150.997,150.897,150.997,0.24970999360084534
1710855780000,151.047,151.047,150.997,151.047,0.03929999843239784
1710855840000,150.997,151.047,150.997,150.997,0.17030000686645508
1710855900000,150.997,151.097,150.997,151.047,0.10560999810695648
1710855960000,150.997,151.047,150.847,150.847,0.23660999536514282
1710856020000,150.847,150.897,150.847,150.847,0.0917000025510788
1710856080000,150.897,150.897,150.847,150.847,0.052400000393390656
1710856140000,150.897,150.947,150.847,150.847,0.0917000025510788
1710856200000,150.797,150.847,150.797,150.797,0.052400000393390656
1710856260000,150.747,150.747,150.697,150.697,0.14409999549388885
1710856320000,150.747,150.747,150.647,150.647,0.03929999843239784
1710856380000,150.597,150.647,150.597,150.647,0.026200000196695328
1710856440000,150.697,150.747,150.647,150.697,0.15309999883174896
1710856500000,150.697,150.747,150.647,150.747,0.14409999549388885
1710856560000,150.797,150.797,150.797,150.797,0.04830000177025795
1710856620000,150.797,150.797,150.797,150.797,0.052400000393390656
1710856680000,150.797,150.847,150.797,150.847,0.03929999843239784
1710856740000,150.897,150.897,150.847,150.847,0.15719999372959137
1710856800000,150.847,150.847,150.797,150.797,0.07859999686479568
1710856860000,150.797,150.847,150.797,150.847,0.06549999862909317
1710856920000,150.797,150.797,150.697,150.697,0.11789999902248383
1710856980000,150.647,150.697,150.647,150.697,0.13099999725818634
1710857040000,150.647,150.697,150.597,150.597,0.06631000339984894
1710857100000,150.647,150.647,150.647,150.647,0.013100000098347664
1710857160000,150.597,150.597,150.547,150.597,0.11789999902248383
1710857220000,150.547,150.547,150.497,150.497,0.07859999686479568
1710857280000,150.497,150.497,150.447,150.447,0.06549999862909317
1710857340000,150.447,150.447,150.397,150.397,0.13099999725818634
1710857400000,150.447,150.497,150.447,150.447,0.10560999810695648
1710857460000,150.447,150.447,150.447,150.447,0.13099999725818634
1710857520000,150.447,150.547,150.447,150.447,0.17030000686645508
1710857580000,150.397,150.397,150.247,150.247,0.10480000078678131
1710857640000,150.247,150.297,150.247,150.247,0.2881999909877777
1710857700000,150.297,150.297,150.197,150.197,0.13099999725818634
1710857760000,150.197,150.247,150.197,150.197,0.22269999980926514
1710857820000,150.247,150.297,150.247,150.297,0.07859999686479568
1710857880000,150.297,150.297,150.247,150.247,0.07859999686479568
1710857940000,150.247,150.247,150.247,150.247,0.052400000393390656
1710858000000,150.247,150.247,150.247,150.247,0.013100000098347664
1710858060000,150.247,150.247,150.197,150.247,0.14000000059604645
1710858240000,150.247,150.297,150.197,150.247,0.10480000078678131
1710858300000,150.247,150.247,150.197,150.247,0.06549999862909317
1710858360000,150.197,150.247,150.197,150.247,0.026200000196695328
1710858420000,150.197,150.247,150.147,150.147,0.06549999862909317
1710858480000,150.147,150.147,150.147,150.147,0.03929999843239784
1710858540000,150.197,150.247,150.147,150.197,0.0917000025510788
1710858600000,150.247,150.247,150.247,150.247,0.013100000098347664
1710858660000,150.297,150.297,150.197,150.197,0.062210001051425934
1710858720000,150.197,150.197,150.147,150.147,0.052400000393390656
1710858780000,150.147,150.197,150.147,150.197,0.06549999862909317
1710858840000,150.197,150.197,150.147,150.197,0.03929999843239784
1710858900000,150.247,150.297,150.247,150.247,0.10480000078678131
1710858960000,150.197,150.297,150.197,150.247,0.10480000078678131
1710859020000,150.297,150.497,150.297,150.497,0.13099999725818634
1710859080000,150.497,150.497,150.297,150.297,0.08760000020265579
1710859140000,150.297,150.347,150.197,150.197,0.24889999628067017
1710859200000,150.247,150.397,150.197,150.347,0.17111000418663025
1710859260000,150.347,150.347,150.197,150.297,0.09250999987125397
1710859320000,150.297,150.397,150.297,150.397,0.118709996342659
1710859380000,150.347,150.347,150.297,150.297,0.0917000025510788
1710859440000,150.347,150.397,150.347,150.347,0.0917000025510788
1710859500000,150.347,150.347,150.347,150.347,0.13099999725818634
1710859560000,150.397,150.447,150.397,150.447,0.026200000196695328
1710859680000,150.497,150.497,150.347,150.497,0.13099999725818634
1710859740000,150.447,150.497,150.447,150.497,0.06549999862909317
1710859800000,150.497,150.497,150.447,150.447,0.026200000196695328
1710859860000,150.447,150.497,150.447,150.497,0.03929999843239784
1710859920000,150.547,150.597,150.497,150.597,0.053210001438856125
1710859980000,150.597,150.697,150.597,150.697,0.04010999947786331
1710860040000,150.747,150.747,150.647,150.647,0.0917000025510788
1710860100000,150.647,150.697,150.647,150.647,0.07859999686479568
1710860160000,150.647,150.647,150.647,150.647,0.013100000098347664
1710860220000,150.647,150.647,150.647,150.647,0.07859999686479568
1710860280000,150.647,150.647,150.597,150.647,0.07859999686479568
1710860340000,150.597,150.647,150.597,150.647,0.026200000196695328
1710860400000,150.597,150.647,150.597,150.647,0.052400000393390656
1710860460000,150.647,150.647,150.447,150.497,0.2235099971294403
1710860520000,150.497,150.497,150.397,150.447,0.14409999549388885
1710860580000,150.497,150.497,150.497,150.497,0.03929999843239784
1710860640000,150.497,150.497,150.447,150.447,0.07859999686479568
1710860700000,150.447,150.497,150.447,150.497,0.06549999862909317
1710860760000,150.497,150.497,150.447,150.447,0.06549999862909317
1710860820000,150.447,150.597,150.447,150.547,0.11789999902248383
1710860880000,150.547,150.547,150.547,150.547,0.07859999686479568
1710860940000,150.547,150.547,150.497,150.497,0.026200000196695328
1710861000000,150.547,150.547,150.547,150.547,0.07859999686479568
1710861060000,150.597,150.597,150.547,150.547,0.013910000212490559
1710861120000,150.547,150.547,150.547,150.547,0.026200000196695328
1710861180000,150.597,150.647,150.597,150.597,0.06631000339984894
1710861240000,150.597,150.647,150.597,150.597,0.061400000005960464
1710861300000,150.597,150.647,150.597,150.597,0.10480000078678131
1710861360000,150.597,150.597,150.497,150.497,0.10480000078678131
1710861420000,150.497,150.547,150.497,150.497,0.10480000078678131
1710861480000,150.447,150.447,150.447,150.447,0.07859999686479568
1710861540000,150.447,150.447,150.447,150.447,0.03929999843239784
1710861600000,150.447,150.447,150.447,150.447,0.07859999686479568
1710861660000,150.497,150.497,150.497,150.497,0.013100000098347664
1710861720000,150.497,150.547,150.497,150.547,0.026200000196695328
1710861780000,150.597,150.597,150.547,150.547,0.06549999862909317
1710861840000,150.547,150.547,150.547,150.547,0.03929999843239784
1710861900000,150.547,150.647,150.547,150.647,0.06549999862909317
1710861960000,150.647,150.697,150.647,150.647,0.03929999843239784
1710862020000,150.697,150.697,150.697,150.697,0.013100000098347664
1710862080000,150.647,150.747,150.647,150.697,0.053210001438856125
1710862140000,150.697,150.747,150.697,150.747,0.13099999725818634
1710862200000,150.797,150.797,150.747,150.797,0.07859999686479568
1710862260000,150.747,150.797,150.747,150.747,0.1318099945783615
1710862320000,150.797,150.797,150.747,150.747,0.052400000393390656
1710862380000,150.747,150.747,150.547,150.547,0.13099999725818634
1710862440000,150.597,150.597,150.547,150.547,0.052400000393390656
1710862500000,150.597,150.697,150.597,150.697,0.06549999862909317
1710862560000,150.647,150.647,150.647,150.647,0.026200000196695328
1710862620000,150.697,150.697,150.697,150.697,0.013100000098347664
1710862680000,150.747,150.747,150.697,150.697,0.06549999862909317
1710862740000,150.747,150.747,150.647,150.697,0.06549999862909317
1710862800000,150.697,150.697,150.697,150.697,0.013100000098347664
1710862860000,150.697,150.747,150.697,150.747,0.07859999686479568
1710862920000,150.797,150.797,150.797,150.797,0.013100000098347664
1710863100000,150.847,150.897,150.797,150.797,0.07859999686479568
1710863160000,150.847,150.897,150.797,150.897,0.0917000025510788
1710863220000,150.847,150.897,150.847,150.897,0.026200000196695328
1710863280000,150.797,150.847,150.747,150.747,0.11789999902248383
1710863340000,150.797,150.797,150.747,150.747,0.03929999843239784
1710863400000,150.747,150.797,150.747,150.747,0.0917000025510788
1710863460000,150.797,150.797,150.747,150.747,0.1277099996805191
1710863520000,150.747,150.747,150.747,150.747,0.026200000196695328
1710863580000,150.747,150.747,150.747,150.747,0.03929999843239784
1710863640000,150.747,150.747,150.747,150.747,0.052400000393390656
1710863760000,150.747,150.747,150.747,150.747,0.026200000196695328
1710863880000,150.797,150.797,150.747,150.747,0.03929999843239784
1710864000000,150.697,150.747,150.697,150.747,0.13099999725818634
