timestamp,open,high,low,close,volume
1710839700000,484.864,484.864,484.664,484.764,0.08100000023841858
1710839760000,484.764,484.764,484.564,484.764,0.06300000101327896
1710839820000,484.764,484.764,484.464,484.764,0.15299999713897705
1710839880000,484.664,484.764,484.464,484.664,0.2160000056028366
1710839940000,484.464,484.664,484.464,484.664,0.08100000023841858
1710840000000,484.464,484.664,484.464,484.464,0.06300000101327896
1710840060000,484.664,484.664,483.764,483.964,0.15299999713897705
1710840120000,483.764,483.864,483.464,483.664,0.1080000028014183
1710840180000,483.464,484.064,483.464,484.064,0.07199999690055847
1710840240000,483.764,483.964,483.764,483.964,0.1080000028014183
1710840300000,483.764,483.864,483.764,483.864,0.017999999225139618
1710840360000,484.064,484.164,483.564,483.964,0.13500000536441803
1710840420000,484.164,484.164,483.564,483.564,0.09000000357627869
1710840480000,483.764,483.764,483.264,483.464,0.1080000028014183
1710840540000,483.264,483.664,483.164,483.464,0.1889999955892563
1710840600000,483.364,483.764,483.364,483.764,0.13500000536441803
1710840660000,483.564,483.964,483.364,483.564,0.1979999989271164
1710840720000,483.364,483.864,483.364,483.564,0.18000000715255737
1710840780000,483.764,483.864,483.564,483.764,0.2160000056028366
1710840840000,483.364,483.564,483.364,483.564,0.12600000202655792
1710840900000,483.364,483.564,482.964,483.264,0.11699999868869781
1710840960000,483.064,483.664,483.064,483.564,0.0989999994635582
1710841020000,483.364,483.664,483.364,483.564,0.16200000047683716
1710841080000,483.464,483.664,483.464,483.464,0.027000000700354576
1710841140000,483.664,483.664,483.464,483.664,0.027000000700354576
1710841200000,483.564,483.764,483.464,483.664,0.08100000023841858
1710841260000,483.464,483.664,483.164,483.164,0.06300000101327896
1710841320000,483.364,483.364,482.964,483.164,0.16200000047683716
1710841380000,482.964,483.564,482.964,483.464,0.24300000071525574
1710841440000,483.464,483.464,483.264,483.464,0.05400000140070915
1710841500000,483.264,483.464,483.264,483.264,0.04500000178813934
1710841560000,483.264,483.564,482.964,483.264,0.27000001072883606
1710841620000,483.064,483.264,483.064,483.264,0.11699999868869781
1710841680000,483.064,483.264,482.964,482.964,0.1080000028014183
1710841740000,482.764,483.464,482.764,483.464,0.1979999989271164
1710841800000,483.264,483.464,483.264,483.464,0.08100000023841858
1710841860000,483.264,483.464,483.264,483.264,0.12600000202655792
1710841920000,483.464,483.464,483.164,483.364,0.04500000178813934
1710841980000,483.164,483.564,482.964,483.164,0.12600000202655792
1710842040000,482.964,483.864,482.964,483.564,0.16200000047683716
1710842100000,483.764,483.964,483.364,483.564,0.296999990940094
1710842160000,483.564,483.564,483.064,483.064,0.08100000023841858
1710842220000,483.164,483.464,482.964,483.164,0.17100000381469727
1710842280000,482.964,483.064,482.864,483.064,0.04500000178813934
1710842340000,482.864,482.864,482.464,482.564,0.09000000357627869
1710842400000,482.364,482.664,482.364,482.664,0.13500000536441803
1710842460000,482.464,482.664,482.464,482.664,0.0989999994635582
1710842520000,482.464,483.164,482.464,482.964,0.2070000022649765
1710842580000,483.164,483.164,482.564,482.964,0.26100000739097595
1710842640000,482.764,483.264,482.664,482.864,0.1979999989271164
1710842700000,482.664,482.864,482.664,482.664,0.0989999994635582
1710842760000,482.764,483.164,482.764,483.164,0.027000000700354576
1710842820000,482.964,483.264,482.964,483.264,0.05400000140070915
1710842880000,483.064,483.264,483.064,483.064,0.027000000700354576
1710842940000,483.264,483.264,482.764,482.964,0.1080000028014183
1710843000000,482.764,483.064,482.764,482.964,0.08100000023841858
1710843120000,482.764,482.964,482.664,482.864,0.14399999380111694
1710843180000,482.664,482.864,481.864,482.064,0.16200000047683716
1710843240000,481.864,481.964,481.764,481.964,0.04500000178813934
1710843300000,481.764,481.964,481.364,481.364,0.15299999713897705
1710843360000,481.564,481.664,481.364,481.364,0.14399999380111694
1710843420000,481.562,482.164,481.464,482.164,0.22499999403953552
1710843480000,481.964,482.164,481.964,481.964,0.09000000357627869
1710843540000,481.964,482.464,481.964,482.164,0.2160000056028366
1710843600000,481.864,481.864,481.664,481.664,0.25200000405311584
1710843660000,481.864,481.964,481.664,481.864,0.1080000028014183
1710843720000,482.064,482.064,481.864,481.864,0.12600000202655792
1710843780000,482.064,482.264,481.864,481.864,0.1080000028014183
1710843840000,482.064,482.064,481.364,481.764,0.22499999403953552
1710843900000,481.664,481.964,481.664,481.964,0.08100000023841858
1710843960000,481.964,481.964,481.564,481.764,0.035999998450279236
1710844020000,481.564,481.564,481.564,481.564,0.008999999612569809
1710844140000,481.764,482.464,481.564,482.364,0.22499999403953552
1710844200000,482.164,482.464,482.164,482.364,0.07199999690055847
1710844260000,482.164,482.564,482.164,482.364,0.15299999713897705
1710844320000,482.564,482.564,481.964,482.264,0.09000000357627869
1710844380000,482.064,482.264,482.064,482.064,0.05400000140070915
1710844440000,482.264,482.264,481.864,482.064,0.035999998450279236
1710844500000,481.864,481.864,481.864,481.864,0.008999999612569809
1710844560000,482.064,482.064,481.864,482.064,0.027000000700354576
1710844620000,481.864,482.064,481.864,482.064,0.07199999690055847
1710844680000,481.864,482.064,481.864,481.864,0.05400000140070915
1710844740000,482.064,482.764,481.864,482.564,0.14399999380111694
1710844800000,482.564,482.964,482.564,482.764,0.07199999690055847
1710844860000,482.962,482.964,482.764,482.964,0.035999998450279236
1710844920000,482.764,482.964,482.464,482.664,0.16200000047683716
1710844980000,482.464,482.964,482.464,482.764,0.16200000047683716
1710845040000,482.962,483.364,482.764,482.964,0.1889999955892563
1710845160000,483.264,483.564,483.164,483.264,0.17100000381469727
1710845220000,483.464,483.464,483.164,483.464,0.035999998450279236
1710845280000,483.464,483.464,482.564,483.064,0.1889999955892563
1710845340000,482.864,483.064,482.864,483.064,0.0989999994635582
1710845400000,482.864,483.464,482.864,483.364,0.2879999876022339
1710845460000,483.164,483.564,483.164,483.464,0.11699999868869781
1710845520000,483.264,483.464,482.964,482.964,0.13500000536441803
1710845580000,483.164,483.164,482.664,482.664,0.07199999690055847
1710845640000,482.864,482.964,482.664,482.964,0.0989999994635582
1710845700000,482.764,482.964,482.364,482.364,0.23399999737739563
1710845760000,482.464,482.864,482.464,482.564,0.13500000536441803
1710845820000,482.764,482.964,482.564,482.664,0.16200000047683716
1710845880000,482.864,483.364,482.864,483.364,0.14399999380111694
1710845940000,483.164,483.464,483.064,483.064,0.13500000536441803
1710846000000,483.264,483.564,482.764,483.064,0.25200000405311584
1710846060000,482.864,483.064,482.564,482.864,0.4050000011920929
1710846120000,482.664,482.864,482.564,482.764,0.17100000381469727
1710846180000,482.564,482.864,482.464,482.664,0.18000000715255737
1710846240000,482.862,483.264,482.664,483.064,0.27000001072883606
1710846300000,483.264,483.264,483.064,483.264,0.04500000178813934
1710846360000,483.264,483.264,483.064,483.064,0.05400000140070915
1710846420000,483.264,483.364,483.064,483.164,0.06300000101327896
1710846480000,483.064,483.264,483.064,483.064,0.04500000178813934
1710846540000,483.264,483.264,483.064,483.264,0.027000000700354576
1710846600000,483.064,483.064,482.864,483.064,0.04500000178813934
1710846660000,482.864,482.864,482.864,482.864,0.008999999612569809
1710846720000,483.062,483.064,482.564,482.764,0.08100000023841858
1710846780000,482.564,482.764,482.564,482.764,0.017999999225139618
1710846840000,482.564,483.064,482.564,482.864,0.2160000056028366
1710846900000,483.064,483.064,482.564,482.564,0.17100000381469727
1710846960000,482.364,482.364,482.164,482.164,0.16200000047683716
1710847020000,482.364,482.364,482.164,482.364,0.13500000536441803
1710847080000,482.364,482.364,482.164,482.164,0.17100000381469727
1710847140000,482.364,482.664,482.164,482.464,0.17100000381469727
1710847200000,482.264,482.464,481.964,481.964,0.12600000202655792
1710847260000,481.764,481.964,481.664,481.964,0.08100000023841858
1710847320000,481.764,481.764,481.364,481.564,0.2160000056028366
1710847380000,481.364,481.664,481.264,481.664,0.11699999868869781
1710847440000,481.464,481.664,481.464,481.664,0.017999999225139618
1710847500000,481.464,481.664,481.164,481.664,0.11699999868869781
1710847560000,481.464,481.464,481.464,481.464,0.008999999612569809
1710847620000,481.664,482.264,481.664,482.064,0.22499999403953552
1710847680000,482.264,482.264,481.864,481.864,0.035999998450279236
1710847740000,481.864,482.064,481.864,481.864,0.027000000700354576
1710847800000,481.964,482.164,480.764,480.764,0.27000001072883606
1710847860000,480.964,480.964,480.964,480.964,0.008999999612569809
1710847920000,480.764,480.964,480.764,480.964,0.05400000140070915
1710847980000,480.764,480.964,480.064,480.264,0.2879999876022339
1710848040000,480.064,480.764,480.064,480.764,0.26100000739097595
1710848100000,480.564,480.764,480.564,480.764,0.017999999225139618
1710848160000,480.564,480.964,480.564,480.764,0.035999998450279236
1710848220000,480.964,481.064,480.764,480.864,0.07199999690055847
1710848280000,481.064,481.064,480.764,480.764,0.12600000202655792
1710848340000,480.964,480.964,480.764,480.964,0.06300000101327896
1710848400000,480.764,480.964,480.164,480.464,0.22499999403953552
1710848460000,480.564,480.764,480.364,480.364,0.13500000536441803
1710848520000,480.564,480.564,480.364,480.364,0.0989999994635582
1710848580000,480.564,480.564,480.364,480.564,0.027000000700354576
1710848640000,480.364,480.564,480.364,480.564,0.04500000178813934
1710848760000,480.364,481.364,480.364,481.164,0.17100000381469727
1710848820000,481.364,481.464,481.164,481.264,0.04500000178813934
1710848880000,481.364,481.364,481.164,481.164,0.04500000178813934
1710848940000,481.164,481.364,481.164,481.164,0.0989999994635582
1710849000000,481.364,481.364,481.064,481.064,0.13500000536441803
1710849060000,481.162,481.764,481.162,481.464,0.13500000536441803
1710849120000,481.464,481.964,481.364,481.964,0.1889999955892563
1710849180000,481.764,481.964,481.664,481.964,0.1889999955892563
1710849240000,481.764,482.064,481.564,481.664,0.12600000202655792
1710849300000,481.864,481.864,481.864,481.864,0.008999999612569809
1710849360000,481.664,481.864,481.664,481.864,0.07199999690055847
1710849420000,481.664,481.864,481.664,481.664,0.027000000700354576
1710849480000,481.864,481.964,481.664,481.764,0.07199999690055847
1710849600000,481.964,482.664,481.964,482.464,0.07199999690055847
1710849660000,482.664,482.664,482.364,482.364,0.05400000140070915
1710849720000,482.364,482.864,482.264,482.664,0.1889999955892563
1710849780000,482.864,482.864,482.464,482.664,0.12600000202655792
1710849840000,482.864,482.864,482.664,482.664,0.035999998450279236
1710849900000,482.864,482.864,482.664,482.664,0.017999999225139618
1710849960000,482.864,483.464,482.864,483.464,0.23399999737739563
1710850020000,483.464,483.464,483.264,483.364,0.0989999994635582
1710850080000,483.464,483.664,483.264,483.264,0.06300000101327896
1710850140000,483.464,483.464,483.264,483.464,0.1080000028014183
1710850200000,483.264,483.464,483.264,483.464,0.08100000023841858
1710850260000,483.264,483.464,483.264,483.464,0.12600000202655792
1710850320000,483.264,483.464,483.264,483.464,0.06300000101327896
1710850380000,483.464,483.464,483.064,483.264,0.12600000202655792
1710850440000,483.064,483.064,482.764,482.964,0.1889999955892563
1710850500000,482.764,483.064,482.764,483.064,0.0989999994635582
1710850560000,482.864,483.364,482.864,483.364,0.13500000536441803
1710850620000,483.164,483.364,483.164,483.164,0.08100000023841858
1710850680000,483.364,483.364,483.164,483.364,0.07199999690055847
1710850740000,483.264,483.464,483.264,483.464,0.017999999225139618
1710850800000,483.264,483.464,483.264,483.364,0.09000000357627869
1710850860000,483.164,483.364,482.464,482.664,0.15299999713897705
1710850920000,482.464,482.664,481.764,481.964,0.13500000536441803
1710850980000,481.764,481.964,481.764,481.764,0.027000000700354576
1710851040000,481.964,482.064,481.764,481.864,0.09000000357627869
1710851100000,482.064,482.364,481.764,482.364,0.08100000023841858
1710851160000,482.064,482.164,481.864,481.864,0.12600000202655792
1710851220000,482.064,482.064,481.764,481.864,0.07199999690055847
1710851280000,482.064,482.064,481.864,481.864,0.017999999225139618
1710851340000,482.064,482.064,482.064,482.064,0.008999999612569809
1710851400000,481.864,481.964,481.364,481.564,0.1080000028014183
1710851460000,481.364,481.864,481.364,481.864,0.0989999994635582
1710851520000,481.664,482.664,481.664,482.164,0.2070000022649765
1710851580000,481.964,482.164,481.964,481.964,0.06300000101327896
1710851640000,482.164,482.264,481.964,481.964,0.16200000047683716
1710851700000,482.164,482.164,481.964,481.964,0.09000000357627869
1710851760000,482.164,482.164,481.664,481.664,0.04500000178813934
1710851820000,481.864,481.864,481.664,481.864,0.04500000178813934
1710851880000,481.664,482.564,481.664,482.364,0.27900001406669617
1710851940000,482.364,482.364,482.364,482.364,0.027000000700354576
1710852000000,482.164,482.364,482.164,482.164,0.08100000023841858
1710852060000,482.364,482.364,482.064,482.364,0.1080000028014183
1710852120000,482.164,482.664,482.164,482.664,0.0989999994635582
1710852180000,482.464,482.764,482.464,482.564,0.07199999690055847
1710852240000,482.764,482.864,482.564,482.564,0.06300000101327896
1710852300000,482.762,482.764,482.762,482.764,0.017999999225139618
1710852360000,482.564,482.764,482.164,482.564,0.1979999989271164
1710852420000,482.764,482.764,482.464,482.664,0.2160000056028366
1710852480000,482.764,483.364,482.564,483.264,0.16200000047683716
1710852540000,483.064,483.264,482.964,483.264,0.14399999380111694
1710852600000,483.064,483.464,483.064,483.164,0.11699999868869781
1710852660000,482.964,483.464,482.964,483.464,0.0989999994635582
1710852720000,483.264,483.464,483.264,483.264,0.09000000357627869
1710852780000,483.462,483.564,483.264,483.364,0.09000000357627869
1710852840000,483.564,483.564,483.064,483.064,0.18000000715255737
1710852900000,483.164,483.364,483.064,483.164,0.08100000023841858
1710852960000,483.364,483.564,483.164,483.264,0.2160000056028366
1710853020000,483.464,483.464,483.264,483.264,0.06300000101327896
1710853080000,483.164,483.264,482.964,483.064,0.09000000357627869
1710853140000,483.264,483.264,482.964,483.264,0.09000000357627869
1710853200000,483.064,483.264,482.964,483.264,0.06300000101327896
1710853260000,483.064,483.264,483.064,483.064,0.027000000700354576
1710853320000,483.264,483.264,483.064,483.064,0.07199999690055847
1710853380000,483.264,483.264,482.964,482.964,0.04500000178813934
1710853440000,483.164,483.164,482.964,482.964,0.035999998450279236
1710853500000,483.164,483.164,482.964,482.964,0.05400000140070915
1710853560000,483.164,483.164,482.964,483.164,0.04500000178813934
1710853620000,482.764,482.964,482.764,482.964,0.035999998450279236
1710853680000,482.764,483.364,482.764,483.364,0.09000000357627869
1710853740000,483.164,483.864,483.164,483.864,0.11699999868869781
1710853800000,483.664,483.864,483.664,483.864,0.035999998450279236
1710853860000,483.664,483.864,483.564,483.564,0.06300000101327896
1710853980000,483.764,483.764,483.564,483.764,0.035999998450279236
1710854040000,483.564,483.764,483.564,483.564,0.027000000700354576
1710854100000,483.764,483.764,483.564,483.564,0.017999999225139618
1710854160000,483.764,483.764,483.564,483.564,0.035999998450279236
1710854220000,483.764,483.864,483.564,483.664,0.08100000023841858
1710854280000,483.364,483.964,483.364,483.664,0.18000000715255737
1710854340000,483.864,483.964,483.664,483.664,0.18000000715255737
1710854400000,483.862,483.864,483.664,483.864,0.15299999713897705
1710854460000,483.664,483.664,483.464,483.464,0.017999999225139618
1710854520000,483.664,483.664,483.464,483.464,0.06300000101327896
1710854580000,483.662,483.764,483.464,483.664,0.09000000357627869
1710854640000,483.664,483.864,483.464,483.664,0.16200000047683716
1710854700000,483.564,483.764,483.464,483.764,0.09000000357627869
1710854760000,483.564,483.964,483.564,483.764,0.07199999690055847
1710854820000,483.964,483.964,483.764,483.964,0.027000000700354576
1710854880000,483.764,483.964,483.764,483.964,0.05400000140070915
1710854940000,483.764,484.264,483.764,484.064,0.11699999868869781
1710855000000,484.264,484.264,483.964,484.164,0.36000001430511475
1710855060000,483.964,484.264,483.764,483.764,0.26100000739097595
1710855120000,483.964,484.264,483.764,484.264,0.22499999403953552
1710855180000,484.264,484.264,484.064,484.264,0.09000000357627869
1710855240000,484.464,484.564,484.264,484.564,0.16200000047683716
1710855300000,484.364,484.764,484.264,484.564,0.2160000056028366
1710855360000,484.364,484.664,484.264,484.464,0.1889999955892563
1710855420000,484.264,484.664,484.264,484.464,0.0989999994635582
1710855480000,484.664,484.664,484.464,484.664,0.07199999690055847
1710855540000,484.464,484.964,484.464,484.864,0.17100000381469727
1710855600000,484.664,484.864,484.464,484.664,0.13500000536441803
1710855660000,484.664,484.664,484.164,484.164,0.16200000047683716
1710855720000,484.264,484.464,484.164,484.364,0.16200000047683716
1710855780000,484.164,484.564,484.164,484.464,0.15299999713897705
1710855840000,484.264,484.764,484.264,484.364,0.17100000381469727
1710855900000,484.464,484.664,484.464,484.664,0.07199999690055847
1710855960000,484.464,484.864,484.464,484.864,0.1080000028014183
1710856020000,484.664,484.964,484.664,484.764,0.06300000101327896
1710856080000,484.962,484.964,484.764,484.964,0.09000000357627869
1710856140000,484.364,484.364,484.164,484.164,0.15299999713897705
1710856200000,484.364,484.364,484.164,484.364,0.04500000178813934
1710856320000,484.164,484.364,484.164,484.164,0.035999998450279236
1710856380000,484.364,484.364,484.164,484.164,0.05400000140070915
1710856440000,484.362,484.464,484.064,484.064,0.1080000028014183
1710856500000,484.264,484.264,483.564,483.764,0.13500000536441803
1710856560000,483.564,483.764,483.164,483.364,0.11699999868869781
1710856620000,483.464,483.864,483.264,483.664,0.13500000536441803
1710856680000,483.862,483.864,483.862,483.864,0.017999999225139618
1710856740000,483.664,483.964,483.564,483.564,0.17100000381469727
1710856800000,483.764,483.864,483.564,483.864,0.11699999868869781
1710856860000,483.664,483.864,483.664,483.864,0.06300000101327896
1710856920000,483.664,484.164,483.664,484.064,0.15299999713897705
1710856980000,483.864,484.264,483.864,484.064,0.18000000715255737
1710857040000,484.264,484.664,484.164,484.664,0.0989999994635582
1710857100000,484.464,484.664,484.364,484.664,0.1080000028014183
1710857160000,484.464,484.764,484.164,484.164,0.17100000381469727
1710857220000,484.364,484.364,483.964,484.064,0.2070000022649765
1710857280000,484.264,484.264,484.064,484.264,0.027000000700354576
1710857340000,484.164,484.364,484.064,484.264,0.14399999380111694
1710857400000,484.064,484.864,484.064,484.864,0.24300000071525574
1710857460000,484.664,484.864,484.664,484.664,0.04500000178813934
1710857520000,484.864,484.864,484.564,484.564,0.1080000028014183
1710857580000,484.762,485.264,484.564,484.864,0.15299999713897705
1710857640000,485.064,485.164,484.864,484.864,0.0989999994635582
1710857700000,485.064,485.064,484.864,485.064,0.08100000023841858
1710857760000,484.864,485.164,484.864,485.164,0.035999998450279236
1710857880000,484.964,485.664,484.864,485.664,0.12600000202655792
1710857940000,485.464,485.664,485.464,485.464,0.04500000178813934
1710858000000,485.664,485.664,485.464,485.664,0.05400000140070915
1710858060000,485.664,485.664,485.064,485.264,0.07199999690055847
1710858120000,485.064,485.364,485.064,485.264,0.23399999737739563
1710858180000,485.364,485.364,485.064,485.164,0.06300000101327896
1710858240000,485.364,485.764,485.064,485.464,0.14399999380111694
1710858300000,485.664,485.664,485.664,485.664,0.008999999612569809
1710858360000,485.464,485.664,485.464,485.664,0.05400000140070915
1710858420000,485.464,485.664,485.464,485.664,0.05400000140070915
1710858480000,485.464,485.664,485.464,485.464,0.027000000700354576
1710858540000,485.664,485.864,485.464,485.764,0.07199999690055847
1710858600000,485.564,485.764,485.064,485.064,0.11699999868869781
1710858660000,485.264,485.464,485.064,485.264,0.09000000357627869
1710858720000,485.464,485.464,485.264,485.464,0.06300000101327896
1710858780000,485.264,485.464,484.964,484.964,0.11699999868869781
1710858840000,485.164,485.164,484.964,485.164,0.027000000700354576
1710858900000,484.964,484.964,484.964,484.964,0.008999999612569809
1710858960000,485.164,485.164,484.764,484.764,0.05400000140070915
1710859020000,484.964,484.964,484.764,484.964,0.0989999994635582
1710859080000,484.764,485.164,484.764,484.864,0.12600000202655792
1710859140000,485.064,485.064,484.664,484.864,0.09000000357627869
1710859200000,484.864,485.164,484.664,484.764,0.14399999380111694
1710859260000,484.964,485.064,484.764,485.064,0.04500000178813934
1710859320000,484.964,485.064,484.864,485.064,0.06300000101327896
1710859380000,484.864,485.264,484.864,485.064,0.1080000028014183
1710859440000,485.264,485.464,485.064,485.264,0.12600000202655792
1710859500000,485.464,485.464,485.264,485.464,0.06300000101327896
1710859560000,485.264,485.464,485.164,485.364,0.2070000022649765
1710859620000,485.364,485.364,485.164,485.364,0.0989999994635582
1710859680000,485.164,485.364,485.164,485.364,0.017999999225139618
1710859740000,485.364,485.364,485.064,485.064,0.12600000202655792
1710859800000,485.264,485.264,485.064,485.264,0.04500000178813934
1710859860000,485.064,485.264,485.064,485.264,0.017999999225139618
1710859920000,485.064,485.364,485.064,485.264,0.14399999380111694
1710859980000,485.064,485.264,484.964,485.064,0.12600000202655792
1710860040000,484.864,485.264,484.864,485.264,0.1080000028014183
1710860100000,485.064,485.164,484.964,485.164,0.05400000140070915
1710860160000,484.964,485.164,484.964,484.964,0.05400000140070915
1710860220000,485.162,485.164,484.864,485.064,0.14399999380111694
1710860280000,485.064,485.064,484.764,484.964,0.09000000357627869
1710860340000,484.764,484.964,484.764,484.764,0.06300000101327896
1710860400000,484.964,484.964,484.664,484.664,0.12600000202655792
1710860460000,484.864,485.264,484.764,484.964,0.11699999868869781
1710860520000,485.164,485.164,484.964,485.164,0.0989999994635582
1710860580000,484.964,485.464,484.964,485.464,0.12600000202655792
1710860640000,485.264,485.564,485.264,485.564,0.11699999868869781
1710860700000,485.564,485.664,485.464,485.464,0.27900001406669617
1710860760000,485.664,485.664,484.864,484.864,0.18000000715255737
1710860820000,484.864,485.164,484.864,485.164,0.05400000140070915
1710860880000,484.964,485.164,484.864,485.064,0.11699999868869781
1710860940000,484.864,485.164,484.864,484.964,0.16200000047683716
1710861000000,485.164,485.264,484.964,485.164,0.08100000023841858
1710861060000,484.964,485.164,484.764,484.764,0.11699999868869781
1710861120000,484.964,484.964,484.764,484.964,0.05400000140070915
1710861180000,484.764,485.264,484.764,485.264,0.2070000022649765
1710861240000,485.064,485.264,485.064,485.264,0.08100000023841858
1710861300000,485.064,485.264,485.064,485.064,0.11699999868869781
1710861360000,485.264,485.264,484.964,485.164,0.07199999690055847
1710861420000,485.064,485.164,484.864,485.164,0.09000000357627869
1710861480000,484.964,485.164,484.964,484.964,0.04500000178813934
1710861540000,485.162,485.164,484.664,484.864,0.12600000202655792
1710861600000,484.664,484.664,484.464,484.664,0.13500000536441803
1710861660000,484.464,484.564,484.364,484.364,0.1080000028014183
1710861720000,484.564,484.564,484.264,484.464,0.12600000202655792
1710861780000,484.264,484.464,484.164,484.364,0.11699999868869781
1710861840000,484.164,484.364,484.064,484.264,0.09000000357627869
1710861900000,484.064,484.464,484.064,484.464,0.04500000178813934
1710861960000,484.264,484.464,484.264,484.264,0.035999998450279236
1710862020000,484.464,484.464,484.264,484.464,0.027000000700354576
1710862080000,484.264,484.464,484.264,484.464,0.05400000140070915
1710862140000,484.264,484.464,484.264,484.464,0.035999998450279236
1710862200000,484.264,484.464,484.264,484.464,0.07199999690055847
1710862260000,484.364,484.664,484.164,484.664,0.16200000047683716
1710862320000,484.464,484.864,484.464,484.664,0.07199999690055847
1710862380000,484.864,484.864,484.564,484.764,0.05400000140070915
1710862440000,484.564,485.164,484.564,484.764,0.2160000056028366
1710862500000,484.964,484.964,484.664,484.764,0.05400000140070915
1710862560000,484.964,484.964,484.764,484.964,0.1080000028014183
1710862620000,484.764,484.764,484.764,484.764,0.008999999612569809
1710862680000,484.864,485.064,484.764,485.064,0.0989999994635582
