timestamp,open,high,low,close,volume
1710839700000,23.648,23.667,23.648,23.658,0.06800000369548798
1710839760000,23.65,23.66,23.644,23.66,0.06800000369548798
1710839820000,23.675,23.675,23.665,23.665,0.0272000003606081
1710839880000,23.663,23.663,23.663,23.663,0.01360000018030405
1710840060000,23.685,23.71,23.663,23.663,0.1088000014424324
1710840180000,23.666,23.693,23.666,23.686,0.12240000069141388
1710840240000,23.704,23.706,23.665,23.665,0.09520000219345093
1710840360000,23.669,23.669,23.63,23.652,0.14499999582767487
1710840420000,23.638,23.645,23.635,23.637,0.0544000007212162
1710840660000,23.652,23.68,23.652,23.68,0.042010001838207245
1710840720000,23.687,23.705,23.685,23.695,0.06800000369548798
1710840780000,23.699,23.737,23.699,23.737,0.13600000739097595
1710840840000,23.715,23.723,23.715,23.716,0.0544000007212162
1710840900000,23.697,23.711,23.697,23.711,0.0272000003606081
1710840960000,23.718,23.718,23.632,23.658,0.13660000264644623
1710841020000,23.679,23.679,23.642,23.642,0.08160000294446945
1710841080000,23.644,23.644,23.609,23.618,0.0692100003361702
1710841140000,23.621,23.621,23.621,23.621,0.01360000018030405
1710841200000,23.632,23.632,23.583,23.583,0.09520000219345093
1710841260000,23.586,23.586,23.539,23.539,0.0544000007212162
1710841320000,23.549,23.549,23.549,23.549,0.01360000018030405
1710841380000,23.536,23.536,23.533,23.533,0.0272000003606081
1710841440000,23.548,23.548,23.548,23.548,0.01360000018030405
1710841500000,23.547,23.551,23.535,23.551,0.09059999883174896
1710841560000,23.524,23.527,23.512,23.512,0.06800000369548798
1710841620000,23.518,23.518,23.506,23.507,0.1088000014424324
1710841680000,23.51,23.524,23.505,23.522,0.07760000228881836
1710841740000,23.527,23.548,23.527,23.548,0.0272000003606081
1710841800000,23.56,23.586,23.555,23.577,0.09520000219345093
1710841860000,23.574,23.589,23.574,23.586,0.040800001472234726
1710842040000,23.588,23.589,23.55,23.569,0.09520000219345093
1710842100000,23.562,23.569,23.542,23.542,0.0414000004529953
1710842160000,23.539,23.547,23.534,23.536,0.0692100003361702
1710842220000,23.536,23.54,23.481,23.487,0.131400004029274
1710842280000,23.493,23.493,23.493,23.493,0.01360000018030405
1710842340000,23.493,23.493,23.493,23.493,0.01360000018030405
1710842400000,23.484,23.485,23.484,23.485,0.0272000003606081
1710842520000,23.49,23.494,23.488,23.494,0.02841000072658062
1710842580000,23.52,23.52,23.514,23.516,0.040800001472234726
1710842640000,23.518,23.542,23.518,23.542,0.040800001472234726
1710842700000,23.541,23.541,23.541,23.541,0.01360000018030405
1710842760000,23.551,23.551,23.551,23.551,0.01360000018030405
1710842820000,23.543,23.562,23.54,23.54,0.040800001472234726
1710842880000,23.552,23.552,23.532,23.532,0.0272000003606081
1710842940000,23.55,23.55,23.55,23.55,0.01360000018030405
1710843000000,23.559,23.577,23.535,23.558,0.17679999768733978
1710843060000,23.547,23.547,23.52,23.537,0.040800001472234726
1710843180000,23.528,23.528,23.503,23.503,0.0544000007212162
1710843240000,23.497,23.497,23.497,23.497,0.01360000018030405
1710843360000,23.509,23.509,23.509,23.509,0.01360000018030405
1710843480000,23.511,23.511,23.507,23.507,0.040800001472234726
1710843540000,23.502,23.502,23.502,23.502,0.0006000000284984708
1710843600000,23.501,23.528,23.497,23.503,0.1088000014424324
1710843720000,23.474,23.551,23.47,23.551,0.12300000339746475
1710843780000,23.551,23.551,23.551,23.551,0.01360000018030405
1710843840000,23.54,23.549,23.538,23.544,0.06800000369548798
1710843900000,23.53,23.53,23.478,23.478,0.09120000153779984
1710843960000,23.494,23.494,23.494,23.494,0.01360000018030405
1710844020000,23.517,23.517,23.484,23.484,0.0692100003361702
1710844140000,23.48,23.481,23.48,23.481,0.0272000003606081
1710844260000,23.474,23.495,23.467,23.468,0.09120000153779984
1710844320000,23.47,23.484,23.465,23.474,0.08160000294446945
1710844860000,23.464,23.475,23.463,23.465,0.08219999819993973
1710844920000,23.471,23.471,23.428,23.428,0.0544000007212162
1710845040000,23.43,23.466,23.43,23.461,0.06800000369548798
1710845100000,23.479,23.479,23.479,23.479,0.01360000018030405
1710845160000,23.476,23.502,23.467,23.471,0.09520000219345093
1710845220000,23.461,23.523,23.461,23.497,0.11779999732971191
1710845280000,23.519,23.519,23.485,23.485,0.06800000369548798
1710845400000,23.485,23.497,23.485,23.497,0.027799999341368675
1710845460000,23.505,23.505,23.505,23.505,0.01360000018030405
1710845520000,23.5,23.5,23.5,23.5,0.01360000018030405
1710845580000,23.489,23.489,23.471,23.471,0.0272000003606081
1710845640000,23.486,23.496,23.486,23.496,0.0272000003606081
1710845700000,23.497,23.516,23.495,23.504,0.0544000007212162
1710845880000,23.506,23.537,23.506,23.537,0.0544000007212162
1710846000000,23.535,23.535,23.535,23.535,0.01360000018030405
1710846060000,23.516,23.519,23.482,23.486,0.1326099932193756
1710846180000,23.511,23.519,23.486,23.511,0.12240000069141388
1710846240000,23.488,23.489,23.488,23.489,0.0272000003606081
1710846300000,23.504,23.572,23.504,23.572,0.06800000369548798
1710846360000,23.569,23.569,23.569,23.569,0.01360000018030405
1710846420000,23.567,23.621,23.567,23.604,0.09120000153779984
1710846600000,23.581,23.592,23.581,23.586,0.040800001472234726
1710846720000,23.574,23.578,23.574,23.578,0.0272000003606081
1710846780000,23.576,23.589,23.576,23.582,0.0544000007212162
1710846840000,23.577,23.587,23.56,23.56,0.06800000369548798
1710846960000,23.543,23.543,23.543,23.543,0.01360000018030405
1710847020000,23.557,23.564,23.557,23.564,0.0272000003606081
1710847140000,23.586,23.593,23.575,23.593,0.0544000007212162
1710847200000,23.589,23.601,23.564,23.579,0.1088000014424324
1710847260000,23.58,23.586,23.58,23.586,0.05040000006556511
1710847320000,23.595,23.595,23.584,23.584,0.0272000003606081
1710847440000,23.589,23.589,23.558,23.558,0.08160000294446945
1710847500000,23.556,23.572,23.522,23.522,0.08219999819993973
1710847560000,23.536,23.544,23.515,23.541,0.23680000007152557
1710847620000,23.544,23.544,23.504,23.508,0.12240000069141388
1710847680000,23.521,23.552,23.507,23.524,0.1632000058889389
1710847740000,23.51,23.51,23.504,23.504,0.0272000003606081
1710847800000,23.507,23.522,23.501,23.501,0.0544000007212162
1710847860000,23.517,23.518,23.506,23.518,0.040800001472234726
1710847920000,23.519,23.519,23.519,23.519,0.0272000003606081
1710847980000,23.521,23.525,23.521,23.525,0.040800001472234726
1710848040000,23.524,23.53,23.511,23.511,0.040800001472234726
1710848160000,23.515,23.515,23.513,23.513,0.0272000003606081
1710848220000,23.507,23.507,23.444,23.444,0.12240000069141388
1710848280000,23.454,23.455,23.454,23.455,0.0272000003606081
1710848400000,23.481,23.484,23.48,23.48,0.040800001472234726
1710848460000,23.481,23.481,23.481,23.481,0.01360000018030405
1710848520000,23.485,23.496,23.485,23.496,0.040800001472234726
1710848580000,23.506,23.506,23.506,23.506,0.01360000018030405
1710848700000,23.519,23.519,23.488,23.488,0.06800000369548798
1710848760000,23.475,23.479,23.475,23.479,0.0272000003606081
1710848820000,23.486,23.486,23.476,23.476,0.0272000003606081
1710848880000,23.472,23.485,23.472,23.485,0.040800001472234726
1710848940000,23.476,23.476,23.476,23.476,0.01360000018030405
1710849120000,23.5,23.5,23.479,23.48,0.0544000007212162
1710849180000,23.489,23.489,23.482,23.482,0.0272000003606081
1710849240000,23.494,23.494,23.476,23.476,0.0272000003606081
1710849300000,23.488,23.497,23.478,23.488,0.1088000014424324
1710849360000,23.509,23.52,23.509,23.515,0.0544000007212162
1710849420000,23.518,23.518,23.476,23.502,0.13600000739097595
1710849480000,23.517,23.542,23.517,23.521,0.09520000219345093
1710849540000,23.539,23.539,23.522,23.522,0.054999999701976776
1710849600000,23.539,23.555,23.538,23.555,0.06800000369548798
1710849660000,23.559,23.571,23.559,23.568,0.027799999341368675
1710849720000,23.579,23.579,23.566,23.566,0.0272000003606081
1710849780000,23.581,23.597,23.575,23.575,0.0544000007212162
1710849840000,23.564,23.564,23.564,23.564,0.01360000018030405
1710849900000,23.586,23.586,23.565,23.58,0.12240000069141388
1710850080000,23.577,23.588,23.577,23.581,0.05561000108718872
1710850140000,23.578,23.579,23.576,23.579,0.040800001472234726
1710850200000,23.579,23.579,23.579,23.579,0.01360000018030405
1710850260000,23.576,23.576,23.554,23.566,0.040800001472234726
1710850320000,23.569,23.569,23.553,23.558,0.03680000081658363
1710850380000,23.55,23.563,23.521,23.521,0.09120000153779984
1710850440000,23.521,23.537,23.507,23.529,0.10419999808073044
1710850500000,23.534,23.542,23.534,23.542,0.0272000003606081
1710850680000,23.542,23.557,23.542,23.557,0.0272000003606081
1710850740000,23.562,23.562,23.562,23.562,0.01360000018030405
1710850800000,23.563,23.563,23.548,23.548,0.03620000183582306
1710850860000,23.549,23.549,23.537,23.537,0.040800001472234726
1710850920000,23.535,23.535,23.511,23.515,0.042010001838207245
1710850980000,23.528,23.534,23.528,23.534,0.0272000003606081
1710851040000,23.547,23.547,23.547,23.547,0.01360000018030405
1710851100000,23.54,23.54,23.515,23.515,0.0272000003606081
1710851160000,23.535,23.535,23.503,23.503,0.051010001450777054
1710851220000,23.521,23.521,23.491,23.496,0.06800000369548798
1710851280000,23.522,23.522,23.522,23.522,0.0006000000284984708
1710851340000,23.521,23.522,23.521,23.522,0.0272000003606081
1710851400000,23.513,23.513,23.513,23.513,0.01360000018030405
1710851460000,23.509,23.509,23.5,23.5,0.0272000003606081
1710851520000,23.496,23.511,23.494,23.496,0.1088000014424324
1710851580000,23.492,23.492,23.488,23.488,0.03801000118255615
1710851640000,23.5,23.508,23.494,23.494,0.09520000219345093
1710851700000,23.514,23.542,23.514,23.535,0.0692100003361702
1710851880000,23.549,23.583,23.549,23.577,0.09181000292301178
1710851940000,23.574,23.574,23.574,23.574,0.01360000018030405
1710852000000,23.577,23.577,23.535,23.552,0.06800000369548798
1710852060000,23.541,23.541,23.541,23.541,0.01360000018030405
1710852180000,23.554,23.585,23.554,23.585,0.040800001472234726
1710852240000,23.582,23.582,23.571,23.571,0.0272000003606081
1710852360000,23.588,23.588,23.572,23.572,0.027799999341368675
1710852420000,23.584,23.588,23.584,23.588,0.040800001472234726
1710852480000,23.588,23.588,23.588,23.588,0.01360000018030405
1710852540000,23.602,23.602,23.589,23.589,0.040800001472234726
1710852600000,23.574,23.583,23.563,23.571,0.13600000739097595
1710852660000,23.578,23.578,23.571,23.571,0.0272000003606081
1710852840000,23.575,23.584,23.571,23.584,0.040800001472234726
1710852900000,23.582,23.602,23.557,23.557,0.11901000142097473
1710852960000,23.56,23.56,23.56,23.56,0.01360000018030405
1710853080000,23.555,23.555,23.555,23.555,0.01360000018030405
1710853140000,23.554,23.564,23.535,23.535,0.0957999974489212
1710853260000,23.546,23.558,23.544,23.544,0.0544000007212162
1710853440000,23.562,23.562,23.562,23.562,0.01360000018030405
1710853500000,23.549,23.558,23.549,23.551,0.0544000007212162
1710853560000,23.56,23.56,23.555,23.555,0.0142000000923872
1710853740000,23.553,23.553,23.539,23.539,0.03620000183582306
1710853800000,23.532,23.545,23.531,23.545,0.040800001472234726
1710853920000,23.55,23.574,23.546,23.546,0.08160000294446945
1710854220000,23.563,23.576,23.563,23.569,0.040800001472234726
1710854280000,23.576,23.576,23.554,23.563,0.0544000007212162
1710854340000,23.554,23.575,23.549,23.553,0.09640999883413315
1710854400000,23.556,23.563,23.556,23.563,0.0272000003606081
1710854580000,23.569,23.569,23.544,23.544,0.040800001472234726
1710854640000,23.535,23.535,23.511,23.511,0.08160000294446945
1710854700000,23.534,23.564,23.534,23.553,0.0544000007212162
1710854760000,23.539,23.554,23.538,23.54,0.06859999895095825
1710855000000,23.532,23.576,23.532,23.575,0.09520000219345093
1710855060000,23.568,23.571,23.556,23.556,0.0544000007212162
1710855120000,23.554,23.574,23.538,23.538,0.1088000014424324
1710855180000,23.551,23.551,23.538,23.538,0.0272000003606081
1710855240000,23.526,23.544,23.526,23.542,0.11000999808311462
1710855360000,23.548,23.559,23.536,23.541,0.08160000294446945
1710855420000,23.541,23.542,23.528,23.538,0.05561000108718872
1710855480000,23.533,23.557,23.533,23.557,0.0272000003606081
1710855540000,23.565,23.577,23.553,23.569,0.11779999732971191
1710855600000,23.554,23.555,23.546,23.549,0.08160000294446945
1710855660000,23.56,23.572,23.551,23.568,0.09520000219345093
1710855720000,23.577,23.604,23.577,23.602,0.08160000294446945
1710855780000,23.619,23.619,23.564,23.566,0.09059999883174896
1710855840000,23.564,23.564,23.553,23.562,0.040800001472234726
1710855900000,23.578,23.584,23.538,23.538,0.09059999883174896
1710855960000,23.546,23.581,23.533,23.567,0.17679999768733978
1710856020000,23.577,23.577,23.577,23.577,0.01360000018030405
1710856080000,23.563,23.563,23.543,23.547,0.03801000118255615
1710856200000,23.537,23.537,23.509,23.511,0.08160000294446945
1710856260000,23.524,23.524,23.501,23.504,0.0544000007212162
1710856320000,23.515,23.515,23.5,23.512,0.0544000007212162
1710856380000,23.517,23.527,23.512,23.521,0.06800000369548798
1710856440000,23.54,23.544,23.54,23.544,0.0272000003606081
1710856500000,23.546,23.548,23.542,23.548,0.0544000007212162
1710856560000,23.547,23.557,23.547,23.557,0.0272000003606081
1710856620000,23.55,23.552,23.55,23.552,0.040800001472234726
1710856680000,23.535,23.535,23.53,23.53,0.0272000003606081
1710856740000,23.538,23.579,23.538,23.569,0.1088000014424324
1710856800000,23.576,23.576,23.576,23.576,0.01360000018030405
1710856860000,23.557,23.568,23.557,23.568,0.0272000003606081
1710856920000,23.553,23.565,23.553,23.565,0.0544000007212162
1710856980000,23.568,23.581,23.566,23.566,0.06800000369548798
1710857040000,23.562,23.562,23.562,23.562,0.01360000018030405
1710857160000,23.558,23.559,23.548,23.548,0.040800001472234726
1710857220000,23.549,23.55,23.528,23.528,0.040800001472234726
1710857280000,23.532,23.535,23.524,23.524,0.03801000118255615
1710857340000,23.522,23.535,23.522,23.535,0.0272000003606081
1710857400000,23.524,23.525,23.512,23.521,0.0692100003361702
1710857460000,23.516,23.516,23.497,23.497,0.1088000014424324
1710857520000,23.509,23.511,23.483,23.49,0.0544000007212162
1710857580000,23.509,23.521,23.495,23.509,0.0544000007212162
1710857640000,23.514,23.53,23.512,23.52,0.08160000294446945
1710857700000,23.502,23.531,23.502,23.531,0.040800001472234726
1710857760000,23.534,23.534,23.52,23.52,0.0272000003606081
1710857820000,23.525,23.525,23.517,23.517,0.0272000003606081
1710857880000,23.519,23.519,23.49,23.507,0.11000999808311462
1710857940000,23.508,23.508,23.494,23.498,0.03620000183582306
1710858060000,23.504,23.526,23.504,23.515,0.05561000108718872
1710858120000,23.518,23.518,23.511,23.514,0.040800001472234726
1710858180000,23.51,23.512,23.5,23.512,0.06859999895095825
1710858240000,23.51,23.51,23.51,23.51,0.01360000018030405
1710858300000,23.516,23.529,23.508,23.512,0.13600000739097595
1710858360000,23.506,23.506,23.506,23.506,0.01360000018030405
1710858420000,23.524,23.524,23.515,23.515,0.0544000007212162
1710858480000,23.52,23.522,23.52,23.522,0.014809999614953995
1710858540000,23.529,23.533,23.513,23.53,0.0544000007212162
1710858600000,23.519,23.519,23.506,23.517,0.0544000007212162
1710858720000,23.507,23.513,23.49,23.49,0.03620000183582306
1710858780000,23.488,23.488,23.488,23.488,0.0272000003606081
1710858840000,23.481,23.493,23.473,23.478,0.07699999958276749
1710858900000,23.467,23.472,23.464,23.472,0.040800001472234726
1710858960000,23.473,23.491,23.457,23.467,0.1462000012397766
1710859080000,23.465,23.474,23.465,23.474,0.040800001472234726
1710859140000,23.462,23.468,23.46,23.46,0.06800000369548798
1710859200000,23.475,23.497,23.466,23.479,0.25560998916625977
1710859260000,23.488,23.489,23.463,23.463,0.0414000004529953
1710859320000,23.482,23.499,23.482,23.486,0.05561000108718872
1710859380000,23.48,23.511,23.479,23.493,0.17679999768733978
1710859440000,23.503,23.52,23.503,23.52,0.040800001472234726
1710859500000,23.521,23.521,23.501,23.501,0.040800001472234726
1710859560000,23.502,23.502,23.489,23.489,0.0272000003606081
1710859620000,23.481,23.481,23.461,23.461,0.0544000007212162
1710859680000,23.468,23.468,23.459,23.459,0.0272000003606081
1710859740000,23.465,23.465,23.465,23.465,0.01360000018030405
1710859800000,23.467,23.478,23.44,23.446,0.09520000219345093
1710859860000,23.462,23.471,23.46,23.465,0.07699999958276749
1710859920000,23.479,23.479,23.472,23.472,0.0272000003606081
1710860040000,23.476,23.482,23.463,23.478,0.08160000294446945
1710860100000,23.489,23.489,23.482,23.482,0.0272000003606081
1710860160000,23.499,23.499,23.499,23.499,0.01360000018030405
1710860220000,23.499,23.499,23.464,23.464,0.0544000007212162
1710860280000,23.461,23.461,23.461,23.461,0.01360000018030405
1710860340000,23.45,23.45,23.446,23.446,0.0272000003606081
1710860400000,23.452,23.48,23.452,23.48,0.02841000072658062
1710860460000,23.473,23.477,23.453,23.469,0.1632000058889389
1710860520000,23.474,23.489,23.474,23.489,0.014809999614953995
1710860580000,23.477,23.489,23.477,23.489,0.0272000003606081
1710860760000,23.501,23.518,23.501,23.516,0.08160000294446945
1710860820000,23.521,23.547,23.521,23.531,0.09520000219345093
1710860940000,23.534,23.534,23.534,23.534,0.01360000018030405
1710861000000,23.546,23.549,23.546,23.549,0.0272000003606081
1710861120000,23.548,23.564,23.541,23.548,0.054999999701976776
1710861180000,23.561,23.561,23.522,23.536,0.0544000007212162
1710861240000,23.531,23.562,23.531,23.546,0.08160000294446945
1710861300000,23.546,23.56,23.542,23.552,0.06800000369548798
1710861360000,23.543,23.543,23.543,23.543,0.01360000018030405
1710861420000,23.55,23.55,23.538,23.542,0.0544000007212162
1710861480000,23.541,23.561,23.541,23.547,0.042010001838207245
1710861600000,23.532,23.539,23.532,23.539,0.0272000003606081
1710861660000,23.544,23.551,23.537,23.537,0.0544000007212162
1710861840000,23.538,23.578,23.538,23.575,0.06800000369548798
1710861960000,23.595,23.595,23.577,23.577,0.040800001472234726
1710862020000,23.575,23.608,23.575,23.607,0.09520000219345093
1710862080000,23.611,23.611,23.611,23.611,0.01360000018030405
1710862200000,23.598,23.598,23.598,23.598,0.01360000018030405
1710862260000,23.587,23.608,23.586,23.608,0.06800000369548798
1710862320000,23.6,23.613,23.591,23.594,0.06800000369548798
1710862440000,23.61,23.61,23.61,23.61,0.0272000003606081
1710862500000,23.608,23.631,23.608,23.613,0.06800000369548798
1710862620000,23.613,23.613,23.584,23.599,0.09059999883174896
1710862680000,23.584,23.603,23.584,23.594,0.06800000369548798
1710862740000,23.586,23.586,23.586,23.586,0.01360000018030405
1710862860000,23.583,23.608,23.583,23.608,0.02841000072658062
1710862920000,23.6,23.611,23.595,23.595,0.040800001472234726
1710863040000,23.591,23.62,23.591,23.62,0.040800001472234726
1710863100000,23.614,23.619,23.614,23.619,0.0272000003606081
1710863160000,23.609,23.639,23.609,23.639,0.054999999701976776
1710863220000,23.607,23.607,23.6,23.6,0.040800001472234726
1710863340000,23.611,23.611,23.604,23.604,0.0272000003606081
1710863400000,23.609,23.609,23.606,23.606,0.0272000003606081
1710863580000,23.613,23.613,23.613,23.613,0.01360000018030405
1710863700000,23.613,23.621,23.613,23.621,0.0272000003606081
1710863760000,23.607,23.621,23.607,23.621,0.0272000003606081
1710863880000,23.62,23.62,23.598,23.598,0.042010001838207245
1710863940000,23.6,23.6,23.6,23.6,0.01360000018030405
1710864000000,23.584,23.59,23.584,23.59,0.0272000003606081
1710864240000,23.584,23.598,23.566,23.596,0.06800000369548798
1710864360000,23.594,23.594,23.579,23.593,0.06800000369548798
1710864540000,23.595,23.596,23.595,23.596,0.0272000003606081
1710864660000,23.609,23.617,23.605,23.605,0.06800000369548798
1710864720000,23.595,23.61,23.595,23.604,0.0544000007212162
1710864780000,23.6,23.6,23.597,23.597,0.0272000003606081
1710864840000,23.611,23.611,23.572,23.572,0.1088000014424324
1710864900000,23.582,23.588,23.576,23.576,0.040800001472234726
1710864960000,23.598,23.598,23.581,23.581,0.0544000007212162
1710865020000,23.587,23.604,23.573,23.573,0.09640999883413315
1710865080000,23.573,23.573,23.56,23.56,0.0544000007212162
1710865140000,23.56,23.561,23.56,23.561,0.0272000003606081
1710865200000,23.556,23.561,23.55,23.556,0.06800000369548798
1710865260000,23.562,23.562,23.55,23.559,0.06800000369548798
1710865320000,23.569,23.569,23.555,23.555,0.0544000007212162
1710865380000,23.573,23.573,23.556,23.556,0.08160000294446945
1710865440000,23.572,23.628,23.566,23.628,0.17679999768733978
1710865500000,23.614,23.705,23.614,23.693,0.1928199976682663
1710865560000,23.688,23.694,23.666,23.687,0.12240000069141388
1710865620000,23.688,23.696,23.676,23.696,0.06800000369548798
1710865680000,23.685,23.685,23.673,23.673,0.0272000003606081
1710865740000,23.684,23.699,23.674,23.693,0.12240000069141388
