timestamp,open,high,low,close,volume
1710870900000,270.294,270.294,269.704,269.704,0.009600000455975533
1710870960000,269.704,270.404,269.704,270.154,0.019200000911951065
1710871020000,270.164,270.164,270.164,270.164,0.0008999999845400453
1710871080000,270.164,270.194,270.164,270.194,0.007199999876320362
1710871140000,270.204,270.204,270.204,270.204,0.002400000113993883
1710871200000,270.214,270.234,270.214,270.234,0.007199999876320362
1710871260000,269.934,270.044,269.934,270.044,0.012000000104308128
1710871320000,270.054,270.064,270.054,270.064,0.004800000227987766
1710871380000,270.074,270.194,270.074,270.194,0.004800000227987766
1710871440000,270.194,270.194,269.704,269.704,0.014399999752640724
1710871500000,270.194,270.194,270.194,270.194,0.002400000113993883
1710871560000,269.704,270.204,269.704,270.204,0.020099999383091927
1710871620000,269.704,270.204,269.704,270.204,0.012900000438094139
1710871680000,270.204,270.214,270.204,270.214,0.004800000227987766
1710871740000,270.224,270.244,270.224,270.244,0.007199999876320362
1710871800000,270.314,270.354,269.974,270.354,0.026399999856948853
1710871980000,270.364,270.494,270.364,270.494,0.024000000208616257
1710872040000,270.494,270.584,270.394,270.394,0.024000000208616257
1710872400000,270.394,270.394,270.394,270.394,0.002400000113993883
1710872460000,270.394,270.394,270.394,270.394,0.002400000113993883
1710872520000,270.404,270.404,270.394,270.404,0.007199999876320362
1710872580000,270.404,270.404,270.394,270.394,0.004800000227987766
1710872700000,270.394,270.394,270.394,270.394,0.002400000113993883
1710872760000,270.404,270.564,270.404,270.564,0.009600000455975533
1710872820000,270.484,270.494,270.484,270.494,0.03840000182390213
1710872880000,270.574,270.674,270.464,270.674,0.03840000182390213
1710872940000,270.674,270.674,270.674,270.674,0.024000000208616257
1710873000000,270.674,270.744,270.674,270.684,0.04800000041723251
1710873060000,270.694,270.794,270.694,270.704,0.008100000210106373
1710873120000,270.714,270.714,270.714,270.714,0.002400000113993883
1710873180000,270.714,270.714,270.714,270.714,0.002400000113993883
1710873240000,270.714,270.714,270.634,270.634,0.007199999876320362
1710873300000,270.634,270.634,270.634,270.634,0.002400000113993883
1710873360000,270.644,270.704,270.464,270.464,0.01769999973475933
1710873420000,270.474,270.794,270.464,270.794,0.019200000911951065
1710873480000,270.794,270.804,270.794,270.804,0.00570000009611249
1710873540000,270.804,270.804,270.744,270.764,0.014399999752640724
1710873600000,270.784,270.884,270.764,270.784,0.012000000104308128
1710873720000,270.824,270.824,270.824,270.824,0.002400000113993883
1710873840000,270.604,270.744,270.604,270.744,0.007199999876320362
1710873900000,270.744,270.744,270.744,270.744,0.002400000113993883
1710873960000,270.784,270.814,270.634,270.814,0.014399999752640724
1710874020000,270.824,270.834,270.824,270.834,0.004800000227987766
1710874080000,270.794,271.044,270.794,271.044,0.028200000524520874
1710874140000,271.054,271.054,271.054,271.054,0.026399999856948853
1710874200000,271.054,271.054,271.024,271.054,0.015300000086426735
1710874260000,270.984,270.984,270.984,270.984,0.004800000227987766
1710874320000,270.984,271.004,270.984,270.984,0.009600000455975533
1710874380000,270.804,270.804,270.794,270.794,0.024900000542402267
1710874440000,270.794,270.794,270.794,270.794,0.002400000113993883
1710874500000,270.794,270.824,270.794,270.824,0.0027000000700354576
1710874560000,270.764,270.884,270.764,270.884,0.009600000455975533
1710874620000,270.904,270.914,270.824,270.824,0.00570000009611249
1710874680000,270.764,270.764,270.754,270.754,0.02160000056028366
1710874740000,270.754,270.754,270.754,270.754,0.004800000227987766
1710874800000,270.754,270.774,270.754,270.764,0.014399999752640724
1710874860000,270.774,270.784,270.774,270.784,0.004800000227987766
1710874920000,270.794,270.804,270.794,270.804,0.012000000104308128
1710874980000,270.814,270.814,270.814,270.814,0.002400000113993883
1710875040000,270.824,270.834,270.824,270.834,0.004800000227987766
1710875100000,270.834,270.834,270.834,270.834,0.004800000227987766
1710875160000,270.894,270.894,270.894,270.894,0.007199999876320362
1710875220000,270.754,270.754,270.754,270.754,0.004800000227987766
1710875280000,270.754,270.754,270.754,270.754,0.002400000113993883
1710875340000,270.884,270.884,270.754,270.754,0.009600000455975533
1710875400000,270.784,270.784,270.784,270.784,0.0008999999845400453
1710875520000,270.884,270.884,270.784,270.784,0.009600000455975533
1710875580000,270.794,270.874,270.794,270.874,0.00570000009611249
1710875640000,270.784,270.784,270.754,270.754,0.009600000455975533
1710875700000,270.874,270.874,270.664,270.664,0.016200000420212746
1710875820000,270.674,270.834,270.594,270.834,0.01769999973475933
1710875880000,270.834,270.934,270.834,270.934,0.04320000112056732
1710876000000,270.834,270.834,270.834,270.834,0.002400000113993883
1710876060000,270.834,270.834,270.834,270.834,0.002400000113993883
1710876120000,270.844,270.844,270.844,270.844,0.0032999999821186066
1710876240000,270.844,270.844,270.844,270.844,0.002400000113993883
1710876300000,270.604,270.664,270.594,270.664,0.007199999876320362
1710876360000,270.664,270.674,270.664,270.674,0.007199999876320362
1710876420000,270.714,270.714,270.714,270.714,0.002400000113993883
1710876480000,270.574,270.574,270.234,270.244,0.032099999487400055
1710876540000,270.244,270.274,270.244,270.274,0.014399999752640724
1710876600000,270.284,270.284,269.754,269.934,0.02879999950528145
1710876660000,269.824,269.874,269.814,269.864,0.04019999876618385
1710876720000,269.874,269.934,269.874,269.934,0.02879999950528145
1710876780000,269.954,269.964,269.954,269.964,0.0032999999821186066
1710876840000,270.014,270.074,269.964,269.994,0.012000000104308128
1710876900000,269.744,269.744,269.374,269.394,0.02160000056028366
1710876960000,269.424,269.434,269.364,269.384,0.01769999973475933
1710877020000,269.394,269.494,269.394,269.494,0.00419999985024333
1710877080000,269.494,269.494,269.404,269.494,0.007199999876320362
1710877140000,269.494,269.494,269.164,269.164,0.019200000911951065
1710877200000,269.174,269.184,269.164,269.164,0.020999999716877937
1710877260000,269.084,269.154,269.064,269.064,0.02879999950528145
1710877320000,269.144,269.144,269.064,269.084,0.009600000455975533
1710877380000,269.094,269.104,269.084,269.084,0.006599999964237213
1710877440000,269.094,269.104,269.084,269.094,0.01140000019222498
1710877500000,269.094,269.184,269.084,269.084,0.02669999934732914
1710877560000,269.044,269.054,269.034,269.054,0.012900000438094139
1710877620000,269.104,269.404,269.084,269.404,0.01979999989271164
1710877680000,269.404,269.424,269.334,269.354,0.03449999913573265
1710877740000,269.344,269.344,269.104,269.134,0.05849999934434891
1710877800000,269.104,269.184,269.104,269.144,0.03449999913573265
1710877860000,269.034,269.034,268.934,268.954,0.015300000086426735
1710877920000,268.944,269.244,268.944,269.244,0.01769999973475933
1710877980000,269.234,269.244,269.044,269.234,0.019200000911951065
1710878040000,269.234,269.374,269.094,269.374,0.03539999946951866
1710878100000,269.464,269.814,269.374,269.684,0.11159999668598175
1710878160000,269.804,269.804,269.684,269.694,0.01140000019222498
1710878220000,269.814,269.864,269.674,269.684,0.07859999686479568
1710878280000,269.684,269.804,269.674,269.704,0.024299999698996544
1710878340000,269.724,269.724,268.774,269.477,0.1703999936580658
