timestamp,open,high,low,close,volume
1710865500000,922.136,922.256,921.966,921.966,0.07919999957084656
1710865560000,921.886,921.886,921.636,921.636,0.026399999856948853
1710865620000,921.316,921.507,920.656,921.507,0.1257999986410141
1710865800000,922.827,922.827,922.827,922.827,0.013199999928474426
1710865860000,922.917,922.917,922.917,922.917,0.013199999928474426
1710865980000,923.646,923.647,923.056,923.056,0.17159999907016754
1710866280000,924.906,924.906,924.497,924.497,0.03539999946951866
1710866340000,924.717,924.717,924.717,924.717,0.013199999928474426
1710866580000,926.756,926.756,926.666,926.686,0.03959999978542328
1710866640000,927.637,927.707,927.636,927.637,0.07720000296831131
1710866700000,928.237,928.237,928.237,928.237,0.013199999928474426
1710866760000,928.026,928.026,928.026,928.026,0.013199999928474426
1710866820000,928.026,928.026,927.577,927.577,0.03959999978542328
1710867060000,929.117,929.117,929.117,929.117,0.013199999928474426
1710867180000,929.656,929.656,929.656,929.656,0.013199999928474426
1710867240000,930.387,930.387,930.387,930.387,0.008999999612569809
1710867300000,930.486,930.917,930.486,930.497,0.09239999949932098
1710867360000,929.817,929.817,929.176,929.176,0.09719999879598618
1710867480000,929.026,929.027,928.817,928.817,0.061799999326467514
1710867540000,928.666,928.947,928.666,928.666,0.0729999989271164
1710867780000,931.117,931.117,931.116,931.116,0.026399999856948853
1710867840000,931.027,931.027,931.022,931.022,0.022199999541044235
1710867900000,929.537,929.537,929.536,929.536,0.026399999856948853
1710867960000,928.956,928.957,928.847,928.957,0.052799999713897705
1710868020000,928.957,928.957,928.957,928.957,0.013199999928474426
1710868140000,928.516,928.516,928.516,928.516,0.013199999928474426
1710868200000,928.287,928.287,928.287,928.287,0.013199999928474426
1710868320000,929.156,929.156,928.927,928.927,0.026399999856948853
1710868440000,929.277,929.277,929.277,929.277,0.013199999928474426
1710868500000,928.827,928.827,928.827,928.827,0.008999999612569809
1710868620000,929.127,929.127,929.127,929.127,0.013199999928474426
1710868680000,929.496,929.496,929.496,929.496,0.013199999928474426
1710868740000,929.297,929.297,929.297,929.297,0.013199999928474426
1710868800000,929.297,929.297,929.297,929.297,0.008999999612569809
1710868920000,929.357,929.357,928.377,928.377,0.08820000290870667
1710868980000,928.386,928.386,928.386,928.386,0.013199999928474426
1710869040000,928.377,928.386,928.376,928.377,0.06599999964237213
1710869100000,928.376,928.376,928.376,928.376,0.013199999928474426
1710869160000,929.846,930.467,929.846,930.326,0.06599999964237213
1710869220000,930.657,930.876,930.657,930.876,0.022199999541044235
1710869280000,930.506,930.536,930.506,930.536,0.03959999978542328
1710869340000,930.266,930.726,930.266,930.726,0.026399999856948853
1710869400000,931.146,931.657,930.876,931.367,0.2029999941587448
1710869460000,930.907,930.907,930.377,930.377,0.052799999713897705
1710869520000,929.837,930.256,929.577,929.897,0.09239999949932098
1710869640000,930.316,930.316,929.986,929.986,0.052799999713897705
1710869700000,930.027,930.027,930.027,930.027,0.013199999928474426
1710870000000,929.047,929.047,928.576,928.576,0.026399999856948853
1710870060000,929.136,929.136,928.677,928.846,0.061799999326467514
1710870120000,928.306,928.306,927.986,927.986,0.06599999964237213
1710870180000,927.847,927.847,927.847,927.847,0.013199999928474426
1710870360000,929.226,929.226,929.226,929.226,0.013199999928474426
1710870420000,929.337,929.337,928.856,928.856,0.07720000296831131
1710870480000,928.857,928.857,928.857,928.857,0.026399999856948853
1710870540000,929.236,929.236,928.857,928.857,0.13199999928474426
1710870600000,928.856,928.857,928.097,928.097,0.11879999935626984
1710870660000,928.207,928.207,927.167,927.167,0.026399999856948853
1710870720000,927.126,927.127,926.726,926.726,0.10140000283718109
1710870780000,926.727,926.727,926.727,926.727,0.013199999928474426
1710870900000,927.216,927.306,927.216,927.306,0.026399999856948853
1710871140000,927.967,927.967,927.967,927.967,0.013199999928474426
1710871260000,927.507,927.507,927.316,927.397,0.06599999964237213
1710871380000,927.447,927.447,927.447,927.447,0.013199999928474426
1710871440000,927.497,927.526,927.496,927.526,0.06400000303983688
1710871500000,927.526,928.927,927.526,928.476,0.11680000275373459
1710871560000,928.477,928.786,928.476,928.477,0.09239999949932098
1710871620000,928.476,928.477,927.496,927.497,0.09939999878406525
1710871680000,927.797,927.797,927.496,927.506,0.03959999978542328
1710871740000,927.927,927.927,927.526,927.607,0.11680000275373459
1710871800000,927.627,927.627,927.627,927.627,0.013199999928474426
1710871980000,928.577,929.446,928.577,929.227,0.08820000290870667
1710872040000,929.906,929.917,929.906,929.917,0.06400000303983688
1710872100000,929.917,929.917,929.367,929.367,0.03959999978542328
1710872340000,929.566,929.567,929.116,929.116,0.052799999713897705
1710872400000,929.426,929.426,929.426,929.426,0.013199999928474426
1710872460000,929.426,929.426,929.426,929.426,0.013199999928474426
1710872520000,929.847,929.847,929.426,929.426,0.022199999541044235
1710872580000,929.427,929.427,928.566,928.566,0.08399999886751175
1710872700000,928.857,928.857,928.857,928.857,0.013199999928474426
1710872760000,928.857,928.857,928.857,928.857,0.013199999928474426
1710872820000,928.857,928.857,928.856,928.856,0.024399999529123306
1710872880000,928.857,928.966,928.856,928.966,0.03759999945759773
1710872940000,928.957,928.957,928.957,928.957,0.013199999928474426
1710873060000,930.117,930.117,930.117,930.117,0.013199999928474426
1710873120000,929.907,930.347,929.907,930.346,0.09239999949932098
1710873240000,930.616,930.766,930.616,930.766,0.026399999856948853
1710873300000,930.307,930.816,930.307,930.317,0.03959999978542328
1710873360000,930.316,931.387,930.316,930.937,0.13899999856948853
1710873420000,930.936,930.937,930.756,930.877,0.18479999899864197
1710873480000,930.726,930.726,930.467,930.467,0.03959999978542328
1710873540000,930.467,930.536,930.466,930.466,0.03959999978542328
1710873600000,930.466,930.467,930.466,930.466,0.06400000303983688
1710873660000,930.176,930.177,929.846,929.846,0.03959999978542328
1710873900000,930.576,930.577,930.576,930.576,0.09239999949932098
1710873960000,930.107,930.357,929.846,929.846,0.1695999950170517
1710874080000,929.847,929.847,929.847,929.847,0.026399999856948853
1710874140000,929.847,930.127,929.847,930.127,0.03959999978542328
1710874200000,930.387,930.387,930.387,930.387,0.013199999928474426
1710874320000,930.567,930.567,930.346,930.367,0.13199999928474426
1710874380000,930.367,930.367,930.336,930.336,0.04859999939799309
1710874440000,930.156,930.226,928.737,928.907,0.1542000025510788
1710874500000,928.907,928.907,928.566,928.647,0.09520000219345093
1710874560000,928.016,928.016,927.916,927.996,0.40119999647140503
1710874620000,928.007,928.426,928.007,928.426,0.026399999856948853
1710874680000,930.156,930.166,930.156,930.166,0.1451999992132187
1710874740000,930.166,930.217,929.376,929.567,0.21119999885559082
1710874860000,929.467,929.467,929.467,929.467,0.013199999928474426
1710874920000,929.296,929.307,929.296,929.307,0.09040000289678574
1710874980000,929.296,929.376,929.116,929.376,0.11460000276565552
1710875040000,929.376,929.506,929.116,929.506,0.10360000282526016
1710875100000,929.117,929.117,928.196,928.196,0.24040000140666962
1710875160000,929.117,929.117,927.956,927.957,0.1632000058889389
1710875220000,927.927,927.927,927.927,927.927,0.013199999928474426
1710875340000,927.336,927.336,926.257,926.446,0.07500000298023224
1710875400000,927.047,927.047,927.047,927.047,0.008999999612569809
1710875520000,927.046,927.057,925.986,926.056,0.18060000240802765
1710875580000,926.207,926.207,925.606,925.606,0.11879999935626984
1710875640000,925.646,925.657,925.606,925.656,0.05079999938607216
1710875700000,925.807,925.807,924.906,925.217,0.23659999668598175
1710875760000,924.907,925.287,924.907,925.287,0.052799999713897705
1710875820000,926.257,926.606,926.257,926.606,0.026399999856948853
1710875880000,926.296,926.296,926.296,926.296,0.013199999928474426
1710875940000,926.987,926.987,926.496,926.497,0.052799999713897705
1710876000000,926.496,927.057,926.496,927.057,0.03959999978542328
1710876060000,926.596,926.597,926.316,926.347,0.15219999849796295
1710876120000,926.346,926.377,925.247,925.247,0.33980000019073486
1710876180000,925.247,925.247,924.946,925.067,0.31779998540878296
1710876240000,925.067,925.457,925.066,925.147,0.10159999877214432
1710876360000,925.967,925.967,925.356,925.367,0.17159999907016754
1710876420000,925.377,925.386,925.376,925.376,0.03959999978542328
1710876480000,925.946,925.946,925.716,925.736,0.06400000303983688
1710876540000,925.726,926.257,925.726,926.256,0.052799999713897705
1710876660000,926.996,927.066,926.147,926.776,0.38999998569488525
1710876720000,926.776,926.776,926.767,926.767,0.022199999541044235
1710876780000,926.766,926.787,926.766,926.787,0.12399999797344208
1710876840000,926.766,926.766,925.827,925.827,0.04659999907016754
1710876900000,926.527,926.826,926.526,926.826,0.04859999939799309
1710877020000,927.576,927.576,926.646,926.877,0.10360000282526016
1710877080000,927.177,927.487,926.877,927.426,0.04859999939799309
1710877140000,928.216,928.467,927.756,927.817,0.14319999516010284
1710877200000,927.817,928.247,927.816,927.816,0.06400000303983688
1710877260000,927.817,927.817,927.816,927.816,0.27720001339912415
1710877320000,927.816,928.117,927.816,927.897,0.10140000283718109
1710877380000,927.816,928.106,927.626,927.766,0.11460000276565552
1710877440000,927.767,928.506,927.757,928.506,0.2011999934911728
1710877500000,928.506,928.607,928.367,928.367,0.12999999523162842
1710877560000,928.677,929.126,928.366,929.126,0.22920000553131104
1710877620000,929.187,929.187,928.906,929.036,0.1987999975681305
1710877680000,929.037,929.437,928.907,929.277,0.3930000066757202
1710877740000,930.037,930.546,929.306,930.256,0.4812000095844269
1710877800000,930.047,930.377,929.946,930.116,0.2702000141143799
1710877860000,930.036,930.037,930.036,930.037,0.05079999938607216
1710877920000,930.446,930.447,930.036,930.036,0.061799999326467514
1710877980000,930.157,930.407,930.156,930.407,0.5027999877929688
1710878040000,930.276,930.336,929.466,929.467,0.1979999989271164
1710878100000,929.937,930.046,929.937,930.046,0.03959999978542328
1710878160000,930.626,930.776,930.406,930.407,0.36959999799728394
1710878220000,930.406,930.547,930.406,930.546,0.2955999970436096
1710878280000,930.546,930.787,930.406,930.597,0.5332000255584717
1710878340000,930.596,931.147,929.887,929.996,0.41760000586509705
