timestamp,open,high,low,close,volume
1710855900000,242.189,242.189,242.036,242.145,0.12600000202655792
1710855960000,242.03,242.136,241.733,241.733,0.3240000009536743
1710856020000,241.852,241.969,241.73,241.969,0.2879999876022339
1710856080000,241.851,241.989,241.833,241.942,0.07199999690055847
1710856140000,241.86,241.96,241.86,241.96,0.035999998450279236
1710856200000,241.939,241.96,241.636,241.669,0.296999990940094
1710856260000,241.789,241.789,241.233,241.366,0.35100001096725464
1710856320000,241.442,241.451,241.339,241.436,0.0989999994635582
1710856380000,241.333,241.43,241.333,241.339,0.05400000140070915
1710856440000,241.463,241.645,241.33,241.466,0.1889999955892563
1710856500000,241.554,241.567,241.466,241.489,0.09000000357627869
1710856560000,241.539,241.539,241.463,241.533,0.12600000202655792
1710856620000,241.469,241.589,241.442,241.469,0.09000000357627869
1710856740000,241.589,241.589,241.436,241.533,0.05400000140070915
1710856800000,241.533,242.439,241.369,242.439,0.7020000219345093
1710856860000,242.339,242.751,242.339,242.66,0.414000004529953
1710856920000,242.757,242.757,242.757,242.757,0.017999999225139618
1710856980000,242.689,242.789,242.533,242.66,0.3059999942779541
1710857040000,242.745,242.745,242.745,242.745,0.017999999225139618
1710857100000,242.636,242.636,242.636,242.636,0.017999999225139618
1710857160000,242.766,242.766,242.639,242.639,0.035999998450279236
1710857220000,242.76,242.76,242.76,242.76,0.017999999225139618
1710857280000,242.648,242.73,242.13,242.233,0.36899998784065247
1710857340000,242.151,242.236,242.057,242.057,0.09000000357627869
1710857400000,242.189,242.189,242.036,242.189,0.0989999994635582
1710857460000,242.051,242.16,242.051,242.16,0.035999998450279236
1710857520000,242.03,242.169,241.945,241.945,0.24300000071525574
1710857580000,242.069,242.069,241.936,242.063,0.05400000140070915
1710857640000,241.951,242.16,241.854,241.86,0.35100001096725464
1710857700000,241.936,241.963,241.73,241.769,0.3779999911785126
1710857760000,241.854,242.06,241.83,241.963,0.1979999989271164
1710857820000,242.06,242.148,241.939,242.148,0.12600000202655792
1710857880000,242.048,242.189,241.942,242.039,0.2070000022649765
1710857940000,242.154,242.154,242.057,242.057,0.035999998450279236
1710858000000,242.157,242.157,241.933,242.063,0.16200000047683716
1710858060000,241.939,242.069,241.933,242.069,0.09000000357627869
1710858120000,241.942,242.063,241.942,242.06,0.14399999380111694
1710858180000,241.933,242.048,241.933,241.96,0.05400000140070915
1710858240000,242.048,242.048,241.942,241.96,0.07199999690055847
1710858300000,242.069,242.069,241.833,241.939,0.296999990940094
1710858360000,241.851,241.96,241.842,241.842,0.13500000536441803
1710858420000,241.989,241.989,241.842,241.851,0.1080000028014183
1710858480000,241.93,241.93,241.857,241.857,0.035999998450279236
1710858540000,241.942,241.989,241.836,241.836,0.07199999690055847
1710858600000,241.948,241.966,241.836,241.836,0.07199999690055847
1710858660000,241.939,241.969,241.83,241.969,0.09000000357627869
1710858720000,241.86,241.936,241.86,241.936,0.035999998450279236
1710858780000,241.848,241.957,241.839,241.839,0.16200000047683716
1710858840000,241.957,241.966,241.639,241.93,0.3779999911785126
1710858900000,241.86,241.989,241.833,241.854,0.13500000536441803
1710858960000,241.954,241.954,241.83,241.83,0.035999998450279236
1710859020000,241.958,241.958,241.83,241.954,0.06300000101327896
1710859080000,241.863,241.969,241.851,241.966,0.1080000028014183
1710859140000,241.86,241.989,241.848,241.939,0.1889999955892563
1710859200000,241.857,242.063,241.836,242.057,0.3330000042915344
1710859260000,241.957,242.151,241.936,242.051,0.1979999989271164
1710859320000,242.148,242.354,242.057,242.239,0.27000001072883606
1710859380000,242.339,242.469,242.13,242.148,0.2160000056028366
1710859440000,242.289,242.363,242.136,242.351,0.3779999911785126
1710859500000,242.26,242.348,242.233,242.348,0.07199999690055847
1710859560000,242.289,242.357,242.23,242.23,0.09000000357627869
1710859620000,242.363,242.389,242.251,242.389,0.05400000140070915
1710859680000,242.33,242.36,242.23,242.348,0.17100000381469727
1710859740000,242.233,242.366,242.233,242.348,0.11699999868869781
1710859800000,242.33,242.389,242.045,242.251,0.414000004529953
1710859860000,242.136,242.254,242.136,242.254,0.13500000536441803
1710859920000,242.169,242.269,242.048,242.048,0.27000001072883606
1710859980000,242.154,242.189,241.93,242.045,0.1080000028014183
1710860040000,242.033,242.089,241.933,242.033,0.15299999713897705
1710860100000,241.957,242.066,241.93,242.066,0.23399999737739563
1710860160000,241.939,241.989,241.83,241.83,0.14399999380111694
1710860220000,241.954,241.966,241.745,241.833,0.25200000405311584
1710860280000,241.763,241.869,241.651,241.763,0.12600000202655792
1710860340000,241.666,241.854,241.636,241.648,0.36899998784065247
1710860400000,241.745,241.769,241.53,241.639,0.3330000042915344
1710860460000,241.53,241.642,241.489,241.489,0.09000000357627869
1710860520000,241.569,241.569,241.442,241.442,0.18000000715255737
1710860580000,241.554,241.666,241.463,241.566,0.14399999380111694
1710860640000,241.654,241.66,241.545,241.569,0.18000000715255737
1710860700000,241.639,241.657,241.445,241.545,0.18000000715255737
1710860760000,241.433,241.587,241.433,241.554,0.25200000405311584
1710860820000,241.448,241.536,241.448,241.53,0.1080000028014183
1710860880000,241.466,241.566,241.448,241.489,0.13500000536441803
1710861000000,241.551,241.569,241.33,241.457,0.15299999713897705
1710861060000,241.369,241.987,241.369,241.933,0.4860000014305115
1710861120000,241.83,242.06,241.83,241.863,0.27000001072883606
1710861180000,241.969,242.057,241.939,242.057,0.09000000357627869
1710861240000,241.96,242.069,241.96,242.069,0.035999998450279236
1710861300000,241.933,242.063,241.933,241.936,0.09000000357627869
1710861360000,242.057,242.089,241.936,242.054,0.16200000047683716
1710861420000,241.942,242.089,241.942,241.989,0.09000000357627869
1710861480000,242.036,242.057,241.93,242.057,0.09000000357627869
1710861540000,241.954,242.051,241.936,242.051,0.07199999690055847
1710861600000,241.936,242.036,241.936,242.03,0.12600000202655792
1710861660000,241.963,242.089,241.96,242.039,0.08100000023841858
1710861720000,241.933,242.06,241.933,241.957,0.09000000357627869
1710861780000,242.048,242.063,241.939,241.966,0.12600000202655792
1710861840000,242.06,242.069,241.933,242.033,0.0989999994635582
1710861900000,241.957,242.054,241.942,242.054,0.07199999690055847
1710861960000,241.969,242.054,241.954,242.045,0.14399999380111694
1710862020000,241.939,242.366,241.939,242.339,0.24300000071525574
1710862080000,242.26,242.389,242.248,242.248,0.05400000140070915
1710862140000,242.336,242.336,242.26,242.26,0.07199999690055847
1710862200000,242.389,242.86,242.389,242.769,0.23399999737739563
1710862260000,242.848,243.351,242.736,243.351,0.36000001430511475
1710862320000,243.289,243.466,243.23,243.354,0.34200000762939453
1710862380000,243.442,243.451,243.339,243.451,0.05400000140070915
1710862440000,243.333,243.46,243.045,243.139,0.16200000047683716
1710862500000,243.042,243.463,243.03,243.239,0.36899998784065247
1710862560000,243.189,243.348,243.189,243.345,0.17100000381469727
1710862620000,243.26,243.351,243.233,243.348,0.07199999690055847
1710862680000,243.266,243.357,243.236,243.236,0.05400000140070915
1710862740000,243.06,243.189,243.039,243.066,0.12600000202655792
1710862800000,243.169,243.169,242.93,243.063,0.24300000071525574
1710862860000,242.954,243.063,242.942,242.96,0.1080000028014183
1710862920000,243.042,243.06,242.939,242.989,0.1080000028014183
1710862980000,243.089,243.154,243.039,243.151,0.1080000028014183
1710863040000,243.066,243.23,243.03,243.03,0.14399999380111694
1710863100000,243.169,243.169,243.169,243.169,0.017999999225139618
1710863160000,243.042,243.042,243.042,243.042,0.017999999225139618
1710863220000,243.169,243.169,243.089,243.089,0.05400000140070915
1710863280000,243.145,243.157,242.854,242.854,0.15299999713897705
1710863340000,242.954,242.966,242.83,242.83,0.1080000028014183
1710863400000,242.933,242.951,242.857,242.951,0.05400000140070915
1710863460000,242.889,242.933,242.848,242.848,0.09000000357627869
1710863520000,242.93,242.966,242.83,242.83,0.09000000357627869
1710863580000,242.936,242.936,242.536,242.56,0.23399999737739563
1710863640000,242.636,242.636,242.542,242.542,0.035999998450279236
1710863700000,242.645,242.689,242.53,242.536,0.1889999955892563
1710863760000,242.636,242.636,242.56,242.56,0.035999998450279236
