timestamp,open,high,low,close,volume
1710859260000,78.397,78.456,78.366,78.436,0.24660000205039978
1710859320000,78.436,78.486,78.436,78.486,0.21209999918937683
1710859380000,78.477,78.477,78.397,78.397,0.3474000096321106
1710859440000,78.387,78.416,78.367,78.407,0.23520000278949738
1710859500000,78.407,78.447,78.346,78.447,0.2888999879360199
1710859560000,78.427,78.427,78.376,78.406,0.3515999913215637
1710859620000,78.417,78.436,78.316,78.347,0.5115000009536743
1710859680000,78.356,78.407,78.356,78.377,0.3596999943256378
1710859740000,78.377,78.387,78.336,78.357,0.27059999108314514
1710859800000,78.337,78.347,78.296,78.316,0.3822000026702881
1710859860000,78.317,78.367,78.297,78.347,0.1956000030040741
1710859920000,78.327,78.416,78.326,78.416,0.2298000007867813
1710859980000,78.437,78.487,78.426,78.487,0.1023000031709671
1710860040000,78.487,78.537,78.476,78.537,0.305400013923645
1710860100000,78.537,78.557,78.526,78.526,0.2402999997138977
1710860160000,78.546,78.546,78.497,78.527,0.1451999992132187
1710860220000,78.516,78.547,78.476,78.496,0.2493000030517578
1710860280000,78.516,78.596,78.516,78.567,0.2799000144004822
1710860340000,78.576,78.607,78.576,78.586,0.23759999871253967
1710860400000,78.576,78.617,78.556,78.567,0.2526000142097473
1710860460000,78.557,78.557,78.536,78.536,0.20280000567436218
1710860520000,78.536,78.557,78.527,78.557,0.14100000262260437
1710860580000,78.556,78.607,78.556,78.607,0.186599999666214
1710860640000,78.616,78.616,78.547,78.586,0.18479999899864197
1710860700000,78.596,78.607,78.576,78.587,0.21209999918937683
1710860760000,78.607,78.617,78.556,78.587,0.41999998688697815
1710860820000,78.566,78.607,78.566,78.596,0.4778999984264374
1710860880000,78.586,78.627,78.566,78.566,0.1542000025510788
1710860940000,78.577,78.606,78.547,78.596,0.15929999947547913
1710861000000,78.606,78.627,78.586,78.596,0.23160000145435333
1710861060000,78.606,78.637,78.596,78.606,0.3617999851703644
1710861120000,78.606,78.647,78.576,78.647,0.32760000228881836
1710861180000,78.647,78.677,78.607,78.616,0.2475000023841858
1710861240000,78.616,78.656,78.616,78.656,0.10559999942779541
1710861300000,78.666,78.697,78.666,78.686,0.26579999923706055
1710861360000,78.676,78.697,78.676,78.696,0.18479999899864197
1710861420000,78.697,78.697,78.637,78.656,0.32670000195503235
1710861480000,78.677,78.697,78.676,78.697,0.06689999997615814
1710861540000,78.697,78.697,78.626,78.626,0.2574000060558319
1710861600000,78.626,78.676,78.567,78.567,0.3855000138282776
1710861660000,78.577,78.597,78.556,78.596,0.2484000027179718
1710861720000,78.596,78.627,78.596,78.626,0.26669999957084656
1710861780000,78.637,78.657,78.636,78.657,0.09510000050067902
1710861840000,78.667,78.676,78.636,78.636,0.1469999998807907
1710861900000,78.637,78.647,78.586,78.617,0.38940000534057617
1710861960000,78.646,78.657,78.606,78.616,0.5034000277519226
1710862020000,78.627,78.637,78.526,78.556,0.24420000612735748
1710862080000,78.546,78.546,78.476,78.486,0.27390000224113464
1710862140000,78.466,78.487,78.457,78.457,0.09239999949932098
1710862200000,78.456,78.517,78.446,78.477,0.2906999886035919
1710862260000,78.487,78.567,78.477,78.566,0.36090001463890076
1710862320000,78.577,78.617,78.566,78.617,0.29490000009536743
1710862380000,78.636,78.656,78.616,78.647,0.17430000007152557
1710862440000,78.637,78.657,78.606,78.657,0.19979999959468842
1710862500000,78.647,78.657,78.626,78.657,0.10140000283718109
1710862560000,78.667,78.677,78.646,78.646,0.17430000007152557
1710862620000,78.636,78.667,78.577,78.577,0.445499986410141
1710862680000,78.596,78.657,78.596,78.647,0.2361000031232834
1710862740000,78.656,78.656,78.606,78.606,0.11969999969005585
1710862800000,78.617,78.666,78.606,78.647,0.3698999881744385
1710862860000,78.667,78.677,78.626,78.647,0.5192999839782715
1710862920000,78.656,78.667,78.606,78.656,0.4388999938964844
1710862980000,78.666,78.687,78.646,78.687,0.3935999870300293
1710863040000,78.677,78.687,78.646,78.646,0.12359999865293503
1710863100000,78.646,78.677,78.646,78.677,0.06780000030994415
1710863160000,78.677,78.686,78.646,78.677,0.2912999987602234
1710863220000,78.677,78.697,78.667,78.667,0.18479999899864197
1710863280000,78.667,78.697,78.666,78.687,0.31949999928474426
1710863340000,78.686,78.686,78.607,78.626,0.3327000141143799
1710863400000,78.636,78.647,78.597,78.627,0.22529999911785126
1710863460000,78.627,78.647,78.617,78.617,0.17339999973773956
1710863520000,78.607,78.657,78.597,78.616,0.5009999871253967
1710863580000,78.626,78.646,78.586,78.627,0.36719998717308044
1710863640000,78.637,78.656,78.607,78.646,0.46950000524520874
1710863700000,78.647,78.687,78.646,78.666,0.4431000053882599
1710863760000,78.657,78.667,78.646,78.647,0.23759999871253967
1710863820000,78.646,78.657,78.626,78.657,0.2361000031232834
1710863880000,78.647,78.657,78.606,78.616,0.2079000025987625
1710863940000,78.607,78.657,78.607,78.646,0.33180001378059387
1710864000000,78.647,78.647,78.606,78.617,0.27300000190734863
1710864060000,78.606,78.606,78.577,78.577,0.06599999964237213
1710864120000,78.566,78.566,78.526,78.557,0.32339999079704285
1710864180000,78.546,78.557,78.517,78.546,0.18479999899864197
1710864240000,78.557,78.567,78.546,78.556,0.05460000038146973
1710864300000,78.557,78.557,78.486,78.536,0.32249999046325684
1710864360000,78.546,78.547,78.516,78.536,0.31769999861717224
1710864420000,78.537,78.537,78.466,78.477,0.26159998774528503
1710864480000,78.487,78.497,78.456,78.466,0.12060000002384186
1710864540000,78.456,78.466,78.406,78.436,0.4016999900341034
1710864600000,78.427,78.447,78.426,78.437,0.2402999997138977
1710864660000,78.446,78.466,78.436,78.466,0.13379999995231628
1710864720000,78.446,78.467,78.386,78.386,0.33090001344680786
1710864780000,78.387,78.397,78.356,78.376,0.22110000252723694
1710864840000,78.376,78.376,78.316,78.316,0.13289999961853027
1710864900000,78.317,78.317,78.256,78.287,0.3630000054836273
1710864960000,78.276,78.296,78.236,78.287,0.33899998664855957
1710865020000,78.296,78.296,78.217,78.227,0.2574000060558319
1710865080000,78.236,78.297,78.236,78.277,0.2802000045776367
1710865140000,78.276,78.287,78.247,78.257,0.1469999998807907
1710865200000,78.276,78.296,78.236,78.246,0.2526000142097473
1710865260000,78.257,78.297,78.246,78.296,0.21690000593662262
1710865320000,78.297,78.327,78.267,78.267,0.447299987077713
1710865380000,78.256,78.297,78.256,78.277,0.22020000219345093
1710865440000,78.286,78.337,78.286,78.316,0.2402999997138977
1710865500000,78.306,78.317,78.296,78.307,0.21209999918937683
1710865560000,78.296,78.297,78.266,78.296,0.4535999894142151
1710865620000,78.307,78.317,78.296,78.317,0.08100000023841858
1710865680000,78.296,78.307,78.166,78.197,0.30630001425743103
1710865740000,78.227,78.237,78.197,78.197,0.10559999942779541
1710865800000,78.206,78.257,78.197,78.257,0.3698999881744385
1710865860000,78.257,78.257,78.217,78.257,0.3021000027656555
1710865920000,78.227,78.227,78.177,78.207,0.13289999961853027
1710865980000,78.197,78.207,78.166,78.197,0.24240000545978546
1710866040000,78.187,78.207,78.176,78.207,0.23849999904632568
1710866100000,78.217,78.217,78.196,78.217,0.053700000047683716
1710866160000,78.217,78.217,78.177,78.196,0.12540000677108765
1710866220000,78.186,78.187,78.166,78.187,0.13379999995231628
1710866280000,78.196,78.206,78.166,78.177,0.1988999992609024
1710866340000,78.187,78.187,78.147,78.177,0.1469999998807907
1710866400000,78.186,78.197,78.157,78.157,0.10649999976158142
1710866460000,78.157,78.157,78.136,78.136,0.1451999992132187
1710866520000,78.146,78.157,78.096,78.096,0.27300000190734863
1710866580000,78.117,78.127,78.096,78.097,0.31200000643730164
1710866640000,78.076,78.107,78.076,78.106,0.16110000014305115
1710866700000,78.086,78.087,78.037,78.077,0.2766000032424927
1710866760000,78.067,78.077,78.036,78.047,0.22439999878406525
1710866820000,78.047,78.056,78.026,78.036,0.2508000135421753
1710866880000,78.037,78.087,78.037,78.087,0.18569999933242798
1710866940000,78.097,78.117,78.086,78.117,0.1023000031709671
1710867000000,78.106,78.127,78.066,78.117,0.20880000293254852
1710867060000,78.137,78.137,78.066,78.106,0.38940000534057617
1710867120000,78.106,78.217,78.106,78.206,0.675000011920929
1710867180000,78.206,78.267,78.196,78.257,0.21389999985694885
1710867240000,78.227,78.227,78.196,78.207,0.17339999973773956
1710867300000,78.197,78.237,78.186,78.236,0.18240000307559967
1710867360000,78.237,78.267,78.227,78.267,0.09239999949932098
1710867420000,78.267,78.277,78.257,78.276,0.10649999976158142
1710867480000,78.287,78.287,78.256,78.256,0.19979999959468842
1710867540000,78.267,78.296,78.256,78.286,0.188400000333786
1710867600000,78.276,78.336,78.267,78.316,0.17010000348091125
1710867660000,78.306,78.337,78.276,78.306,0.3465000092983246
1710867720000,78.296,78.337,78.276,78.316,0.33239999413490295
1710867780000,78.306,78.347,78.306,78.347,0.2280000001192093
1710867840000,78.336,78.346,78.286,78.296,0.305400013923645
1710867900000,78.307,78.307,78.257,78.306,0.1932000070810318
1710867960000,78.297,78.317,78.276,78.307,0.1428000032901764
1710868020000,78.307,78.347,78.307,78.336,0.17249999940395355
1710868080000,78.337,78.436,78.337,78.426,0.4226999878883362
1710868140000,78.425,78.425,78.356,78.376,0.2475000023841858
1710868200000,78.367,78.377,78.347,78.357,0.1988999992609024
1710868260000,78.376,78.427,78.376,78.427,0.1988999992609024
1710868320000,78.447,78.447,78.406,78.416,0.17249999940395355
1710868380000,78.416,78.427,78.387,78.387,0.3084000051021576
1710868440000,78.396,78.427,78.376,78.427,0.22529999911785126
1710868500000,78.407,78.407,78.376,78.377,0.17159999907016754
1710868560000,78.386,78.427,78.386,78.417,0.22439999878406525
1710868620000,78.426,78.457,78.416,78.456,0.22529999911785126
1710868680000,78.456,78.517,78.446,78.506,0.3953999876976013
1710868740000,78.517,78.527,78.486,78.486,0.42329999804496765
1710868800000,78.486,78.507,78.486,78.487,0.10559999942779541
1710868860000,78.507,78.517,78.496,78.506,0.2079000025987625
1710868920000,78.496,78.516,78.426,78.436,0.6614999771118164
1710868980000,78.446,78.467,78.417,78.456,0.23430000245571136
1710869040000,78.446,78.466,78.446,78.466,0.094200000166893
1710869100000,78.426,78.437,78.406,78.426,0.26159998774528503
1710869160000,78.437,78.447,78.407,78.427,0.3003000020980835
1710869220000,78.447,78.456,78.416,78.436,0.5889000296592712
1710869280000,78.416,78.467,78.416,78.456,0.4296000003814697
1710869340000,78.466,78.466,78.417,78.436,0.30630001425743103
1710869400000,78.447,78.447,78.426,78.436,0.1356000006198883
1710869460000,78.437,78.447,78.416,78.436,0.2870999872684479
1710869520000,78.447,78.467,78.447,78.466,0.07919999957084656
1710869580000,78.477,78.497,78.466,78.476,0.2526000142097473
1710869640000,78.456,78.467,78.427,78.447,0.1451999992132187
1710869700000,78.436,78.457,78.426,78.447,0.21060000360012054
1710869760000,78.437,78.457,78.436,78.456,0.26159998774528503
1710869820000,78.447,78.477,78.447,78.476,0.1979999989271164
1710869880000,78.496,78.496,78.476,78.486,0.052799999713897705
1710869940000,78.485,78.485,78.376,78.377,0.3398999869823456
1710870000000,78.376,78.406,78.346,78.346,0.11879999935626984
1710870060000,78.357,78.376,78.336,78.367,0.23759999871253967
1710870120000,78.356,78.367,78.307,78.316,0.2517000138759613
1710870180000,78.307,78.347,78.307,78.326,0.20640000700950623
1710870240000,78.327,78.327,78.287,78.307,0.1988999992609024
1710870300000,78.296,78.326,78.276,78.326,0.17249999940395355
1710870360000,78.307,78.327,78.227,78.237,0.444599986076355
1710870420000,78.247,78.247,78.206,78.206,0.18150000274181366
1710870480000,78.207,78.227,78.156,78.196,0.2921999990940094
1710870540000,78.206,78.217,78.176,78.187,0.2921999990940094
1710870600000,78.176,78.207,78.136,78.197,0.25440001487731934
1710870660000,78.207,78.217,78.186,78.186,0.13289999961853027
1710870720000,78.186,78.207,78.186,78.207,0.2493000030517578
1710870780000,78.197,78.206,78.186,78.187,0.12060000002384186
1710870840000,78.196,78.197,78.156,78.167,0.18479999899864197
1710870900000,78.156,78.177,78.156,78.167,0.23849999904632568
1710870960000,78.176,78.197,78.167,78.197,0.21870000660419464
1710871020000,78.207,78.207,78.197,78.206,0.05460000038146973
1710871080000,78.247,78.247,78.176,78.217,0.3125999867916107
1710871140000,78.217,78.217,78.146,78.157,0.14100000262260437
1710871200000,78.157,78.177,78.126,78.136,0.4101000130176544
1710871260000,78.126,78.147,78.116,78.147,0.4422000050544739
1710871320000,78.137,78.177,78.127,78.146,0.5205000042915344
1710871380000,78.156,78.167,78.156,78.156,0.06689999997615814
1710871440000,78.166,78.167,78.146,78.146,0.16019999980926514
1710871500000,78.177,78.187,78.146,78.156,0.295199990272522
1710871560000,78.157,78.157,78.146,78.147,0.06599999964237213
1710871620000,78.146,78.187,78.146,78.176,0.1469999998807907
1710871680000,78.187,78.206,78.157,78.167,0.31859999895095825
1710871740000,78.166,78.187,78.157,78.187,0.06599999964237213
1710871800000,78.167,78.187,78.146,78.157,0.11550000309944153
1710871860000,78.146,78.187,78.136,78.177,0.35910001397132874
1710871920000,78.166,78.167,78.136,78.147,0.18569999933242798
1710871980000,78.157,78.157,78.136,78.146,0.053700000047683716
1710872040000,78.137,78.137,78.066,78.066,0.32339999079704285
1710872100000,78.077,78.107,78.077,78.107,0.1875
1710872160000,78.107,78.127,78.106,78.117,0.26579999923706055
1710872220000,78.106,78.137,78.106,78.136,0.08009999990463257
1710872280000,78.147,78.147,78.136,78.137,0.10740000009536743
1710872340000,78.137,78.197,78.106,78.197,0.3384000062942505
1710872400000,78.196,78.196,78.156,78.177,0.4059000015258789
1710872460000,78.187,78.197,78.166,78.186,0.4383000135421753
1710872520000,78.197,78.207,78.186,78.207,0.23759999871253967
1710872580000,78.216,78.216,78.216,78.216,0.013199999928474426
1710872640000,78.227,78.237,78.227,78.237,0.03959999978542328
1710872700000,78.247,78.287,78.246,78.266,0.12060000002384186
1710872760000,78.276,78.287,78.256,78.257,0.2280000001192093
1710872820000,78.256,78.287,78.237,78.276,0.18479999899864197
1710872880000,78.266,78.287,78.266,78.286,0.06689999997615814
1710872940000,78.296,78.317,78.296,78.316,0.13199999928474426
1710873000000,78.306,78.316,78.297,78.307,0.10559999942779541
1710873060000,78.305,78.305,78.257,78.276,0.27300000190734863
1710873120000,78.277,78.287,78.276,78.287,0.14790000021457672
1710873180000,78.277,78.297,78.276,78.296,0.16019999980926514
1710873240000,78.287,78.287,78.236,78.236,0.22020000219345093
1710873300000,78.247,78.267,78.247,78.256,0.1988999992609024
1710873360000,78.266,78.267,78.176,78.176,0.22920000553131104
1710873420000,78.186,78.227,78.176,78.197,0.4059000015258789
1710873480000,78.186,78.236,78.186,78.236,0.08100000023841858
1710873540000,78.246,78.257,78.246,78.257,0.03959999978542328
1710873600000,78.247,78.266,78.236,78.256,0.18569999933242798
1710873660000,78.267,78.267,78.236,78.236,0.2921999990940094
1710873720000,78.247,78.247,78.196,78.216,0.2912999987602234
1710873780000,78.206,78.217,78.206,78.207,0.093299999833107
1710873840000,78.217,78.227,78.206,78.207,0.05249999836087227
1710873900000,78.207,78.237,78.186,78.226,0.4869000017642975
1710873960000,78.226,78.227,78.196,78.217,0.4350000023841858
1710874020000,78.207,78.236,78.196,78.227,0.15929999947547913
1710874080000,78.236,78.237,78.226,78.236,0.11550000309944153
1710874140000,78.246,78.246,78.227,78.227,0.09239999949932098
1710874200000,78.217,78.217,78.176,78.187,0.23340000212192535
1710874260000,78.196,78.207,78.156,78.177,0.3497999906539917
1710874320000,78.167,78.177,78.156,78.167,0.1551000028848648
1710874380000,78.166,78.167,78.137,78.167,0.12870000302791595
1710874440000,78.176,78.187,78.146,78.146,0.19380000233650208
1710874500000,78.156,78.176,78.116,78.127,0.4587000012397766
1710874560000,78.117,78.146,78.116,78.127,0.298799991607666
1710874620000,78.137,78.187,78.126,78.187,0.3684000074863434
1710874680000,78.187,78.187,78.156,78.187,0.1842000037431717
1710874740000,78.196,78.196,78.156,78.156,0.061799999326467514
1710874800000,78.146,78.177,78.136,78.166,0.22290000319480896
1710874860000,78.166,78.186,78.127,78.127,0.2517000138759613
1710874920000,78.126,78.146,78.097,78.146,0.448199987411499
1710874980000,78.136,78.177,78.126,78.146,0.34769999980926514
1710875040000,78.146,78.186,78.146,78.186,0.21209999918937683
1710875100000,78.186,78.197,78.156,78.156,0.29190000891685486
1710875160000,78.167,78.177,78.136,78.136,0.11879999935626984
1710875220000,78.137,78.156,78.116,78.127,0.31619998812675476
1710875280000,78.137,78.177,78.137,78.176,0.3855000138282776
1710875340000,78.197,78.217,78.186,78.187,0.37950000166893005
1710875400000,78.187,78.207,78.186,78.207,0.23849999904632568
1710875460000,78.196,78.216,78.176,78.176,0.2475000023841858
1710875520000,78.197,78.216,78.187,78.207,0.21389999985694885
1710875580000,78.196,78.247,78.196,78.226,0.2289000004529953
1710875640000,78.237,78.246,78.226,78.246,0.13199999928474426
1710875700000,78.227,78.237,78.196,78.196,0.4068000018596649
1710875760000,78.207,78.216,78.146,78.167,0.3935999870300293
1710875820000,78.147,78.157,78.127,78.156,0.26669999957084656
1710875880000,78.147,78.166,78.096,78.106,0.3336000144481659
1710875940000,78.116,78.127,78.096,78.116,0.3407999873161316
1710876000000,78.107,78.127,78.087,78.097,0.26489999890327454
1710876060000,78.096,78.107,78.077,78.086,0.30630001425743103
1710876120000,78.096,78.106,78.086,78.096,0.2825999855995178
1710876180000,78.087,78.127,78.086,78.127,0.2517000138759613
1710876240000,78.116,78.116,78.076,78.096,0.534600019454956
1710876300000,78.087,78.106,78.076,78.076,0.22709999978542328
1710876360000,78.086,78.117,78.086,78.117,0.053700000047683716
1710876420000,78.126,78.156,78.126,78.156,0.06689999997615814
1710876480000,78.146,78.147,78.126,78.147,0.21389999985694885
1710876540000,78.126,78.157,78.116,78.127,0.31619998812675476
1710876600000,78.107,78.127,78.086,78.126,0.26969999074935913
1710876660000,78.117,78.137,78.106,78.117,0.5447999835014343
1710876720000,78.117,78.137,78.106,78.136,0.14790000021457672
1710876780000,78.146,78.157,78.126,78.146,0.412200003862381
1710876840000,78.147,78.147,78.086,78.116,0.48660001158714294
1710876900000,78.086,78.126,78.086,78.126,0.08100000023841858
1710876960000,78.117,78.117,78.056,78.087,0.27239999175071716
1710877020000,78.086,78.087,78.066,78.077,0.1875
1710877080000,78.086,78.107,78.086,78.107,0.04050000011920929
1710877140000,78.097,78.117,78.096,78.116,0.1469999998807907
1710877200000,78.116,78.167,78.107,78.167,0.16920000314712524
1710877260000,78.166,78.207,78.156,78.207,0.42089998722076416
1710877320000,78.206,78.217,78.197,78.217,0.093299999833107
1710877380000,78.227,78.227,78.207,78.217,0.06270000338554382
1710877440000,78.217,78.217,78.156,78.176,0.46140000224113464
1710877500000,78.177,78.177,78.167,78.176,0.03629999980330467
1710877560000,78.177,78.197,78.166,78.197,0.11969999969005585
1710877620000,78.197,78.237,78.187,78.216,0.17190000414848328
1710877680000,78.216,78.216,78.186,78.207,0.17249999940395355
1710877740000,78.196,78.207,78.147,78.166,0.21780000627040863
1710877800000,78.086,78.146,78.006,78.056,0.8526999950408936
1710877860000,78.057,78.057,78.036,78.037,0.27810001373291016
1710877920000,78.037,78.107,78.037,78.107,0.20819999277591705
1710877980000,78.097,78.097,78.046,78.057,0.17820000648498535
1710878040000,78.066,78.087,78.056,78.087,0.13230000436306
1710878100000,78.096,78.157,78.066,78.066,0.5432999730110168
1710878160000,78.077,78.107,78.046,78.097,0.36570000648498535
1710878220000,78.076,78.076,78.036,78.066,0.3849000036716461
1710878280000,78.067,78.077,78.036,78.036,0.11699999868869781
1710878340000,78.046,78.057,77.976,78.037,0.6564000248908997
