timestamp,open,high,low,close,volume
1710862200000,255.097,255.126,254.926,254.986,0.12479999661445618
1710862260000,254.986,255.027,254.887,255.006,0.12479999661445618
1710862320000,254.886,254.967,254.886,254.966,0.06719999760389328
1710862380000,254.977,255.097,254.886,255.096,0.15360000729560852
1710862440000,254.896,255.007,254.767,254.827,0.12479999661445618
1710862500000,254.837,255.086,254.826,254.997,0.1151999980211258
1710862560000,254.966,255.077,254.927,255.036,0.18240000307559967
1710862620000,255.037,255.057,254.906,254.907,0.15360000729560852
1710862680000,254.907,255.027,254.907,254.977,0.08640000224113464
1710862740000,254.907,255.077,254.907,255.007,0.10559999942779541
1710862800000,255.007,255.056,254.906,254.906,0.07680000364780426
1710862860000,254.937,254.946,254.906,254.906,0.04800000041723251
1710862920000,254.916,254.937,254.916,254.937,0.06719999760389328
1710862980000,255.047,255.057,255.026,255.036,0.04800000041723251
1710863040000,254.986,255.056,254.986,255.027,0.10559999942779541
1710863100000,255.017,255.027,254.916,254.916,0.1728000044822693
1710863160000,254.946,255.066,254.946,255.066,0.08640000224113464
1710863220000,255.077,255.247,255.046,255.186,0.1632000058889389
1710863280000,255.187,255.287,255.186,255.186,0.04800000041723251
1710863340000,255.137,255.137,255.137,255.137,0.009600000455975533
1710863400000,255.137,255.137,255.137,255.137,0.009600000455975533
1710863460000,255.136,255.157,255.136,255.157,0.019200000911951065
1710863520000,255.156,255.186,255.106,255.106,0.03840000182390213
1710863580000,255.136,255.206,255.106,255.107,0.1728000044822693
1710863640000,255.137,255.137,255.106,255.106,0.04800000041723251
1710863700000,255.156,255.207,255.156,255.167,0.0575999990105629
1710863760000,255.166,255.166,255.166,255.166,0.019200000911951065
1710863820000,255.176,255.226,255.126,255.127,0.18240000307559967
1710863880000,255.126,255.127,254.996,254.997,0.1632000058889389
1710863940000,254.997,255.106,254.946,254.947,0.18240000307559967
1710864000000,254.947,255.036,254.886,254.886,0.15360000729560852
1710864060000,254.907,254.947,254.907,254.946,0.06719999760389328
1710864120000,254.906,254.937,254.846,254.937,0.09600000083446503
1710864180000,254.937,254.947,254.896,254.947,0.07680000364780426
1710864240000,254.946,255.006,254.946,255.006,0.0575999990105629
1710864300000,255.037,255.057,254.956,255.057,0.0575999990105629
1710864360000,254.956,254.956,254.937,254.937,0.06719999760389328
1710864420000,254.936,255.017,254.936,255.017,0.04800000041723251
1710864480000,254.937,254.937,254.937,254.937,0.009600000455975533
1710864540000,254.937,255.017,254.937,255.017,0.04800000041723251
1710864600000,254.967,255.056,254.936,255.006,0.14399999380111694
1710864660000,254.926,254.927,254.926,254.927,0.06719999760389328
1710864720000,254.936,254.977,254.936,254.977,0.02879999950528145
1710864780000,254.987,254.987,254.916,254.917,0.06719999760389328
1710864840000,254.917,254.997,254.866,254.997,0.1151999980211258
1710864900000,254.996,254.996,254.907,254.966,0.0575999990105629
1710864960000,255.037,255.057,254.996,254.997,0.08640000224113464
1710865020000,254.997,255.117,254.997,255.037,0.09600000083446503
1710865080000,255.016,255.107,255.016,255.057,0.12479999661445618
1710865140000,255.166,255.166,255.017,255.017,0.04800000041723251
1710865200000,255.017,255.017,255.016,255.016,0.03840000182390213
1710865260000,255.057,255.057,255.017,255.017,0.03840000182390213
1710865320000,255.026,255.107,255.026,255.107,0.09600000083446503
1710865380000,255.077,255.177,255.076,255.117,0.1151999980211258
1710865440000,255.127,255.187,255.107,255.136,0.1728000044822693
1710865500000,255.157,255.157,254.896,254.976,0.12479999661445618
1710865560000,254.877,254.977,254.826,254.917,0.18240000307559967
1710865620000,254.837,254.997,254.837,254.926,0.07680000364780426
1710865680000,254.897,255.066,254.897,254.987,0.12479999661445618
1710865740000,254.986,255.066,254.986,255.066,0.03840000182390213
1710865800000,255.067,255.067,254.876,254.877,0.08640000224113464
1710865860000,254.846,254.897,254.767,254.827,0.09600000083446503
1710865920000,254.846,254.987,254.827,254.987,0.08640000224113464
1710866040000,254.977,254.977,254.846,254.847,0.04800000041723251
1710866100000,254.886,255.207,254.886,255.207,0.14399999380111694
1710866160000,255.106,255.126,255.057,255.126,0.02879999950528145
1710866220000,255.126,255.127,255.126,255.127,0.02879999950528145
1710866280000,255.137,255.296,255.137,255.296,0.019200000911951065
1710866340000,255.306,255.397,255.306,255.397,0.019200000911951065
1710866400000,255.486,255.666,255.486,255.486,0.30720001459121704
1710866460000,255.427,255.457,255.396,255.427,0.4607999920845032
1710866520000,255.427,255.667,255.397,255.617,0.1632000058889389
1710866580000,255.776,255.777,255.776,255.777,0.02879999950528145
1710866640000,255.787,255.827,255.787,255.827,0.04800000041723251
1710866700000,255.836,255.846,255.616,255.616,0.1632000058889389
1710866760000,255.616,255.687,255.546,255.687,0.18240000307559967
1710866820000,255.597,255.646,255.597,255.646,0.03840000182390213
1710866880000,255.647,255.647,255.647,255.647,0.009600000455975533
1710866940000,255.646,255.646,255.646,255.646,0.02879999950528145
1710867000000,255.647,255.787,255.647,255.736,0.09600000083446503
1710867060000,255.737,255.837,255.736,255.777,0.08640000224113464
1710867120000,255.776,255.777,255.776,255.777,0.03840000182390213
1710867180000,255.786,255.986,255.776,255.857,0.25920000672340393
1710867240000,255.857,255.857,255.797,255.797,0.06719999760389328
1710867300000,255.907,255.927,255.906,255.927,0.02879999950528145
1710867360000,255.976,256.077,255.976,256.077,0.10559999942779541
1710867420000,256.147,256.147,256.146,256.146,0.03840000182390213
1710867480000,256.146,256.157,256.097,256.097,0.04800000041723251
1710867540000,256.096,256.097,256.096,256.097,0.019200000911951065
1710867600000,256.146,256.147,256.146,256.146,0.02879999950528145
1710867660000,256.187,256.187,256.046,256.157,0.2784000039100647
1710867720000,256.167,256.167,256.107,256.107,0.06719999760389328
1710867780000,256.107,256.107,255.926,255.926,0.09600000083446503
1710867840000,255.927,255.966,255.847,255.966,0.06719999760389328
1710867900000,255.857,255.876,255.746,255.777,0.2303999960422516
1710867960000,255.777,255.996,255.777,255.826,0.09600000083446503
1710868020000,255.767,255.916,255.766,255.916,0.20160000026226044
1710868080000,255.916,256.097,255.916,256.097,0.0575999990105629
1710868140000,256.096,256.096,255.986,255.987,0.08640000224113464
1710868200000,255.986,256.017,255.976,256.017,0.04800000041723251
1710868260000,256.046,256.196,256.046,256.196,0.0575999990105629
1710868320000,256.247,256.306,256.066,256.267,0.19200000166893005
1710868380000,256.267,256.267,256.266,256.266,0.0575999990105629
1710868440000,256.266,256.267,256.166,256.226,0.0575999990105629
1710868500000,256.226,256.226,256.226,256.226,0.019200000911951065
1710868560000,256.246,256.247,256.207,256.207,0.03840000182390213
1710868620000,256.236,256.267,256.236,256.267,0.03840000182390213
1710868680000,256.266,256.277,256.236,256.276,0.15360000729560852
1710868740000,256.276,256.276,256.236,256.237,0.12479999661445618
1710868800000,256.236,256.236,256.106,256.106,0.2207999974489212
1710868860000,256.106,256.256,256.106,256.256,0.07680000364780426
1710868920000,256.256,256.256,256.126,256.127,0.1728000044822693
1710868980000,256.126,256.126,256.126,256.126,0.02879999950528145
1710869040000,256.127,256.197,256.126,256.197,0.04800000041723251
1710869100000,256.046,256.087,256.006,256.006,0.10559999942779541
1710869160000,256.006,256.006,256.006,256.006,0.019200000911951065
1710869220000,256.126,256.127,256.126,256.127,0.019200000911951065
1710869280000,256.136,256.136,256.006,256.076,0.1151999980211258
1710869340000,256.077,256.077,256.006,256.006,0.02879999950528145
1710869400000,256.057,256.116,256.006,256.036,0.08640000224113464
1710869460000,256.037,256.087,255.976,255.976,0.1632000058889389
1710869520000,256.006,256.047,255.976,256.037,0.04800000041723251
1710869580000,256.117,256.167,256.117,256.167,0.04800000041723251
1710869640000,256.166,256.166,256.066,256.066,0.03840000182390213
1710869700000,256.067,256.067,255.936,255.936,0.03840000182390213
1710869760000,255.936,255.976,255.936,255.976,0.02879999950528145
1710869820000,255.977,255.977,255.977,255.977,0.009600000455975533
1710869880000,255.977,255.986,255.977,255.986,0.019200000911951065
1710869940000,255.997,255.997,255.846,255.867,0.1728000044822693
1710870000000,255.877,255.897,255.866,255.897,0.0575999990105629
1710870060000,255.986,255.986,255.876,255.926,0.09600000083446503
1710870120000,255.936,256.037,255.936,256.016,0.09600000083446503
1710870180000,256.027,256.097,256.017,256.097,0.09600000083446503
1710870240000,256.117,256.237,256.117,256.237,0.2207999974489212
1710870300000,256.277,256.426,256.276,256.346,0.21119999885559082
1710870360000,256.346,256.396,256.177,256.316,0.20160000026226044
1710870420000,256.316,256.357,256.316,256.337,0.10559999942779541
1710870480000,256.336,256.347,256.336,256.347,0.019200000911951065
1710870540000,256.347,256.467,256.346,256.467,0.0575999990105629
1710870600000,256.467,256.487,256.416,256.416,0.10559999942779541
1710870660000,256.476,256.497,256.396,256.396,0.25920000672340393
1710870720000,256.397,256.397,256.306,256.306,0.07680000364780426
1710870780000,256.297,256.297,256.137,256.147,0.09600000083446503
1710870840000,256.147,256.166,256.146,256.166,0.02879999950528145
1710870900000,256.207,256.216,256.207,256.216,0.019200000911951065
1710870960000,256.207,256.247,256.206,256.246,0.07680000364780426
1710871020000,256.247,256.306,256.247,256.306,0.03840000182390213
1710871080000,256.366,256.396,256.356,256.356,0.0575999990105629
1710871140000,256.357,256.487,256.357,256.487,0.0575999990105629
1710871200000,256.456,256.456,256.436,256.436,0.06719999760389328
1710871260000,256.437,256.437,256.187,256.206,0.15360000729560852
1710871320000,256.236,256.237,256.236,256.237,0.019200000911951065
1710871380000,256.166,256.167,256.127,256.127,0.0575999990105629
1710871440000,256.176,256.246,256.176,256.246,0.019200000911951065
1710871500000,256.207,256.207,256.207,256.207,0.009600000455975533
1710871560000,256.056,256.256,256.056,256.256,0.08640000224113464
1710871620000,256.256,256.317,256.256,256.256,0.03840000182390213
1710871740000,256.256,256.257,256.256,256.256,0.04800000041723251
1710871800000,256.256,256.296,256.246,256.296,0.07680000364780426
1710871920000,256.246,256.247,256.096,256.096,0.07680000364780426
1710871980000,256.107,256.267,256.107,256.267,0.06719999760389328
1710872040000,256.276,256.287,256.156,256.186,0.12479999661445618
1710872100000,256.157,256.277,256.157,256.276,0.1151999980211258
1710872160000,256.287,256.296,256.266,256.266,0.09600000083446503
1710872220000,256.327,256.327,256.287,256.307,0.04800000041723251
1710872280000,256.306,256.317,256.286,256.286,0.0575999990105629
1710872340000,256.287,256.366,256.256,256.336,0.15360000729560852
1710872400000,256.337,256.517,256.336,256.437,0.2784000039100647
1710872460000,256.436,256.476,256.346,256.387,0.12479999661445618
1710872520000,256.406,256.477,256.366,256.396,0.18240000307559967
1710872580000,256.397,256.447,256.397,256.447,0.03840000182390213
1710872640000,256.487,256.487,256.426,256.446,0.04800000041723251
1710872700000,256.457,256.467,256.406,256.427,0.1151999980211258
1710872760000,256.436,256.566,256.436,256.516,0.12479999661445618
1710872820000,256.517,256.556,256.466,256.516,0.09600000083446503
1710872880000,256.546,256.597,256.516,256.597,0.08640000224113464
1710872940000,256.606,256.607,256.516,256.516,0.0575999990105629
1710873000000,256.487,256.487,256.386,256.387,0.09600000083446503
1710873060000,256.386,256.386,256.266,256.296,0.08640000224113464
1710873120000,256.296,256.297,256.126,256.126,0.2687999904155731
1710873180000,256.166,256.166,255.996,256.036,0.14399999380111694
1710873240000,256.036,256.047,255.996,255.996,0.0575999990105629
1710873300000,255.996,256.176,255.996,256.056,0.06719999760389328
1710873360000,256.066,256.196,256.066,256.156,0.04800000041723251
1710873480000,256.096,256.096,255.996,255.997,0.1151999980211258
1710873540000,256.047,256.047,255.996,255.996,0.02879999950528145
1710873600000,256.007,256.076,255.997,255.997,0.07680000364780426
1710873660000,255.997,256.006,255.996,255.996,0.07680000364780426
1710873720000,256.057,256.136,256.056,256.056,0.09600000083446503
1710873780000,256.056,256.057,256.027,256.027,0.04800000041723251
1710873840000,256.026,256.027,255.996,256.017,0.0575999990105629
1710873900000,255.997,255.997,255.926,255.926,0.06719999760389328
1710874020000,255.926,255.946,255.886,255.946,0.04800000041723251
1710874080000,255.947,255.996,255.947,255.967,0.06719999760389328
1710874140000,255.956,256.136,255.956,256.136,0.03840000182390213
1710874200000,256.146,256.146,256.077,256.077,0.0575999990105629
1710874260000,256.097,256.097,256.097,256.097,0.019200000911951065
1710874320000,256.106,256.306,256.106,256.306,0.18240000307559967
1710874380000,256.247,256.277,256.236,256.247,0.12479999661445618
1710874440000,256.247,256.247,256.056,256.056,0.23999999463558197
1710874500000,256.057,256.137,255.847,255.876,0.2784000039100647
1710874560000,255.897,256.157,255.857,256.157,0.1728000044822693
1710874620000,256.167,256.247,256.167,256.246,0.09600000083446503
1710874680000,256.246,256.247,256.116,256.166,0.15360000729560852
1710874740000,256.167,256.217,256.016,256.016,0.12479999661445618
1710874800000,256.016,256.027,255.917,256.027,0.15360000729560852
1710874860000,256.026,256.026,256.026,256.026,0.02879999950528145
1710874920000,256.087,256.217,256.087,256.216,0.0575999990105629
1710874980000,256.216,256.227,256.216,256.226,0.04800000041723251
1710875040000,256.186,256.186,256.066,256.067,0.12479999661445618
1710875100000,256.067,256.067,255.886,255.906,0.07680000364780426
1710875160000,256.046,256.046,255.976,255.976,0.06719999760389328
1710875220000,255.976,256.036,255.976,255.977,0.04800000041723251
1710875280000,256.016,256.067,256.016,256.067,0.03840000182390213
1710875340000,256.067,256.067,256.016,256.027,0.0575999990105629
1710875400000,256.077,256.077,256.077,256.077,0.009600000455975533
1710875460000,256.086,256.177,256.086,256.106,0.09600000083446503
1710875520000,256.087,256.087,256.016,256.016,0.13439999520778656
1710875580000,256.017,256.117,256.017,256.076,0.06719999760389328
1710875640000,256.067,256.156,256.066,256.086,0.13439999520778656
1710875700000,256.086,256.096,256.016,256.087,0.20160000026226044
1710875760000,256.086,256.356,256.086,256.356,0.12479999661445618
1710875820000,256.366,256.487,256.366,256.487,0.10559999942779541
1710875880000,256.507,256.507,256.376,256.427,0.15360000729560852
1710875940000,256.436,256.497,256.376,256.497,0.23999999463558197
1710876000000,256.507,256.646,256.496,256.646,0.1728000044822693
1710876060000,256.607,256.607,256.416,256.447,0.1728000044822693
1710876120000,256.447,256.527,256.447,256.526,0.08640000224113464
1710876180000,256.526,256.587,256.457,256.587,0.12479999661445618
1710876240000,256.567,256.647,256.496,256.496,0.14399999380111694
1710876300000,256.457,256.576,256.457,256.576,0.12479999661445618
1710876360000,256.576,256.576,256.516,256.517,0.09600000083446503
1710876420000,256.577,256.597,256.517,256.597,0.14399999380111694
1710876480000,256.646,256.797,256.646,256.797,0.13439999520778656
1710876540000,256.817,256.916,256.666,256.726,0.335999995470047
1710876600000,256.706,256.746,256.666,256.666,0.1151999980211258
1710876660000,256.666,256.767,256.666,256.707,0.0575999990105629
1710876720000,256.756,256.846,256.756,256.846,0.06719999760389328
1710876780000,256.856,256.856,256.667,256.746,0.24959999322891235
1710876840000,256.727,256.827,256.666,256.666,0.21119999885559082
1710876900000,256.666,256.747,256.666,256.687,0.06719999760389328
1710876960000,256.686,256.687,256.527,256.607,0.2207999974489212
1710877020000,256.606,256.636,256.506,256.636,0.1728000044822693
1710877080000,256.646,256.816,256.646,256.797,0.1632000058889389
1710877140000,256.807,256.896,256.807,256.857,0.19200000166893005
1710877200000,256.916,256.946,256.856,256.887,0.24959999322891235
1710877260000,256.907,256.957,256.886,256.957,0.24959999322891235
1710877320000,256.897,257.036,256.897,256.987,0.29760000109672546
1710877380000,256.986,256.996,256.716,256.787,0.5952000021934509
1710877440000,256.897,256.986,256.827,256.916,0.30720001459121704
1710877500000,256.916,256.916,256.656,256.687,0.6047999858856201
1710877560000,256.787,256.816,256.536,256.596,0.47999998927116394
1710877620000,256.597,256.807,256.476,256.786,0.7968000173568726
1710877680000,256.787,257.006,256.706,256.966,0.671999990940094
1710877740000,256.967,257.017,256.816,256.817,0.7680000066757202
1710877800000,256.846,256.846,256.496,256.626,0.7103999853134155
1710877860000,256.586,256.757,256.476,256.536,0.8831999897956848
1710877920000,256.536,256.887,256.536,256.866,0.5663999915122986
1710877980000,256.867,257.147,256.866,257.077,0.4607999920845032
1710878040000,257.116,257.246,257.026,257.206,0.6815999746322632
1710878100000,257.197,257.197,256.867,256.997,0.758400022983551
1710878160000,257.006,257.157,256.977,257.106,0.6144000291824341
1710878220000,257.106,257.107,256.836,257.016,0.6912000179290771
1710878280000,257.027,257.116,256.916,257.016,0.7487999796867371
1710878340000,257.066,257.066,256.516,256.517,1.5551999807357788
