timestamp,open,high,low,close,volume
1710859020000,34.725,34.805,34.725,34.795,0.007199999876320362
1710859080000,34.745,34.825,34.745,34.755,0.020099999383091927
1710859140000,34.765,34.795,34.745,34.745,0.030899999663233757
1710859200000,34.755,34.865,34.745,34.775,0.025200000032782555
1710859260000,34.835,34.835,34.725,34.725,0.032099999487400055
1710859320000,34.735,34.795,34.735,34.745,0.017100000753998756
1710859380000,34.765,34.775,34.765,34.775,0.0032999999821186066
1710859440000,34.775,34.775,34.745,34.765,0.014399999752640724
1710859560000,34.765,34.765,34.675,34.685,0.023399999365210533
1710859620000,34.675,34.675,34.585,34.595,0.024000000208616257
1710859680000,34.635,34.635,34.635,34.635,0.002400000113993883
1710859740000,34.635,34.705,34.635,34.705,0.008100000210106373
1710859800000,34.715,34.755,34.665,34.665,0.023399999365210533
1710859860000,34.735,34.735,34.685,34.685,0.00570000009611249
1710859920000,34.695,34.755,34.685,34.695,0.03150000050663948
1710859980000,34.705,34.705,34.695,34.695,0.009600000455975533
1710860100000,34.695,34.755,34.695,34.695,0.015300000086426735
1710860160000,34.715,34.715,34.715,34.715,0.002400000113993883
1710860220000,34.715,34.715,34.715,34.715,0.002400000113993883
1710860280000,34.775,34.775,34.715,34.765,0.012900000438094139
1710860400000,34.795,34.815,34.725,34.755,0.02459999918937683
1710860460000,34.765,34.815,34.755,34.755,0.016200000420212746
1710860520000,34.765,34.765,34.755,34.755,0.01140000019222498
1710860580000,34.835,34.865,34.805,34.865,0.027300000190734863
1710860640000,34.865,34.875,34.855,34.855,0.03779999911785126
1710860700000,34.865,34.865,34.855,34.855,0.01769999973475933
1710860760000,34.855,34.965,34.855,34.935,0.029100000858306885
1710860820000,34.935,34.935,34.935,34.935,0.002400000113993883
1710860880000,34.932,34.932,34.855,34.855,0.012900000438094139
1710860940000,34.865,34.865,34.855,34.855,0.027300000190734863
1710861000000,34.865,34.865,34.855,34.855,0.012900000438094139
1710861060000,34.925,34.925,34.875,34.875,0.02250000089406967
1710861120000,34.965,34.965,34.905,34.935,0.02160000056028366
1710861180000,34.935,34.985,34.935,34.975,0.014700000174343586
1710861240000,34.955,34.955,34.955,34.955,0.007199999876320362
1710861360000,34.955,34.955,34.875,34.875,0.007199999876320362
1710861420000,34.925,34.925,34.875,34.905,0.007199999876320362
1710861480000,34.935,34.935,34.875,34.935,0.03689999878406525
1710861540000,34.905,34.905,34.905,34.905,0.007199999876320362
1710861600000,34.925,34.985,34.905,34.955,0.008999999612569809
1710861720000,34.965,34.985,34.965,34.985,0.00570000009611249
1710861780000,34.965,34.985,34.965,34.965,0.007199999876320362
1710861840000,34.985,34.985,34.975,34.975,0.0032999999821186066
1710861900000,34.935,35.015,34.935,35.015,0.014399999752640724
1710861960000,35.025,35.025,35.025,35.025,0.0008999999845400453
1710862020000,35.015,35.045,35.005,35.005,0.009600000455975533
1710862080000,35.025,35.025,35.005,35.005,0.009600000455975533
1710862140000,35.025,35.025,35.005,35.005,0.020099999383091927
1710862200000,35.005,35.005,35.005,35.005,0.002400000113993883
1710862260000,34.935,35.025,34.935,35.005,0.01860000006854534
1710862320000,35.005,35.005,35.005,35.005,0.002400000113993883
1710862440000,35.005,35.005,35.005,35.005,0.002400000113993883
1710862500000,35.035,35.035,35.005,35.005,0.004800000227987766
1710862560000,35.005,35.005,35.005,35.005,0.002400000113993883
1710862620000,35.005,35.005,35.005,35.005,0.002400000113993883
1710862680000,35.005,35.005,35.005,35.005,0.002400000113993883
1710862920000,35.035,35.055,35.025,35.025,0.012000000104308128
1710862980000,35.065,35.065,35.025,35.025,0.004800000227987766
1710863160000,35.035,35.035,35.035,35.035,0.004800000227987766
1710863220000,35.025,35.025,34.975,34.975,0.007199999876320362
1710863400000,34.995,35.025,34.985,35.015,0.010499999858438969
1710863460000,35.015,35.015,35.015,35.015,0.004800000227987766
1710863520000,35.005,35.005,34.975,34.975,0.010499999858438969
1710863580000,34.975,34.975,34.975,34.975,0.004800000227987766
1710863640000,34.975,34.975,34.975,34.975,0.012000000104308128
1710863760000,34.985,35.005,34.975,34.975,0.020099999383091927
1710863820000,34.975,34.975,34.975,34.975,0.012000000104308128
1710863880000,34.975,35.005,34.975,34.985,0.02160000056028366
1710863940000,34.995,35.005,34.995,35.005,0.0032999999821186066
1710864000000,35.005,35.005,35.005,35.005,0.007199999876320362
1710864120000,35.005,35.005,34.995,34.995,0.00570000009611249
1710864240000,35.035,35.035,34.975,34.975,0.012000000104308128
1710864300000,34.995,35.045,34.995,35.045,0.00570000009611249
1710864420000,35.055,35.055,35.055,35.055,0.002400000113993883
1710864480000,35.045,35.045,35.045,35.045,0.007199999876320362
1710864540000,35.045,35.045,35.045,35.045,0.007199999876320362
1710864600000,35.035,35.055,35.035,35.035,0.013799999840557575
1710864720000,35.035,35.035,34.975,34.975,0.009600000455975533
1710864780000,34.975,34.985,34.975,34.985,0.00570000009611249
1710864900000,34.995,34.995,34.975,34.975,0.004800000227987766
1710864960000,34.975,34.975,34.975,34.975,0.002400000113993883
1710865020000,34.995,35.005,34.975,34.975,0.023399999365210533
1710865080000,34.995,34.995,34.975,34.975,0.004800000227987766
1710865140000,34.985,35.015,34.985,34.985,0.012900000438094139
1710865200000,35.005,35.005,34.985,34.985,0.004800000227987766
1710865260000,34.965,34.965,34.885,34.885,0.02160000056028366
1710865320000,34.895,34.925,34.885,34.925,0.00989999994635582
1710865380000,34.925,34.925,34.925,34.925,0.007199999876320362
1710865440000,34.925,34.925,34.925,34.925,0.002400000113993883
1710865500000,34.935,34.935,34.925,34.925,0.009600000455975533
1710865620000,34.935,34.945,34.925,34.945,0.00419999985024333
1710865740000,35.005,35.005,34.915,35.005,0.03779999911785126
1710865800000,35.005,35.005,35.005,35.005,0.002400000113993883
1710865860000,34.965,34.975,34.965,34.965,0.014399999752640724
1710865920000,35.025,35.055,35.025,35.025,0.007199999876320362
1710866040000,35.025,35.025,35.025,35.025,0.002400000113993883
1710866100000,35.035,35.035,35.035,35.035,0.002400000113993883
1710866160000,35.085,35.095,35.085,35.085,0.007199999876320362
1710866220000,35.025,35.105,35.025,35.075,0.014399999752640724
1710866400000,35.115,35.115,35.075,35.105,0.015300000086426735
1710866460000,35.105,35.105,35.105,35.105,0.002400000113993883
1710866520000,35.105,35.105,35.025,35.025,0.010499999858438969
1710866580000,35.095,35.095,35.025,35.025,0.014399999752640724
1710866640000,35.035,35.085,35.025,35.025,0.01140000019222498
1710866700000,35.085,35.095,35.025,35.025,0.023399999365210533
1710866760000,35.035,35.045,35.035,35.045,0.008100000210106373
1710866820000,35.035,35.035,34.965,34.965,0.03150000050663948
1710866880000,34.985,35.025,34.965,35.025,0.016200000420212746
1710867000000,35.025,35.025,34.985,34.985,0.0032999999821186066
1710867060000,34.995,35.045,34.935,34.965,0.033900000154972076
1710867120000,35.055,35.065,34.965,34.995,0.03720000013709068
1710867180000,35.005,35.035,34.995,35.015,0.020999999716877937
1710867240000,35.015,35.015,35.015,35.015,0.007199999876320362
1710867360000,35.015,35.015,35.015,35.015,0.004800000227987766
1710867420000,35.015,35.015,34.965,34.965,0.010499999858438969
1710867480000,34.995,34.995,34.965,34.965,0.023399999365210533
1710867540000,34.935,34.995,34.935,34.995,0.014399999752640724
1710867600000,35.035,35.035,34.995,34.995,0.007199999876320362
1710867660000,34.995,35.115,34.995,35.085,0.025499999523162842
1710867720000,35.085,35.105,35.085,35.085,0.04800000041723251
1710867780000,35.085,35.085,35.085,35.085,0.002400000113993883
1710867840000,35.085,35.085,34.965,35.045,0.05009999871253967
1710867900000,34.965,34.985,34.965,34.965,0.009600000455975533
1710867960000,34.975,35.015,34.965,35.015,0.016200000420212746
1710868020000,35.015,35.015,35.015,35.015,0.007199999876320362
1710868080000,35.015,35.015,34.965,34.965,0.012900000438094139
1710868140000,34.975,35.055,34.965,34.965,0.032099999487400055
1710868200000,34.975,34.975,34.965,34.965,0.012900000438094139
1710868260000,34.965,34.965,34.965,34.965,0.002400000113993883
1710868320000,34.975,34.975,34.975,34.975,0.0008999999845400453
1710868380000,34.975,34.975,34.975,34.975,0.002400000113993883
1710868440000,34.975,34.975,34.975,34.975,0.007199999876320362
1710868500000,34.985,34.985,34.975,34.975,0.004800000227987766
1710868620000,34.995,34.995,34.985,34.985,0.008100000210106373
1710868680000,34.995,35.015,34.985,35.015,0.020099999383091927
1710868740000,35.015,35.015,35.015,35.015,0.002400000113993883
1710868800000,35.005,35.005,35.005,35.005,0.004800000227987766
1710868860000,35.005,35.055,34.985,34.985,0.020099999383091927
1710868920000,35.055,35.065,35.055,35.055,0.019200000911951065
1710868980000,35.055,35.055,35.055,35.055,0.019200000911951065
1710869040000,34.975,35.025,34.975,35.025,0.032999999821186066
1710869160000,35.025,35.025,35.025,35.025,0.009600000455975533
1710869280000,35.035,35.065,34.975,35.025,0.012000000104308128
1710869340000,35.025,35.055,35.025,35.055,0.00570000009611249
1710869400000,35.065,35.065,35.055,35.055,0.0032999999821186066
1710869460000,35.055,35.055,35.055,35.055,0.002400000113993883
1710869520000,35.025,35.025,35.025,35.025,0.004800000227987766
1710869700000,34.995,34.995,34.965,34.965,0.010499999858438969
1710869880000,34.975,35.045,34.965,35.045,0.00989999994635582
1710869940000,35.055,35.105,35.045,35.085,0.03449999913573265
1710870000000,35.085,35.085,35.085,35.085,0.002400000113993883
1710870120000,35.095,35.095,35.085,35.095,0.00570000009611249
1710870180000,35.105,35.105,35.065,35.065,0.007199999876320362
1710870240000,35.065,35.065,35.065,35.065,0.002400000113993883
1710870300000,35.115,35.115,35.115,35.115,0.002400000113993883
1710870360000,35.115,35.115,35.085,35.085,0.008100000210106373
1710870420000,35.105,35.105,35.085,35.085,0.00570000009611249
1710870480000,35.065,35.065,34.975,34.975,0.03689999878406525
1710870540000,35.035,35.045,34.975,35.045,0.015300000086426735
1710870600000,35.025,35.025,35.025,35.025,0.007199999876320362
1710870660000,35.035,35.075,34.975,35.045,0.01769999973475933
1710870720000,35.065,35.095,35.065,35.075,0.008999999612569809
1710870900000,35.075,35.085,35.075,35.085,0.02160000056028366
1710870960000,35.085,35.085,35.085,35.085,0.002400000113993883
1710871020000,35.095,35.095,35.095,35.095,0.002400000113993883
1710871140000,35.095,35.095,35.085,35.085,0.008100000210106373
1710871200000,35.085,35.085,35.085,35.085,0.002400000113993883
1710871260000,35.085,35.085,35.065,35.065,0.008100000210106373
1710871320000,35.075,35.075,35.065,35.065,0.004800000227987766
1710871380000,35.085,35.085,35.075,35.075,0.004800000227987766
1710871560000,35.075,35.075,35.075,35.075,0.007199999876320362
1710871680000,35.065,35.065,35.065,35.065,0.004800000227987766
1710871740000,35.055,35.055,35.055,35.055,0.004800000227987766
1710871800000,35.055,35.055,34.975,35.015,0.03060000017285347
1710871860000,35.025,35.025,34.965,35.005,0.02160000056028366
1710871920000,35.005,35.005,34.965,34.965,0.008100000210106373
1710871980000,34.975,35.045,34.975,35.025,0.01679999940097332
1710872040000,35.025,35.025,34.965,34.965,0.014399999752640724
1710872100000,34.975,34.975,34.965,34.965,0.026399999856948853
1710872160000,35.005,35.005,34.965,34.995,0.026399999856948853
1710872220000,34.995,35.005,34.965,34.965,0.012000000104308128
1710872280000,34.985,34.985,34.965,34.965,0.009600000455975533
1710872340000,34.965,34.965,34.965,34.965,0.004800000227987766
1710872400000,34.965,35.005,34.965,34.995,0.020099999383091927
1710872460000,34.995,35.005,34.995,34.995,0.05130000039935112
1710872520000,34.995,34.995,34.995,34.995,0.04320000112056732
1710872580000,34.995,34.995,34.965,34.965,0.049800001084804535
1710872640000,34.965,34.965,34.965,34.965,0.014399999752640724
1710872700000,34.965,34.965,34.935,34.945,0.008100000210106373
1710872760000,34.945,34.945,34.935,34.935,0.004800000227987766
1710872820000,34.935,34.945,34.935,34.935,0.008100000210106373
1710872880000,34.945,34.955,34.935,34.955,0.007199999876320362
1710872940000,34.965,34.975,34.965,34.965,0.008100000210106373
1710873000000,34.965,34.965,34.965,34.965,0.02160000056028366
1710873060000,34.965,34.995,34.965,34.995,0.04410000145435333
1710873120000,34.995,34.995,34.975,34.975,0.01769999973475933
1710873180000,34.985,35.005,34.985,34.985,0.008100000210106373
1710873480000,34.995,34.995,34.985,34.985,0.0032999999821186066
1710873540000,34.995,34.995,34.985,34.995,0.008100000210106373
1710873600000,34.985,35.005,34.985,34.995,0.014399999752640724
1710873660000,35.005,35.025,34.995,35.025,0.025800000876188278
1710873720000,35.025,35.065,35.015,35.045,0.053700000047683716
1710873780000,35.045,35.045,35.045,35.045,0.02160000056028366
1710873840000,35.045,35.045,35.015,35.015,0.015300000086426735
1710873900000,35.015,35.015,35.015,35.015,0.004800000227987766
1710873960000,35.005,35.005,35.005,35.005,0.004800000227987766
1710874020000,35.035,35.045,35.005,35.045,0.024000000208616257
1710874140000,35.045,35.045,35.045,35.045,0.012000000104308128
1710874260000,35.055,35.055,34.965,34.965,0.027300000190734863
1710874320000,34.985,34.985,34.965,34.985,0.012000000104308128
1710874380000,35.005,35.015,35.005,35.015,0.0032999999821186066
1710874500000,35.015,35.025,34.975,34.995,0.02669999934732914
1710874560000,34.985,35.005,34.985,35.005,0.004800000227987766
1710874620000,34.985,35.015,34.985,35.015,0.007199999876320362
1710874680000,35.005,35.005,35.005,35.005,0.004800000227987766
1710874740000,35.005,35.005,35.005,35.005,0.009600000455975533
1710874800000,35.005,35.005,34.965,34.985,0.024000000208616257
1710874860000,34.965,34.965,34.965,34.965,0.009600000455975533
1710874920000,34.965,34.965,34.915,34.915,0.03959999978542328
1710874980000,34.945,34.955,34.945,34.955,0.004800000227987766
1710875040000,34.955,34.955,34.955,34.955,0.002400000113993883
1710875100000,34.955,34.955,34.885,34.885,0.02280000038444996
1710875160000,34.895,34.895,34.895,34.895,0.0008999999845400453
1710875220000,34.935,34.965,34.895,34.895,0.02969999983906746
1710875280000,34.955,34.955,34.895,34.955,0.01679999940097332
1710875400000,34.965,35.005,34.955,35.005,0.02969999983906746
1710875460000,35.005,35.015,34.995,34.995,0.014399999752640724
1710875520000,35.005,35.015,35.005,35.015,0.008100000210106373
1710875580000,35.035,35.035,35.015,35.035,0.012000000104308128
1710875640000,35.045,35.045,35.045,35.045,0.008100000210106373
1710875700000,35.045,35.055,35.035,35.055,0.01769999973475933
1710875760000,35.055,35.065,35.045,35.065,0.01679999940097332
1710875820000,35.065,35.065,35.065,35.065,0.002400000113993883
1710875940000,35.065,35.065,35.065,35.065,0.004800000227987766
1710876000000,35.085,35.085,35.015,35.035,0.014399999752640724
1710876060000,35.035,35.035,35.035,35.035,0.002400000113993883
1710876120000,35.035,35.035,34.925,34.995,0.019200000911951065
1710876180000,35.025,35.025,34.995,34.995,0.004800000227987766
1710876240000,35.005,35.005,35.005,35.005,0.002400000113993883
1710876300000,35.015,35.015,35.015,35.015,0.002400000113993883
1710876360000,35.015,35.025,35.015,35.025,0.004800000227987766
1710876540000,35.035,35.035,35.025,35.035,0.007199999876320362
1710876600000,35.035,35.035,34.955,34.955,0.06539999693632126
1710876660000,34.955,35.045,34.955,34.955,0.03629999980330467
1710876720000,35.035,35.035,34.955,35.025,0.02250000089406967
1710876780000,35.025,35.035,34.955,35.035,0.016200000420212746
1710876840000,35.055,35.055,34.955,35.037,0.0357000008225441
1710876900000,35.055,35.075,34.985,35.075,0.025200000032782555
1710876960000,34.995,34.995,34.985,34.985,0.0032999999821186066
1710877020000,34.995,35.015,34.955,35.015,0.017999999225139618
1710877080000,35.035,35.035,35.035,35.035,0.0008999999845400453
1710877140000,35.035,35.045,35.035,35.045,0.012000000104308128
1710877200000,35.045,35.055,35.035,35.045,0.020099999383091927
1710877260000,35.055,35.065,35.055,35.065,0.009600000455975533
1710877320000,35.075,35.075,35.075,35.075,0.0032999999821186066
1710877380000,35.075,35.075,35.065,35.075,0.014399999752640724
1710877440000,35.075,35.085,35.075,35.085,0.012000000104308128
1710877500000,35.085,35.115,34.995,35.075,0.04349999874830246
1710877560000,35.075,35.095,34.995,34.995,0.02969999983906746
1710877620000,35.115,35.135,34.995,35.135,0.032999999821186066
1710877680000,35.135,35.135,35.015,35.115,0.051899999380111694
1710877740000,35.115,35.125,35.105,35.115,0.02669999934732914
1710877800000,35.125,35.125,34.955,35.055,0.07800000160932541
1710877860000,35.055,35.055,34.925,35.055,0.03959999978542328
1710877920000,35.065,35.095,35.055,35.095,0.03150000050663948
1710877980000,35.105,35.125,35.105,35.115,0.035999998450279236
1710878040000,35.115,35.14,35.005,35.14,0.05909999832510948
1710878100000,35.145,35.185,35.075,35.155,0.02370000071823597
1710878160000,35.175,35.175,35.135,35.135,0.028200000524520874
1710878220000,35.135,35.135,35.135,35.135,0.08399999886751175
1710878280000,35.135,35.165,35.055,35.165,0.0885000005364418
1710878340000,35.165,35.175,35.015,35.125,0.14640000462532043
