timestamp,open,high,low,close,volume
1710859080000,20.715,20.715,20.715,20.715,0.013199999928474426
1710859140000,20.725,20.735,20.725,20.735,0.10740000009536743
1710859200000,20.745,20.745,20.735,20.745,0.053700000047683716
1710859260000,20.715,20.745,20.715,20.745,0.026399999856948853
1710859440000,20.755,20.755,20.745,20.745,0.07590000331401825
1710859500000,20.745,20.745,20.745,20.745,0.013199999928474426
1710859620000,20.745,20.745,20.705,20.705,0.10140000283718109
1710859680000,20.725,20.735,20.725,20.735,0.0414000004529953
1710859800000,20.735,20.735,20.725,20.725,0.022199999541044235
1710859860000,20.715,20.715,20.715,20.715,0.013199999928474426
1710859920000,20.725,20.725,20.715,20.715,0.014100000262260437
1710860040000,20.725,20.725,20.725,20.725,0.013199999928474426
1710860100000,20.735,20.735,20.735,20.735,0.013199999928474426
1710860160000,20.735,20.745,20.725,20.725,0.1551000028848648
1710860220000,20.725,20.735,20.725,20.735,0.027300000190734863
1710860340000,20.725,20.735,20.715,20.715,0.03959999978542328
1710860400000,20.725,20.725,20.685,20.695,0.052799999713897705
1710860460000,20.705,20.705,20.705,20.705,0.013199999928474426
1710860580000,20.715,20.725,20.705,20.715,0.053700000047683716
1710860760000,20.725,20.735,20.715,20.735,0.07919999957084656
1710860820000,20.705,20.705,20.705,20.705,0.013199999928474426
1710860940000,20.715,20.725,20.715,20.715,0.028200000524520874
1710861000000,20.725,20.725,20.725,20.725,0.0008999999845400453
1710861120000,20.735,20.765,20.735,20.765,0.13199999928474426
1710861180000,20.775,20.785,20.775,20.785,0.06599999964237213
1710861240000,20.795,20.795,20.785,20.795,0.11879999935626984
1710861300000,20.805,20.815,20.795,20.795,0.06689999997615814
1710861420000,20.795,20.795,20.795,20.795,0.013199999928474426
1710861480000,20.795,20.795,20.775,20.775,0.03539999946951866
1710861540000,20.765,20.775,20.765,20.775,0.026399999856948853
1710861600000,20.775,20.805,20.775,20.805,0.094200000166893
1710861660000,20.815,20.825,20.815,20.825,0.07919999957084656
1710861720000,20.825,20.825,20.825,20.825,0.013199999928474426
1710861780000,20.815,20.815,20.815,20.815,0.03959999978542328
1710861840000,20.835,20.835,20.815,20.815,0.07919999957084656
1710861900000,20.825,20.825,20.815,20.815,0.06599999964237213
1710862020000,20.815,20.815,20.815,20.815,0.013199999928474426
1710862200000,20.835,20.835,20.815,20.815,0.03539999946951866
1710862260000,20.825,20.825,20.815,20.815,0.04050000011920929
1710862320000,20.815,20.825,20.815,20.825,0.027300000190734863
1710862440000,20.805,20.815,20.785,20.785,0.10559999942779541
1710862500000,20.795,20.805,20.795,20.795,0.04050000011920929
1710862620000,20.795,20.795,20.795,20.795,0.026399999856948853
1710862800000,20.805,20.815,20.805,20.815,0.026399999856948853
1710862920000,20.815,20.825,20.815,20.825,0.03959999978542328
1710862980000,20.815,20.825,20.815,20.825,0.08009999990463257
1710863040000,20.825,20.825,20.815,20.825,0.05460000038146973
1710863100000,20.825,20.825,20.825,20.825,0.013199999928474426
1710863160000,20.825,20.825,20.815,20.815,0.0575999990105629
1710863220000,20.825,20.825,20.825,20.825,0.0008999999845400453
1710863400000,20.835,20.845,20.825,20.845,0.06960000097751617
1710863460000,20.815,20.815,20.815,20.815,0.06599999964237213
1710863520000,20.815,20.815,20.815,20.815,0.013199999928474426
1710863880000,20.825,20.825,20.815,20.825,0.03959999978542328
1710863940000,20.835,20.835,20.835,20.835,0.0008999999845400453
1710864000000,20.845,20.845,20.835,20.845,0.027300000190734863
1710864060000,20.845,20.845,20.845,20.845,0.03959999978542328
1710864120000,20.845,20.845,20.825,20.835,0.10559999942779541
1710864480000,20.835,20.835,20.755,20.755,0.13770000636577606
1710864540000,20.745,20.745,20.735,20.735,0.03959999978542328
1710864600000,20.755,20.755,20.725,20.725,0.03959999978542328
1710864660000,20.725,20.735,20.725,20.725,0.093299999833107
1710864780000,20.715,20.715,20.695,20.695,0.06599999964237213
1710864840000,20.705,20.705,20.695,20.705,0.03959999978542328
1710864960000,20.715,20.715,20.675,20.675,0.06270000338554382
1710865020000,20.675,20.675,20.675,20.675,0.026399999856948853
1710865080000,20.685,20.685,20.685,20.685,0.013199999928474426
1710865140000,20.685,20.685,20.675,20.675,0.061799999326467514
1710865260000,20.655,20.665,20.585,20.615,0.21119999885559082
1710865320000,20.645,20.645,20.635,20.635,0.053700000047683716
1710865440000,20.655,20.655,20.645,20.645,0.11879999935626984
1710865500000,20.615,20.635,20.615,20.615,0.10559999942779541
1710865560000,20.625,20.625,20.625,20.625,0.04050000011920929
1710865680000,20.645,20.655,20.645,20.645,0.14100000262260437
1710865740000,20.645,20.655,20.645,20.645,0.061799999326467514
1710865800000,20.645,20.655,20.645,20.655,0.11969999969005585
1710865860000,20.675,20.675,20.675,20.675,0.06599999964237213
1710865920000,20.675,20.725,20.675,20.725,0.10559999942779541
1710866040000,20.715,20.735,20.715,20.725,0.17159999907016754
1710866100000,20.735,20.755,20.735,20.755,0.053700000047683716
1710866160000,20.745,20.745,20.725,20.745,0.08910000324249268
1710866220000,20.745,20.755,20.725,20.755,0.093299999833107
1710866280000,20.755,20.755,20.725,20.745,0.18479999899864197
1710866340000,20.745,20.755,20.725,20.735,0.16920000314712524
1710866400000,20.745,20.775,20.745,20.755,0.15929999947547913
1710866700000,20.765,20.775,20.765,20.775,0.028200000524520874
1710866760000,20.765,20.765,20.755,20.755,0.07919999957084656
1710866880000,20.765,20.765,20.765,20.765,0.027300000190734863
1710866940000,20.735,20.755,20.735,20.755,0.03959999978542328
1710867000000,20.755,20.755,20.755,20.755,0.013199999928474426
1710867120000,20.745,20.745,20.745,20.745,0.03959999978542328
1710867420000,20.755,20.755,20.735,20.735,0.10140000283718109
1710867600000,20.725,20.745,20.725,20.745,0.026399999856948853
1710867660000,20.755,20.775,20.745,20.775,0.029100000858306885
1710867720000,20.775,20.775,20.755,20.755,0.09300000220537186
1710867840000,20.755,20.755,20.745,20.745,0.022199999541044235
1710867960000,20.745,20.755,20.745,20.745,0.07500000298023224
1710868080000,20.755,20.755,20.755,20.755,0.013199999928474426
1710868140000,20.755,20.755,20.745,20.745,0.022199999541044235
1710868200000,20.755,20.755,20.755,20.755,0.013199999928474426
1710868260000,20.735,20.745,20.735,20.745,0.026399999856948853
1710868320000,20.735,20.735,20.695,20.695,0.18479999899864197
1710868380000,20.725,20.725,20.695,20.725,0.06689999997615814
1710868740000,20.735,20.745,20.735,20.735,0.03959999978542328
1710868800000,20.725,20.745,20.725,20.735,0.053700000047683716
1710868860000,20.745,20.745,20.735,20.735,0.04050000011920929
1710868920000,20.735,20.745,20.735,20.735,0.052799999713897705
1710868980000,20.705,20.735,20.705,20.735,0.06689999997615814
1710869040000,20.705,20.705,20.705,20.705,0.013199999928474426
1710869100000,20.715,20.735,20.705,20.735,0.06599999964237213
1710869160000,20.735,20.755,20.735,20.755,0.052799999713897705
1710869220000,20.765,20.765,20.755,20.755,0.08009999990463257
1710869280000,20.745,20.745,20.705,20.745,0.09239999949932098
1710869460000,20.715,20.725,20.715,20.715,0.052799999713897705
1710869520000,20.735,20.735,20.715,20.715,0.052799999713897705
1710869580000,20.735,20.745,20.715,20.715,0.17339999973773956
1710869640000,20.715,20.745,20.715,20.735,0.11969999969005585
1710869700000,20.735,20.735,20.735,20.735,0.03959999978542328
1710869760000,20.735,20.735,20.735,20.735,0.013199999928474426
1710869820000,20.755,20.765,20.735,20.765,0.23340000212192535
1710869880000,20.765,20.765,20.765,20.765,0.026399999856948853
1710870060000,20.765,20.765,20.755,20.755,0.03959999978542328
1710870240000,20.765,20.765,20.755,20.755,0.052799999713897705
1710870360000,20.755,20.755,20.745,20.755,0.03539999946951866
1710870480000,20.755,20.755,20.705,20.745,0.08910000324249268
1710870540000,20.755,20.755,20.735,20.745,0.07919999957084656
1710870600000,20.755,20.755,20.735,20.745,0.053700000047683716
1710870660000,20.755,20.755,20.745,20.755,0.03959999978542328
1710870720000,20.745,20.745,20.745,20.745,0.052799999713897705
1710870780000,20.715,20.735,20.705,20.735,0.06599999964237213
1710870840000,20.775,20.775,20.765,20.765,0.026399999856948853
1710870900000,20.775,20.775,20.775,20.775,0.0008999999845400453
1710871020000,20.755,20.765,20.755,20.765,0.04050000011920929
1710871140000,20.765,20.765,20.765,20.765,0.013199999928474426
1710871200000,20.775,20.775,20.775,20.775,0.013199999928474426
1710871260000,20.775,20.775,20.765,20.765,0.022199999541044235
1710871320000,20.765,20.775,20.765,20.775,0.026399999856948853
1710871440000,20.785,20.795,20.785,20.795,0.09239999949932098
1710871560000,20.775,20.785,20.765,20.765,0.061799999326467514
1710871620000,20.705,20.725,20.705,20.715,0.04050000011920929
1710871680000,20.725,20.765,20.715,20.765,0.093299999833107
1710871740000,20.735,20.765,20.735,20.765,0.06599999964237213
1710871920000,20.735,20.735,20.735,20.735,0.026399999856948853
1710871980000,20.755,20.755,20.755,20.755,0.014100000262260437
1710872040000,20.755,20.755,20.745,20.745,0.022199999541044235
1710872100000,20.745,20.745,20.735,20.735,0.026399999856948853
1710872220000,20.755,20.755,20.755,20.755,0.013199999928474426
1710872280000,20.745,20.745,20.745,20.745,0.026399999856948853
1710872400000,20.745,20.745,20.745,20.745,0.052799999713897705
1710872520000,20.745,20.745,20.745,20.745,0.026399999856948853
1710872700000,20.745,20.745,20.745,20.745,0.014100000262260437
1710872820000,20.745,20.755,20.745,20.755,0.014100000262260437
1710873000000,20.745,20.745,20.745,20.745,0.013199999928474426
1710873060000,20.745,20.755,20.745,20.755,0.03959999978542328
1710873180000,20.745,20.745,20.745,20.745,0.013199999928474426
1710873540000,20.755,20.755,20.755,20.755,0.014100000262260437
1710873660000,20.765,20.775,20.765,20.775,0.014100000262260437
1710873720000,20.775,20.775,20.765,20.765,0.061799999326467514
1710873780000,20.775,20.775,20.765,20.765,0.093299999833107
1710873900000,20.755,20.775,20.755,20.775,0.07919999957084656
1710874140000,20.785,20.795,20.765,20.765,0.11550000309944153
1710874200000,20.775,20.775,20.775,20.775,0.013199999928474426
1710874320000,20.765,20.765,20.765,20.765,0.026399999856948853
1710874440000,20.745,20.755,20.735,20.735,0.06599999964237213
1710874500000,20.725,20.725,20.705,20.705,0.1451999992132187
1710874560000,20.705,20.715,20.695,20.715,0.03959999978542328
1710874620000,20.725,20.735,20.715,20.725,0.10140000283718109
1710874680000,20.725,20.725,20.705,20.715,0.061799999326467514
1710874740000,20.705,20.705,20.695,20.695,0.06599999964237213
1710874800000,20.685,20.685,20.675,20.685,0.052799999713897705
1710874860000,20.675,20.675,20.675,20.675,0.03959999978542328
1710874920000,20.685,20.705,20.685,20.705,0.18479999899864197
1710874980000,20.705,20.705,20.705,20.705,0.052799999713897705
1710875040000,20.705,20.705,20.705,20.705,0.10559999942779541
1710875100000,20.705,20.745,20.705,20.735,0.1551000028848648
1710875160000,20.735,20.735,20.735,20.735,0.03959999978542328
1710875220000,20.745,20.765,20.685,20.755,0.10740000009536743
1710875280000,20.755,20.755,20.755,20.755,0.013199999928474426
1710875340000,20.745,20.745,20.745,20.745,0.013199999928474426
1710875520000,20.755,20.755,20.745,20.755,0.028200000524520874
1710875700000,20.745,20.745,20.735,20.735,0.026399999856948853
1710875760000,20.755,20.755,20.755,20.755,0.014100000262260437
1710875820000,20.755,20.755,20.755,20.755,0.013199999928474426
1710875880000,20.745,20.755,20.745,20.755,0.06599999964237213
1710875940000,20.765,20.765,20.755,20.765,0.04050000011920929
1710876000000,20.755,20.755,20.755,20.755,0.013199999928474426
1710876060000,20.765,20.765,20.755,20.755,0.061799999326467514
1710876300000,20.765,20.765,20.755,20.755,0.04050000011920929
1710876480000,20.755,20.755,20.755,20.755,0.052799999713897705
1710876600000,20.745,20.745,20.745,20.745,0.013199999928474426
1710876660000,20.755,20.755,20.745,20.745,0.052799999713897705
1710876720000,20.745,20.765,20.745,20.755,0.2280000001192093
1710876780000,20.755,20.765,20.755,20.765,0.06599999964237213
1710876900000,20.775,20.775,20.765,20.775,0.04050000011920929
1710877020000,20.785,20.795,20.775,20.785,0.07919999957084656
1710877080000,20.785,20.785,20.785,20.785,0.026399999856948853
1710877200000,20.785,20.795,20.785,20.795,0.061799999326467514
1710877260000,20.775,20.785,20.775,20.785,0.04050000011920929
1710877320000,20.785,20.785,20.785,20.785,0.026399999856948853
1710877500000,20.795,20.795,20.785,20.795,0.052799999713897705
1710877560000,20.785,20.785,20.785,20.785,0.026399999856948853
1710877620000,20.795,20.795,20.795,20.795,0.014100000262260437
1710877800000,20.805,20.805,20.805,20.805,0.014100000262260437
1710877980000,20.795,20.805,20.795,20.805,0.026399999856948853
1710878040000,20.825,20.825,20.805,20.805,0.07500000298023224
1710878100000,20.815,20.815,20.805,20.805,0.04050000011920929
1710878340000,20.805,20.845,20.805,20.845,0.19380000233650208
