timestamp,open,high,low,close,volume
1710843540000,853.082,853.192,852.879,853.089,0.01979999989271164
1710843600000,853.093,853.584,852.893,853.474,0.03002999909222126
1710843660000,853.591,853.692,853.481,853.592,0.026729999110102654
1710843720000,853.689,853.793,853.477,853.785,0.023760000243782997
1710843780000,853.899,853.899,853.675,853.775,0.01484999991953373
1710843840000,853.783,854.399,853.684,854.285,0.01583999954164028
1710843900000,854.299,854.379,854.177,854.378,0.02112000063061714
1710843960000,854.489,854.799,854.287,854.694,0.022439999505877495
1710844020000,854.59,854.979,854.582,854.685,0.015180000104010105
1710844080000,854.699,855.094,854.58,855.089,0.008580000139772892
1710844140000,855.18,855.378,854.883,854.986,0.01056000031530857
1710844200000,854.999,855.094,854.876,854.892,0.011219999752938747
1710844260000,854.977,854.994,854.781,854.884,0.01583999954164028
1710844320000,854.689,854.693,854.282,854.376,0.019139999523758888
1710844380000,854.487,854.49,853.677,853.677,0.022439999505877495
1710844440000,853.787,853.787,853.19,853.485,0.018810000270605087
1710844500000,853.489,854.076,853.29,854.076,0.032999999821186066
1710844560000,854.088,854.199,853.684,853.892,0.027060000225901604
1710844620000,853.781,854.379,853.781,854.375,0.0257399994879961
1710844680000,854.29,854.29,853.68,853.79,0.023760000243782997
1710844740000,853.782,853.994,853.782,853.783,0.016499999910593033
1710844800000,853.878,854.189,853.482,853.881,0.016499999910593033
1710844860000,853.999,853.999,853.482,853.675,0.021449999883770943
1710844920000,853.59,853.684,853.379,853.483,0.019139999523758888
1710844980000,853.574,853.792,853.476,853.482,0.02442000061273575
1710845040000,853.383,854.094,853.378,853.492,0.01979999989271164
1710845100000,853.481,854.282,853.481,854.176,0.03564000129699707
1710845160000,854.299,854.299,854.074,854.275,0.02969999983906746
1710845220000,854.19,854.287,853.479,853.599,0.02442000061273575
1710845280000,853.677,853.884,852.984,853.181,0.033330000936985016
1710845340000,853.274,853.39,852.974,853.192,0.019139999523758888
1710845400000,853.184,853.574,853.184,853.292,0.016829999163746834
1710845460000,853.386,853.778,853.386,853.478,0.011219999752938747
1710845520000,853.586,853.59,852.677,852.699,0.03102000057697296
1710845580000,852.785,852.785,851.477,851.694,0.03497999906539917
1710845640000,851.584,851.687,851.175,851.687,0.027060000225901604
1710845700000,851.694,852.292,851.69,852.186,0.03036000020802021
1710845760000,852.185,852.994,852.182,852.585,0.0257399994879961
1710845820000,852.677,852.678,851.976,852.282,0.02507999911904335
1710845880000,852.278,852.89,852.278,852.89,0.02442000061273575
1710845940000,852.786,852.879,852.582,852.784,0.015180000104010105
1710846000000,852.893,853.084,852.593,852.681,0.022110000252723694
1710846060000,852.688,852.884,851.98,851.993,0.028379999101161957
1710846120000,851.981,852.193,851.777,851.791,0.026399999856948853
1710846180000,851.692,851.787,851.574,851.579,0.023099999874830246
1710846240000,851.68,851.789,851.581,851.677,0.012539999559521675
1710846300000,851.789,851.789,851.382,851.386,0.017160000279545784
1710846360000,851.483,851.594,851.384,851.591,0.017160000279545784
1710846420000,851.593,851.783,851.376,851.685,0.02046000026166439
1710846480000,851.694,851.889,851.577,851.876,0.017820000648498535
1710846540000,851.78,851.889,851.178,851.485,0.022439999505877495
1710846600000,851.477,851.676,851.276,851.276,0.018479999154806137
1710846660000,851.288,851.385,850.984,850.984,0.011549999937415123
1710846720000,850.885,850.999,850.582,850.682,0.01979999989271164
1710846780000,850.688,850.789,850.391,850.391,0.012539999559521675
1710846840000,850.489,850.793,850.489,850.781,0.013199999928474426
1710846900000,850.779,850.893,850.689,850.879,0.01484999991953373
1710846960000,850.88,850.893,850.577,850.592,0.013199999928474426
1710847020000,850.594,850.991,850.594,850.775,0.012210000306367874
1710847080000,850.783,851.299,850.783,851.086,0.011219999752938747
1710847140000,851.177,851.179,850.677,850.785,0.010230000130832195
1710847200000,850.674,850.989,850.378,850.38,0.017160000279545784
1710847260000,850.384,850.879,850.281,850.781,0.011549999937415123
1710847320000,850.689,850.794,850.389,850.774,0.013860000297427177
1710847380000,850.887,850.992,850.677,850.677,0.013860000297427177
1710847440000,850.593,850.999,850.574,850.883,0.017820000648498535
1710847500000,850.884,850.999,850.776,850.793,0.01056000031530857
1710847560000,850.776,850.899,850.774,850.877,0.010889999568462372
1710847620000,850.793,851.087,850.779,850.879,0.016499999910593033
1710847680000,850.784,850.889,850.674,850.686,0.016829999163746834
1710847740000,850.794,850.899,850.478,850.792,0.01286999974399805
1710847800000,850.785,850.799,850.589,850.682,0.013199999928474426
1710847860000,850.592,850.599,850.477,850.477,0.00989999994635582
1710847920000,850.376,850.689,850.376,850.584,0.012539999559521675
1710847980000,850.687,851.074,850.682,850.776,0.00989999994635582
1710848040000,850.682,850.992,850.682,850.685,0.018810000270605087
1710848100000,850.778,850.892,850.675,850.892,0.008580000139772892
1710848160000,850.992,851.288,850.992,851.078,0.01056000031530857
1710848220000,851.175,851.189,851.079,851.082,0.006599999964237213
1710848280000,851.076,851.193,851.076,851.186,0.008580000139772892
1710848340000,851.181,851.387,851.077,851.376,0.01056000031530857
1710848400000,851.285,851.38,851.178,851.178,0.00494999997317791
1710848460000,851.286,851.289,850.79,850.984,0.011880000121891499
1710848520000,850.881,851.387,850.778,851.181,0.016829999163746834
1710848580000,851.184,851.294,850.986,850.986,0.012539999559521675
1710848640000,850.985,851.58,850.877,851.499,0.022439999505877495
1710848700000,851.484,851.892,851.176,851.184,0.02112000063061714
1710848760000,851.294,851.391,850.982,851.188,0.02507999911904335
1710848820000,851.193,851.594,851.174,851.575,0.015180000104010105
1710848880000,851.677,851.691,851.387,851.59,0.014189999550580978
1710848940000,851.488,851.592,851.384,851.489,0.013530000112950802
1710849000000,851.489,851.98,851.479,851.889,0.021779999136924744
1710849060000,851.989,852.187,851.783,851.783,0.013199999928474426
1710849120000,851.893,851.994,851.674,851.68,0.019139999523758888
1710849180000,851.592,851.885,851.575,851.691,0.00989999994635582
1710849240000,851.776,851.899,851.476,851.874,0.016170000657439232
1710849300000,851.884,852.28,851.679,852.077,0.021779999136924744
1710849360000,851.999,852.393,851.979,852.393,0.01286999974399805
1710849420000,852.292,852.38,851.887,852.078,0.009569999761879444
1710849480000,851.976,852.689,851.976,852.489,0.017489999532699585
1710849540000,852.589,852.59,852.474,852.474,0.007590000052005053
1710849600000,852.481,852.789,852.48,852.675,0.00791999977082014
1710849660000,852.781,853.493,852.781,853.493,0.022439999505877495
1710849720000,853.489,853.599,853.284,853.59,0.023429999127984047
1710849780000,853.69,854.191,853.69,853.981,0.013530000112950802
1710849840000,853.88,853.984,853.478,853.588,0.02046000026166439
1710849900000,853.492,854.086,853.484,854.079,0.02442000061273575
1710849960000,853.993,854.191,853.882,853.882,0.009239999577403069
1710850020000,853.784,854.183,853.784,854.091,0.016170000657439232
1710850080000,854.09,854.282,854.074,854.077,0.011549999937415123
1710850140000,853.993,854.094,853.791,854.081,0.018479999154806137
1710850200000,853.994,853.994,853.775,853.775,0.005940000060945749
1710850260000,853.881,853.984,852.978,852.978,0.014519999735057354
1710850320000,852.888,852.888,852.591,852.788,0.011880000121891499
1710850380000,852.876,852.999,851.783,851.892,0.029370000585913658
1710850440000,851.78,851.785,850.978,850.994,0.012539999559521675
1710850500000,850.98,851.483,850.98,851.075,0.024089999496936798
1710850560000,851.078,851.389,850.98,851.29,0.015180000104010105
1710850620000,851.378,851.378,850.675,850.675,0.01583999954164028
1710850680000,850.68,851.294,850.68,851.282,0.022770000621676445
1710850740000,851.399,851.399,850.786,850.787,0.013530000112950802
1710850800000,850.875,850.994,850.38,850.39,0.018810000270605087
1710850860000,850.476,850.586,850.275,850.288,0.010230000130832195
1710850920000,850.28,850.393,850.075,850.099,0.008910000324249268
1710850980000,850.174,850.381,850.081,850.081,0.015180000104010105
1710851040000,850.187,850.199,849.975,850.086,0.01947000063955784
1710851100000,850.09,850.393,849.977,850.091,0.01979999989271164
1710851160000,849.98,850.092,849.975,849.984,0.008249999955296516
1710851220000,850.084,850.299,849.977,850.299,0.012539999559521675
1710851280000,850.177,850.19,850.074,850.074,0.005280000157654285
1710851340000,850.199,850.38,850.078,850.078,0.013530000112950802
1710851400000,850.179,850.594,850.084,850.594,0.024089999496936798
1710851460000,850.494,850.594,850.288,850.378,0.022439999505877495
1710851520000,850.389,850.79,850.381,850.484,0.022770000621676445
1710851580000,850.39,850.999,850.283,850.883,0.032340001314878464
1710851640000,850.975,851.294,850.877,851.193,0.03102000057697296
1710851700000,851.189,852.193,851.189,852.193,0.0254100002348423
1710851760000,852.19,852.688,852.177,852.589,0.026399999856948853
1710851820000,852.69,852.899,852.577,852.782,0.021449999883770943
1710851880000,852.774,853.092,852.59,853.086,0.018149999901652336
1710851940000,852.984,853.399,852.975,853.276,0.023760000243782997
1710852000000,853.284,853.584,853.179,853.286,0.019139999523758888
1710852060000,853.278,853.499,853.074,853.283,0.03135000169277191
1710852120000,853.377,853.587,853.275,853.587,0.024089999496936798
1710852180000,853.574,853.899,853.574,853.58,0.017160000279545784
1710852240000,853.577,854.088,853.378,854.076,0.022770000621676445
1710852300000,854.184,854.679,854.076,854.083,0.027060000225901604
1710852360000,854.18,854.293,853.987,854.193,0.02112000063061714
1710852420000,854.293,854.293,853.582,853.582,0.023099999874830246
1710852480000,853.477,854.094,853.475,853.977,0.02607000060379505
1710852540000,853.887,854.586,853.887,854.289,0.017820000648498535
1710852600000,854.18,854.891,854.18,854.692,0.0254100002348423
1710852660000,854.794,854.985,854.177,854.177,0.01979999989271164
1710852720000,854.199,854.792,854.085,854.578,0.026729999110102654
1710852780000,854.574,854.788,854.477,854.584,0.026399999856948853
1710852840000,854.582,854.593,854.275,854.475,0.022770000621676445
1710852900000,854.377,854.889,854.377,854.683,0.01484999991953373
1710852960000,854.784,855.39,854.784,855.376,0.018149999901652336
1710853020000,855.291,855.593,855.099,855.287,0.016499999910593033
1710853080000,855.377,855.594,855.284,855.487,0.012210000306367874
1710853140000,855.583,855.592,855.175,855.275,0.022110000252723694
1710853200000,855.378,855.685,855.182,855.494,0.02607000060379505
1710853260000,855.387,855.69,855.377,855.479,0.017160000279545784
1710853320000,855.581,856.092,855.581,856.09,0.018149999901652336
1710853380000,856.188,856.289,855.681,855.787,0.016499999910593033
1710853440000,855.688,855.791,855.287,855.287,0.014519999735057354
1710853500000,855.389,855.799,855.389,855.575,0.032010000199079514
1710853560000,855.575,855.788,855.383,855.484,0.018479999154806137
1710853620000,855.48,856.68,855.277,856.285,0.03002999909222126
1710853680000,856.292,856.68,855.986,855.993,0.022110000252723694
1710853740000,855.977,855.977,855.486,855.579,0.01979999989271164
1710853800000,855.483,855.889,855.481,855.782,0.014519999735057354
1710853860000,855.884,855.884,855.376,855.599,0.022439999505877495
1710853920000,855.676,856.076,855.484,855.484,0.03102000057697296
1710853980000,855.594,855.79,855.391,855.391,0.029039999470114708
1710854040000,855.382,855.584,855.377,855.382,0.013530000112950802
1710854100000,855.378,855.378,854.883,854.989,0.011549999937415123
1710854160000,855.09,855.284,854.974,855.284,0.009239999577403069
1710854220000,855.38,855.684,855.179,855.478,0.02607000060379505
1710854280000,855.486,855.899,855.486,855.674,0.01583999954164028
1710854340000,855.586,855.999,855.586,855.893,0.011880000121891499
1710854400000,855.876,855.992,855.674,855.891,0.017160000279545784
1710854460000,855.977,855.994,855.577,855.786,0.013860000297427177
1710854520000,855.685,855.787,855.575,855.682,0.014189999550580978
1710854580000,855.675,856.199,855.675,855.982,0.017160000279545784
1710854640000,855.88,856.081,855.582,855.593,0.016499999910593033
1710854700000,855.675,855.789,855.476,855.681,0.013860000297427177
1710854760000,855.582,855.899,855.577,855.577,0.018479999154806137
1710854820000,855.692,855.889,855.576,855.889,0.01056000031530857
1710854880000,855.781,856.085,855.78,856.084,0.010889999568462372
1710854940000,855.988,856.199,855.881,856.199,0.017820000648498535
1710855000000,856.089,856.489,855.978,856.393,0.024089999496936798
1710855060000,856.477,856.791,856.375,856.684,0.03102000057697296
1710855120000,856.594,856.893,856.477,856.774,0.02442000061273575
1710855180000,856.777,856.791,856.476,856.488,0.015180000104010105
1710855240000,856.489,856.692,856.175,856.585,0.03629999980330467
1710855300000,856.584,857.293,856.375,857.289,0.02969999983906746
1710855360000,857.399,857.889,857.274,857.289,0.023760000243782997
1710855420000,857.399,857.792,857.176,857.779,0.023099999874830246
1710855480000,857.684,857.891,857.577,857.874,0.026399999856948853
1710855540000,857.876,858.092,857.774,857.783,0.02442000061273575
1710855600000,857.679,857.789,856.993,857.085,0.022770000621676445
1710855660000,857.188,857.188,856.776,856.78,0.01484999991953373
1710855720000,856.692,856.884,855.789,855.789,0.027720000594854355
1710855780000,855.785,855.994,855.087,855.393,0.04455000162124634
1710855840000,855.377,855.88,855.276,855.799,0.022110000252723694
1710855900000,855.885,856.494,855.885,856.08,0.03002999909222126
1710855960000,855.979,856.392,855.779,856.379,0.026399999856948853
1710856020000,856.474,856.887,856.379,856.684,0.02507999911904335
1710856080000,856.789,856.789,855.98,856.087,0.027060000225901604
1710856140000,856.18,856.674,856.084,856.284,0.03894000127911568
1710856200000,856.284,856.786,856.175,856.688,0.03432000055909157
1710856260000,856.79,857.399,856.679,857.178,0.03135000169277191
1710856320000,857.188,857.289,856.876,856.876,0.022439999505877495
1710856380000,856.784,856.79,856.274,856.481,0.03629999980330467
1710856440000,856.378,856.789,856.378,856.681,0.022110000252723694
1710856500000,856.586,856.875,856.575,856.779,0.026399999856948853
1710856560000,856.777,857.394,856.777,857.189,0.029039999470114708
1710856620000,857.281,857.299,856.682,856.986,0.023429999127984047
1710856680000,856.887,857.09,856.384,856.489,0.02507999911904335
1710856740000,856.574,857.091,855.986,855.986,0.028379999101161957
1710856800000,855.787,855.791,854.975,855.189,0.037289999425411224
1710856860000,855.179,856.091,855.178,855.775,0.028379999101161957
1710856920000,855.691,856.199,855.691,856.082,0.02112000063061714
1710856980000,856.079,856.599,856.079,856.375,0.01947000063955784
1710857040000,856.485,856.594,856.374,856.588,0.012539999559521675
1710857100000,856.483,856.692,856.284,856.288,0.027720000594854355
1710857160000,856.294,856.491,856.275,856.385,0.018479999154806137
1710857220000,856.28,856.392,855.074,855.087,0.016499999910593033
1710857280000,854.98,855.577,854.374,854.377,0.03135000169277191
1710857340000,854.383,854.499,854.074,854.189,0.029039999470114708
1710857400000,854.084,854.278,853.975,854.076,0.02507999911904335
1710857460000,853.99,853.99,852.789,852.884,0.028049999848008156
1710857520000,852.989,852.994,852.077,852.192,0.03629999980330467
1710857580000,852.08,852.191,851.778,852.086,0.03102000057697296
1710857640000,851.989,852.481,851.986,852.274,0.02442000061273575
1710857700000,852.284,852.775,852.179,852.689,0.02474999986588955
1710857760000,852.79,853.186,852.69,853.086,0.017160000279545784
1710857820000,852.979,853.099,852.78,853.08,0.023429999127984047
1710857880000,853.188,853.188,852.59,852.882,0.016499999910593033
1710857940000,852.979,853.399,852.979,853.399,0.011880000121891499
1710858000000,853.28,853.875,853.174,853.875,0.023099999874830246
1710858060000,853.78,853.991,853.499,853.677,0.027060000225901604
1710858120000,853.693,853.975,853.079,853.092,0.024089999496936798
1710858180000,853.09,853.684,853.085,853.299,0.021779999136924744
1710858240000,853.274,853.674,853.274,853.586,0.024089999496936798
1710858300000,853.586,854.676,853.586,854.299,0.018479999154806137
1710858360000,854.376,854.392,854.175,854.18,0.01484999991953373
1710858420000,854.18,854.476,853.976,854.38,0.021779999136924744
1710858480000,854.378,854.383,853.281,853.281,0.019139999523758888
1710858540000,853.179,853.584,853.087,853.491,0.017160000279545784
1710858600000,853.491,853.686,853.176,853.276,0.021779999136924744
1710858660000,853.374,853.786,853.276,853.689,0.013860000297427177
1710858720000,853.787,854.474,853.487,853.487,0.022110000252723694
1710858780000,853.385,853.481,853.176,853.279,0.03002999909222126
1710858840000,853.277,853.294,853.074,853.293,0.015180000104010105
1710858900000,853.387,853.391,853.175,853.185,0.027060000225901604
1710858960000,853.294,853.299,852.682,852.782,0.009239999577403069
1710859020000,852.88,853.092,852.88,853.092,0.014519999735057354
1710859080000,853.179,853.594,853.08,853.487,0.009239999577403069
1710859140000,853.384,853.794,853.181,853.689,0.018479999154806137
1710859200000,853.69,854.481,853.69,854.299,0.023099999874830246
1710859260000,854.282,854.289,853.683,853.984,0.021779999136924744
1710859320000,854.099,854.789,853.981,854.486,0.027060000225901604
1710859380000,854.476,854.599,853.874,853.874,0.022439999505877495
1710859440000,853.993,854.989,853.976,854.978,0.02474999986588955
1710859500000,854.987,855.386,854.974,855.275,0.03629999980330467
1710859560000,855.384,855.579,854.393,854.581,0.03432000055909157
1710859620000,854.684,854.789,854.278,854.293,0.021449999883770943
1710859680000,854.377,854.399,853.984,854.189,0.027389999479055405
1710859740000,854.281,854.492,854.083,854.281,0.013530000112950802
1710859800000,854.181,854.484,854.178,854.379,0.03167999908328056
1710859860000,854.499,854.576,854.276,854.38,0.013199999928474426
1710859920000,854.489,855.089,854.374,854.893,0.027389999479055405
1710859980000,854.875,855.491,854.78,855.391,0.022439999505877495
1710860040000,855.379,855.499,855.083,855.09,0.023099999874830246
1710860100000,855.183,855.676,855.076,855.191,0.029370000585913658
1710860160000,855.078,855.391,854.776,854.899,0.032999999821186066
1710860220000,854.989,855.091,854.374,854.393,0.03167999908328056
1710860280000,854.49,854.499,853.99,853.99,0.017160000279545784
1710860340000,853.977,853.977,853.074,853.194,0.023099999874830246
1710860400000,853.175,853.691,853.175,853.691,0.016829999163746834
1710860460000,853.591,853.693,853.377,853.476,0.018810000270605087
1710860520000,853.384,853.684,853.276,853.276,0.013199999928474426
1710860580000,853.178,853.884,853.075,853.586,0.018149999901652336
1710860640000,853.688,854.182,853.584,853.986,0.017160000279545784
1710860700000,854.08,854.092,853.774,853.989,0.02012999914586544
1710860760000,853.99,853.994,853.381,853.493,0.01583999954164028
1710860820000,853.576,853.693,853.375,853.399,0.00989999994635582
1710860880000,853.488,853.488,852.975,853.077,0.02507999911904335
1710860940000,852.983,853.192,852.889,853.192,0.013530000112950802
1710861000000,853.075,853.582,852.976,853.478,0.018149999901652336
1710861060000,853.582,853.99,853.474,853.978,0.02112000063061714
1710861120000,854.08,854.399,854.075,854.288,0.02046000026166439
1710861180000,854.189,854.276,853.488,853.877,0.02112000063061714
1710861240000,853.987,853.987,853.678,853.681,0.013860000297427177
1710861300000,853.778,853.799,853.681,853.777,0.015180000104010105
1710861360000,853.788,853.993,853.776,853.882,0.026729999110102654
1710861420000,853.79,854.088,853.78,853.976,0.017489999532699585
1710861480000,854.079,854.093,853.68,853.785,0.027060000225901604
1710861540000,853.785,853.993,853.781,853.979,0.02474999986588955
1710861600000,853.875,853.988,853.685,853.784,0.023429999127984047
1710861660000,853.786,853.976,853.675,853.799,0.01979999989271164
1710861720000,853.779,853.779,853.185,853.386,0.016170000657439232
1710861780000,853.293,853.49,853.194,853.281,0.013860000297427177
1710861840000,853.386,853.693,853.291,853.693,0.007590000052005053
1710861900000,853.589,854.091,853.478,853.991,0.016829999163746834
1710861960000,853.878,854.394,853.878,854.09,0.009569999761879444
1710862020000,854.093,854.982,854.078,854.879,0.017820000648498535
1710862080000,854.792,854.881,854.48,854.48,0.011219999752938747
1710862140000,854.494,854.593,854.48,854.592,0.009239999577403069
