timestamp,open,high,low,close,volume
1710858120000,77.814,77.824,77.724,77.774,0.265500009059906
1710858180000,77.774,77.784,77.714,77.714,0.26159998774528503
1710858240000,77.714,77.754,77.704,77.704,0.1979999989271164
1710858300000,77.704,77.784,77.704,77.784,0.1469999998807907
1710858360000,77.784,77.784,77.734,77.734,0.22380000352859497
1710858420000,77.744,77.774,77.714,77.734,0.11640000343322754
1710858480000,77.734,77.754,77.734,77.734,0.2393999993801117
1710858540000,77.754,77.804,77.724,77.804,0.12240000069141388
1710858600000,77.774,77.824,77.774,77.824,0.11969999969005585
1710858660000,77.844,77.844,77.824,77.824,0.05460000038146973
1710858720000,77.824,77.824,77.754,77.794,0.11969999969005585
1710858780000,77.804,77.844,77.794,77.834,0.13650000095367432
1710858840000,77.834,77.854,77.814,77.814,0.1965000033378601
1710858900000,77.814,77.824,77.794,77.824,0.21209999918937683
1710858960000,77.834,77.874,77.784,77.814,0.24120000004768372
1710859020000,77.814,77.814,77.624,77.644,0.4025999903678894
1710859080000,77.654,77.744,77.654,77.684,0.18330000340938568
1710859140000,77.704,77.784,77.704,77.784,0.10830000042915344
1710859200000,77.794,77.804,77.784,77.804,0.11640000343322754
1710859260000,77.784,77.834,77.784,77.804,0.13289999961853027
1710859320000,77.804,77.814,77.744,77.744,0.1451999992132187
1710859380000,77.734,77.734,77.544,77.544,0.4620000123977661
1710859440000,77.554,77.624,77.554,77.604,0.10830000042915344
1710859500000,77.604,77.614,77.574,77.614,0.17339999973773956
1710859560000,77.624,77.674,77.614,77.624,0.33180001378059387
1710859620000,77.634,77.684,77.624,77.664,0.18569999933242798
1710859680000,77.674,77.684,77.664,77.674,0.11729999631643295
1710859740000,77.634,77.634,77.624,77.624,0.10559999942779541
1710859800000,77.624,77.624,77.574,77.614,0.11129999905824661
1710859860000,77.624,77.644,77.614,77.634,0.1469999998807907
1710859920000,77.664,77.694,77.664,77.684,0.08100000023841858
1710859980000,77.694,77.754,77.694,77.714,0.1469999998807907
1710860040000,77.714,77.734,77.644,77.724,0.23759999871253967
1710860100000,77.724,77.724,77.724,77.724,0.18479999899864197
1710860160000,77.674,77.794,77.664,77.794,0.14640000462532043
1710860220000,77.794,77.824,77.794,77.794,0.1875
1710860280000,77.804,77.804,77.734,77.774,0.31439998745918274
1710860340000,77.774,77.844,77.774,77.844,0.1469999998807907
1710860400000,77.844,77.874,77.814,77.844,0.2508000135421753
1710860460000,77.844,77.854,77.844,77.854,0.07919999957084656
1710860520000,77.814,77.814,77.784,77.784,0.13199999928474426
1710860580000,77.784,77.834,77.784,77.834,0.08009999990463257
1710860640000,77.804,77.814,77.804,77.814,0.03959999978542328
1710860700000,77.804,77.864,77.784,77.864,0.17820000648498535
1710860760000,77.834,77.834,77.824,77.824,0.052799999713897705
1710860820000,77.824,77.844,77.784,77.844,0.22380000352859497
1710860880000,77.834,77.834,77.774,77.784,0.13289999961853027
1710860940000,77.774,77.814,77.774,77.794,0.08910000324249268
1710861000000,77.804,77.834,77.794,77.804,0.18240000307559967
1710861060000,77.804,77.854,77.804,77.854,0.07919999957084656
1710861120000,77.864,77.864,77.854,77.854,0.03959999978542328
1710861180000,77.824,77.824,77.824,77.824,0.013199999928474426
1710861240000,77.814,77.934,77.814,77.934,0.40230000019073486
1710861300000,77.934,77.964,77.924,77.924,0.1023000031709671
1710861360000,77.954,77.984,77.894,77.954,0.14790000021457672
1710861420000,77.944,78.004,77.944,77.954,0.1460999995470047
1710861480000,77.954,77.964,77.954,77.954,0.03959999978542328
1710861540000,77.954,77.964,77.954,77.964,0.1460999995470047
1710861600000,77.944,77.984,77.904,77.904,0.18150000274181366
1710861660000,77.924,77.954,77.924,77.954,0.04050000011920929
1710861720000,77.954,77.954,77.914,77.954,0.04439999908208847
1710861780000,77.964,77.964,77.954,77.954,0.03959999978542328
1710861840000,77.974,78.024,77.974,78.014,0.27480000257492065
1710861900000,78.024,78.044,77.944,77.964,0.2799000144004822
1710861960000,77.974,77.994,77.964,77.964,0.09239999949932098
1710862020000,77.964,77.964,77.904,77.914,0.1460999995470047
1710862080000,77.914,77.924,77.914,77.914,0.06599999964237213
1710862140000,77.904,77.904,77.844,77.844,0.14100000262260437
1710862200000,77.834,77.904,77.834,77.884,0.17010000348091125
1710862260000,77.884,77.904,77.834,77.904,0.1875
1710862320000,77.904,77.914,77.834,77.854,0.10320000350475311
1710862380000,77.864,77.864,77.804,77.824,0.06689999997615814
1710862440000,77.824,77.824,77.764,77.824,0.1023000031709671
1710862500000,77.834,77.834,77.754,77.764,0.1551000028848648
1710862560000,77.764,77.774,77.754,77.764,0.15690000355243683
1710862620000,77.774,77.804,77.754,77.754,0.09510000050067902
1710862680000,77.764,77.774,77.754,77.754,0.08009999990463257
1710862740000,77.774,77.874,77.754,77.874,0.334199994802475
1710862800000,77.874,77.894,77.874,77.874,0.08910000324249268
1710862860000,77.844,77.884,77.844,77.884,0.10649999976158142
1710862920000,77.884,77.884,77.824,77.834,0.08820000290870667
1710862980000,77.834,77.874,77.824,77.824,0.23340000212192535
1710863040000,77.824,77.844,77.824,77.824,0.1469999998807907
1710863100000,77.834,77.844,77.824,77.834,0.053700000047683716
1710863160000,77.864,77.914,77.864,77.904,0.15690000355243683
1710863220000,77.914,77.914,77.874,77.874,0.27480000257492065
1710863280000,77.874,77.874,77.854,77.854,0.052799999713897705
1710863340000,77.854,77.864,77.824,77.864,0.10140000283718109
1710863400000,77.864,77.884,77.854,77.874,0.08009999990463257
1710863460000,77.914,77.914,77.894,77.894,0.052799999713897705
1710863520000,77.854,77.894,77.854,77.894,0.17159999907016754
1710863580000,77.864,77.864,77.854,77.854,0.052799999713897705
1710863640000,77.854,77.874,77.854,77.874,0.026399999856948853
1710863700000,77.854,77.874,77.854,77.854,0.093299999833107
1710863760000,77.864,77.884,77.854,77.884,0.07769999653100967
1710863820000,77.864,77.944,77.854,77.944,0.188400000333786
1710863880000,77.944,77.964,77.944,77.944,0.07919999957084656
1710863940000,77.954,77.984,77.954,77.984,0.11969999969005585
1710864000000,77.984,78.004,77.934,77.934,0.28619998693466187
1710864060000,77.914,77.914,77.864,77.864,0.1451999992132187
1710864120000,77.844,77.914,77.844,77.914,0.10740000009536743
1710864180000,77.904,77.924,77.874,77.914,0.13199999928474426
1710864240000,77.924,77.944,77.884,77.914,0.5835000276565552
1710864300000,77.894,77.954,77.894,77.954,0.10320000350475311
1710864360000,77.964,77.974,77.954,77.964,0.186599999666214
1710864420000,77.964,77.974,77.884,77.894,0.17640000581741333
1710864480000,77.924,77.924,77.884,77.914,0.07919999957084656
1710864540000,77.884,77.914,77.854,77.914,0.26669999957084656
1710864600000,77.894,77.924,77.884,77.914,0.10740000009536743
1710864660000,77.924,77.974,77.914,77.964,0.12240000069141388
1710864720000,77.934,77.954,77.864,77.864,0.5034000277519226
1710864780000,77.894,77.894,77.844,77.874,0.18060000240802765
1710864840000,77.894,77.894,77.844,77.854,0.11550000309944153
1710864900000,77.854,77.854,77.794,77.794,0.23430000245571136
1710864960000,77.774,77.794,77.774,77.794,0.027300000190734863
1710865020000,77.824,77.834,77.824,77.824,0.1988999992609024
1710865080000,77.834,77.884,77.834,77.864,0.12060000002384186
1710865140000,77.864,77.894,77.864,77.864,0.17249999940395355
1710865200000,77.864,77.864,77.804,77.834,0.11969999969005585
1710865320000,77.854,77.854,77.814,77.844,0.1347000002861023
1710865380000,77.864,77.914,77.844,77.914,0.06960000097751617
1710865440000,77.914,77.954,77.914,77.954,0.07919999957084656
1710865500000,77.944,77.984,77.934,77.944,0.1451999992132187
1710865560000,77.944,77.954,77.884,77.914,0.5370000004768372
1710865620000,77.884,77.914,77.884,77.914,0.053700000047683716
1710865680000,77.864,77.864,77.864,77.864,0.013199999928474426
1710865740000,77.864,77.904,77.864,77.874,0.053700000047683716
1710865800000,77.864,77.894,77.864,77.884,0.1356000006198883
1710865860000,77.864,77.894,77.864,77.894,0.026399999856948853
1710865920000,77.894,77.894,77.864,77.884,0.12870000302791595
1710865980000,77.874,77.874,77.874,77.874,0.013199999928474426
1710866040000,77.854,77.864,77.814,77.834,0.1460999995470047
1710866100000,77.824,77.884,77.824,77.884,0.06689999997615814
1710866160000,77.854,77.874,77.854,77.874,0.027300000190734863
1710866220000,77.894,77.894,77.844,77.874,0.3416999876499176
1710866280000,77.884,77.934,77.874,77.934,0.16019999980926514
1710866340000,77.934,77.934,77.894,77.924,0.1509000062942505
1710866400000,77.914,77.934,77.914,77.934,0.026399999856948853
1710866460000,77.934,77.954,77.934,77.954,0.11879999935626984
1710866520000,77.964,77.964,77.894,77.894,0.07590000331401825
1710866580000,77.934,77.934,77.894,77.924,0.07919999957084656
1710866640000,77.924,77.944,77.914,77.944,0.08009999990463257
1710866700000,77.944,77.944,77.914,77.914,0.07500000298023224
1710866760000,77.924,77.954,77.894,77.924,0.17339999973773956
1710866820000,77.934,77.964,77.924,77.954,0.3294000029563904
1710866880000,77.964,78.004,77.954,78.004,0.12240000069141388
1710866940000,78.014,78.014,78.014,78.014,0.013199999928474426
1710867000000,78.014,78.014,77.994,77.994,0.03539999946951866
1710867060000,77.984,78.044,77.984,77.994,0.093299999833107
1710867120000,77.984,78.024,77.974,78.004,0.4250999987125397
1710867180000,78.004,78.094,78.004,78.084,0.2402999997138977
1710867240000,78.084,78.084,78.014,78.044,0.12780000269412994
1710867300000,78.054,78.064,78.044,78.064,0.07919999957084656
1710867360000,78.054,78.074,78.054,78.074,0.12060000002384186
1710867480000,78.054,78.084,78.054,78.054,0.1451999992132187
1710867540000,78.054,78.104,78.054,78.094,0.16019999980926514
1710867600000,78.104,78.104,78.094,78.104,0.16019999980926514
1710867660000,78.104,78.124,78.064,78.094,0.20069999992847443
1710867720000,78.094,78.104,78.074,78.094,0.15600000321865082
1710867780000,78.094,78.094,78.074,78.094,0.2526000142097473
1710867840000,78.094,78.094,78.084,78.084,0.052799999713897705
1710867900000,78.084,78.084,78.044,78.074,0.3968999981880188
1710867960000,78.064,78.104,78.024,78.064,0.32010000944137573
1710868020000,78.064,78.094,78.064,78.094,0.19110000133514404
1710868080000,78.104,78.144,78.104,78.124,0.48240000009536743
1710868140000,78.104,78.114,78.074,78.114,0.15839999914169312
1710868200000,78.104,78.114,78.074,78.094,0.12870000302791595
1710868320000,78.094,78.094,78.034,78.064,0.26489999890327454
1710868380000,78.064,78.074,78.044,78.074,0.03959999978542328
1710868440000,78.094,78.114,78.074,78.114,0.094200000166893
1710868500000,78.104,78.114,78.064,78.074,0.10559999942779541
1710868560000,78.084,78.124,78.084,78.114,0.13379999995231628
1710868620000,78.114,78.134,78.074,78.084,0.13199999928474426
1710868680000,78.094,78.094,78.084,78.094,0.028200000524520874
1710868740000,78.104,78.104,78.044,78.084,0.07500000298023224
1710868800000,78.084,78.084,78.054,78.054,0.052799999713897705
1710868860000,78.074,78.094,78.074,78.094,0.026399999856948853
1710868920000,78.094,78.104,78.084,78.084,0.06689999997615814
1710868980000,78.094,78.094,78.084,78.084,0.03959999978542328
1710869040000,78.054,78.064,78.014,78.044,0.12870000302791595
1710869100000,78.024,78.024,78.024,78.024,0.026399999856948853
1710869160000,78.014,78.014,77.954,78.004,0.1451999992132187
1710869220000,78.034,78.034,78.004,78.014,0.1460999995470047
1710869280000,78.014,78.034,77.954,78.024,0.21209999918937683
1710869340000,77.994,77.994,77.984,77.994,0.03959999978542328
1710869400000,77.994,78.034,77.984,78.004,0.2906999886035919
1710869460000,78.014,78.054,78.004,78.054,0.21299999952316284
1710869520000,78.024,78.104,78.024,78.104,0.1460999995470047
1710869580000,78.114,78.114,78.084,78.114,0.27480000257492065
1710869640000,78.114,78.134,78.114,78.124,0.093299999833107
1710869700000,78.124,78.124,78.104,78.104,0.06599999964237213
1710869760000,78.114,78.144,78.104,78.124,0.1347000002861023
1710869820000,78.124,78.124,78.104,78.104,0.03959999978542328
1710869880000,78.074,78.094,78.074,78.094,0.027300000190734863
1710870000000,78.104,78.104,78.054,78.074,0.23520000278949738
1710870060000,78.064,78.074,78.054,78.074,0.10559999942779541
1710870120000,78.064,78.074,78.064,78.064,0.04050000011920929
1710870180000,78.074,78.114,78.064,78.114,0.10320000350475311
1710870240000,78.124,78.134,78.114,78.124,0.0494999997317791
1710870300000,78.124,78.124,78.084,78.094,0.15929999947547913
1710870360000,78.084,78.084,78.014,78.014,0.4587000012397766
1710870420000,78.024,78.024,78.004,78.014,0.03959999978542328
1710870480000,78.014,78.014,77.964,77.994,0.10140000283718109
1710870540000,77.994,77.994,77.964,77.974,0.023099999874830246
1710870600000,77.964,78.004,77.964,78.004,0.17159999907016754
1710870660000,78.004,78.004,77.964,77.974,0.1632000058889389
1710870720000,77.984,78.014,77.974,78.014,0.12060000002384186
1710870780000,78.014,78.024,78.014,78.014,0.07919999957084656
1710870840000,78.004,78.014,77.964,77.994,0.18569999933242798
1710870900000,77.994,78.034,77.994,78.034,0.12780000269412994
1710871080000,78.034,78.054,78.034,78.044,0.10559999942779541
1710871140000,78.044,78.064,78.044,78.054,0.13199999928474426
1710871200000,78.034,78.044,78.034,78.034,0.41819998621940613
1710871260000,78.034,78.034,77.994,78.024,0.07590000331401825
1710871320000,78.034,78.054,78.024,78.044,0.05040000006556511
1710871380000,78.054,78.064,78.034,78.034,0.2799000144004822
1710871440000,78.034,78.054,78.034,78.044,0.09239999949932098
1710871500000,78.034,78.034,78.034,78.034,0.026399999856948853
1710871560000,78.034,78.034,78.034,78.034,0.026399999856948853
1710871620000,78.044,78.054,77.974,77.994,0.19470000267028809
1710871680000,78.004,78.024,78.004,78.004,0.09239999949932098
1710871740000,78.004,78.044,78.004,78.044,0.13289999961853027
1710871800000,78.024,78.024,77.944,77.944,0.18479999899864197
1710871920000,77.944,77.984,77.944,77.964,0.10649999976158142
1710871980000,77.954,77.994,77.954,77.994,0.014999999664723873
1710872040000,77.994,77.994,77.904,77.924,0.22949999570846558
1710872100000,77.934,78.004,77.934,77.964,0.21209999918937683
1710872160000,77.974,78.014,77.964,78.014,0.12150000035762787
1710872220000,78.024,78.034,78.024,78.024,0.03959999978542328
1710872280000,77.984,77.994,77.984,77.984,0.04050000011920929
1710872340000,77.974,78.014,77.974,78.014,0.03959999978542328
1710872400000,78.014,78.024,78.014,78.024,0.09510000050067902
1710872460000,77.984,78.034,77.914,77.974,0.304500013589859
1710872520000,77.974,78.014,77.974,78.014,0.06599999964237213
1710872580000,78.014,78.024,77.974,78.024,0.2037000060081482
1710872640000,78.014,78.044,78.014,78.044,0.08009999990463257
1710872700000,78.054,78.074,78.044,78.074,0.15839999914169312
1710872760000,78.084,78.094,78.054,78.094,0.08190000057220459
1710872820000,78.104,78.114,78.104,78.114,0.053700000047683716
1710872880000,78.124,78.134,78.114,78.134,0.16110000014305115
1710872940000,78.134,78.154,78.134,78.154,0.06689999997615814
1710873000000,78.164,78.174,78.114,78.154,0.10649999976158142
1710873060000,78.154,78.154,78.124,78.134,0.06270000338554382
1710873120000,78.124,78.144,78.104,78.144,0.2037000060081482
1710873180000,78.154,78.164,78.114,78.134,0.16500000655651093
1710873240000,78.114,78.114,78.114,78.114,0.03959999978542328
1710873300000,78.134,78.134,78.114,78.134,0.06270000338554382
1710873360000,78.134,78.134,78.074,78.104,0.13199999928474426
1710873420000,78.064,78.074,78.044,78.044,0.061799999326467514
1710873480000,78.074,78.094,78.074,78.094,0.13289999961853027
1710873540000,78.084,78.144,78.084,78.124,0.19979999959468842
1710873600000,78.134,78.134,78.124,78.124,0.026399999856948853
1710873660000,78.134,78.134,77.994,77.994,0.11640000343322754
1710873720000,78.024,78.024,77.964,77.974,0.10649999976158142
1710873780000,77.974,78.004,77.944,78.004,0.12870000302791595
1710873840000,77.974,77.974,77.954,77.974,0.10559999942779541
1710873900000,77.994,77.994,77.954,77.954,0.07500000298023224
1710873960000,77.974,77.974,77.864,77.894,0.1451999992132187
1710874020000,77.904,77.904,77.854,77.854,0.13199999928474426
1710874080000,77.884,77.884,77.854,77.854,0.10649999976158142
1710874140000,77.874,77.894,77.874,77.894,0.08009999990463257
1710874200000,77.874,77.874,77.864,77.864,0.06599999964237213
1710874260000,77.864,77.924,77.864,77.924,0.09239999949932098
1710874320000,77.884,77.894,77.874,77.884,0.09239999949932098
1710874380000,77.894,77.954,77.894,77.934,0.17339999973773956
1710874440000,77.934,77.974,77.934,77.944,0.1451999992132187
1710874500000,77.954,77.974,77.904,77.944,0.226500004529953
1710874560000,77.944,77.974,77.944,77.964,0.11550000309944153
1710874620000,77.964,77.964,77.914,77.944,0.14100000262260437
1710874680000,77.944,77.954,77.924,77.954,0.10649999976158142
1710874740000,77.964,77.964,77.954,77.954,0.09239999949932098
1710874800000,77.944,77.954,77.944,77.954,0.052799999713897705
1710874860000,77.954,77.964,77.934,77.944,0.10649999976158142
1710874920000,77.944,78.074,77.944,78.074,0.32670000195503235
1710874980000,78.084,78.134,78.064,78.104,0.303600013256073
1710875040000,78.104,78.104,78.074,78.094,0.1542000025510788
1710875100000,78.094,78.094,77.984,78.004,0.450300008058548
1710875160000,78.004,78.034,77.994,78.014,0.19470000267028809
1710875220000,78.014,78.024,77.964,78.004,0.17489999532699585
1710875280000,78.014,78.024,77.984,78.014,0.27900001406669617
1710875340000,78.024,78.094,78.014,78.064,0.3425999879837036
1710875400000,78.094,78.144,78.094,78.114,0.12060000002384186
1710875460000,78.114,78.114,78.094,78.114,0.11550000309944153
1710875520000,78.124,78.144,78.114,78.124,0.19470000267028809
1710875580000,78.144,78.174,78.124,78.124,0.23100000619888306
1710875640000,78.154,78.174,78.154,78.164,0.04050000011920929
1710875700000,78.164,78.174,78.124,78.144,0.5123999714851379
1710875760000,78.144,78.174,78.144,78.174,0.014100000262260437
1710875820000,78.174,78.204,78.174,78.204,0.06599999964237213
1710875880000,78.214,78.224,78.194,78.214,0.20280000567436218
1710875940000,78.234,78.244,78.234,78.244,0.12060000002384186
1710876000000,78.244,78.254,78.184,78.184,0.26489999890327454
1710876060000,78.204,78.204,78.174,78.174,0.20880000293254852
1710876120000,78.174,78.174,78.124,78.124,0.19140000641345978
1710876180000,78.124,78.154,78.104,78.124,0.1965000033378601
1710876240000,78.124,78.124,78.104,78.104,0.07500000298023224
1710876300000,78.074,78.104,78.074,78.104,0.11969999969005585
1710876360000,78.114,78.124,78.104,78.114,0.094200000166893
1710876420000,78.124,78.124,78.114,78.114,0.026399999856948853
1710876480000,78.114,78.124,78.084,78.124,0.12060000002384186
1710876540000,78.114,78.114,78.084,78.094,0.1451999992132187
1710876600000,78.094,78.114,78.074,78.094,0.3003000020980835
1710876660000,78.094,78.114,78.094,78.114,0.18150000274181366
1710876720000,78.114,78.114,78.074,78.094,0.13050000369548798
1710876780000,78.104,78.114,78.084,78.084,0.3578999936580658
1710876840000,78.094,78.114,78.074,78.114,0.11400000005960464
1710876900000,78.114,78.114,78.084,78.094,0.2816999852657318
1710876960000,78.104,78.124,78.104,78.124,0.10649999976158142
1710877020000,78.114,78.114,78.114,78.114,0.026399999856948853
1710877080000,78.134,78.144,78.124,78.144,0.09239999949932098
1710877140000,78.134,78.184,78.124,78.164,0.17520000040531158
1710877200000,78.164,78.184,78.164,78.174,0.08910000324249268
1710877260000,78.184,78.204,78.164,78.204,0.16290000081062317
1710877320000,78.204,78.214,78.204,78.214,0.10740000009536743
1710877380000,78.214,78.214,78.194,78.214,0.1469999998807907
1710877440000,78.224,78.224,78.194,78.204,0.186599999666214
1710877500000,78.214,78.264,78.204,78.264,0.267300009727478
1710877560000,78.254,78.314,78.254,78.314,0.21480000019073486
1710877620000,78.314,78.324,78.294,78.304,0.4916999936103821
1710877680000,78.304,78.364,78.294,78.354,0.3260999917984009
1710877740000,78.354,78.364,78.304,78.354,0.4359000027179718
1710877800000,78.354,78.354,78.244,78.324,0.6797999739646912
1710877860000,78.324,78.344,78.304,78.334,0.4943999946117401
1710877920000,78.324,78.404,78.324,78.404,0.259799987077713
1710877980000,78.414,78.444,78.384,78.444,0.22380000352859497
1710878040000,78.454,78.514,78.444,78.494,0.444599986076355
1710878100000,78.514,78.604,78.444,78.604,0.8615999817848206
1710878160000,78.604,78.674,78.594,78.674,0.6789000034332275
1710878220000,78.674,78.674,78.584,78.644,0.5066999793052673
1710878280000,78.644,78.674,78.624,78.664,0.2337000072002411
1710878340000,78.674,78.724,78.644,78.684,0.9869999885559082
