timestamp,open,high,low,close,volume
1710857220000,128.108,128.188,128.108,128.188,0.026399999856948853
1710857280000,128.238,128.238,128.188,128.188,0.026399999856948853
1710857340000,128.198,128.198,128.198,128.198,0.014100000262260437
1710857400000,128.198,128.198,128.108,128.108,0.052799999713897705
1710857460000,128.198,128.248,128.168,128.168,0.093299999833107
1710857520000,128.168,128.168,128.028,128.028,0.1542000025510788
1710857580000,128.108,128.108,128.028,128.038,0.09239999949932098
1710857640000,128.038,128.118,128.038,128.048,0.06599999964237213
1710857760000,127.968,128.058,127.968,128.058,0.026399999856948853
1710857880000,128.048,128.068,128.048,128.068,0.026399999856948853
1710858000000,128.068,128.068,128.068,128.068,0.03959999978542328
1710858060000,128.028,128.078,127.968,127.988,0.08399999886751175
1710858120000,127.988,127.988,127.778,127.788,0.06270000338554382
1710858180000,127.938,127.938,127.788,127.788,0.026399999856948853
1710858240000,127.908,127.908,127.908,127.908,0.013199999928474426
1710858300000,127.928,127.978,127.928,127.948,0.053700000047683716
1710858360000,127.938,128.008,127.938,127.938,0.03959999978542328
1710858420000,127.938,127.938,127.788,127.788,0.08820000290870667
1710858480000,127.708,127.708,127.708,127.708,0.013199999928474426
1710858540000,127.708,127.818,127.638,127.778,0.13289999961853027
1710858600000,127.878,127.898,127.778,127.878,0.09510000050067902
1710858660000,127.878,127.878,127.818,127.868,0.06599999964237213
1710858780000,127.868,127.868,127.868,127.868,0.052799999713897705
1710858840000,127.818,127.818,127.818,127.818,0.06599999964237213
1710858900000,127.888,127.888,127.818,127.818,0.03959999978542328
1710858960000,127.828,127.828,127.778,127.778,0.06599999964237213
1710859020000,127.778,127.778,127.638,127.638,0.08820000290870667
1710859080000,127.648,127.768,127.638,127.748,0.053700000047683716
1710859140000,127.758,127.848,127.758,127.778,0.10320000350475311
1710859200000,127.778,127.788,127.778,127.778,0.06689999997615814
1710859260000,127.778,127.778,127.778,127.778,0.052799999713897705
1710859320000,127.818,127.818,127.718,127.718,0.07919999957084656
1710859380000,127.768,127.768,127.648,127.688,0.2508000135421753
1710859440000,127.688,127.688,127.648,127.648,0.12780000269412994
1710859500000,127.648,127.648,127.648,127.648,0.026399999856948853
1710859560000,127.598,127.598,127.598,127.598,0.03959999978542328
1710859620000,127.598,127.628,127.568,127.568,0.13199999928474426
1710859680000,127.568,127.568,127.568,127.568,0.013199999928474426
1710859740000,127.588,127.638,127.588,127.598,0.093299999833107
1710859800000,127.608,127.608,127.598,127.598,0.026399999856948853
1710859860000,127.638,127.768,127.638,127.768,0.10649999976158142
1710859920000,127.738,127.838,127.738,127.838,0.08190000057220459
1710859980000,127.778,127.868,127.778,127.868,0.053700000047683716
1710860040000,127.878,127.898,127.878,127.878,0.04050000011920929
1710860100000,127.868,127.998,127.868,127.988,0.1356000006198883
1710860160000,127.988,128.028,127.988,128.028,0.1451999992132187
1710860220000,127.988,128.038,127.908,127.958,0.18539999425411224
1710860280000,127.958,127.968,127.958,127.968,0.03959999978542328
1710860340000,127.968,127.968,127.968,127.968,0.1451999992132187
1710860400000,127.968,127.978,127.908,127.908,0.11879999935626984
1710860460000,127.968,127.968,127.968,127.968,0.013199999928474426
1710860520000,127.908,127.908,127.848,127.848,0.09239999949932098
1710860580000,127.858,127.928,127.858,127.928,0.014100000262260437
1710860640000,127.928,127.928,127.928,127.928,0.026399999856948853
1710860700000,127.928,127.938,127.858,127.938,0.06599999964237213
1710860760000,127.938,127.988,127.938,127.988,0.052799999713897705
1710860940000,127.978,127.978,127.908,127.908,0.026399999856948853
1710861000000,127.998,127.998,127.858,127.858,0.07590000331401825
1710861060000,127.858,127.858,127.858,127.858,0.026399999856948853
1710861120000,127.918,127.918,127.918,127.918,0.013199999928474426
1710861300000,127.978,127.978,127.908,127.978,0.052799999713897705
1710861360000,127.978,127.978,127.888,127.888,0.061799999326467514
1710861420000,127.908,127.908,127.888,127.888,0.027300000190734863
1710861480000,127.898,127.898,127.898,127.898,0.013199999928474426
1710861540000,127.958,127.998,127.898,127.908,0.08009999990463257
1710861660000,127.908,127.958,127.908,127.958,0.06599999964237213
1710861720000,127.958,127.958,127.818,127.828,0.11879999935626984
1710861780000,127.828,127.828,127.828,127.828,0.013199999928474426
1710861840000,127.808,127.918,127.808,127.878,0.09239999949932098
1710861900000,127.958,127.958,127.878,127.918,0.06599999964237213
1710861960000,127.918,127.918,127.918,127.918,0.013199999928474426
1710862020000,128.068,128.068,127.978,128.058,0.06870000064373016
1710862080000,128.088,128.088,128.088,128.088,0.013199999928474426
1710862140000,128.058,128.078,128.058,128.078,0.052799999713897705
1710862200000,128.118,128.128,128.078,128.118,0.04050000011920929
1710862260000,128.158,128.258,128.118,128.218,0.1988999992609024
1710862320000,128.258,128.258,128.258,128.258,0.053700000047683716
1710862380000,128.258,128.328,128.258,128.268,0.13770000636577606
1710862440000,128.268,128.268,128.178,128.178,0.1542000025510788
1710862500000,128.178,128.178,128.178,128.178,0.026399999856948853
1710862560000,128.208,128.248,128.178,128.248,0.06689999997615814
1710862620000,128.248,128.248,128.198,128.248,0.05339999869465828
1710862680000,128.278,128.278,128.228,128.258,0.1451999992132187
1710862740000,128.278,128.348,128.278,128.348,0.13289999961853027
1710862800000,128.348,128.378,128.348,128.378,0.06689999997615814
1710862860000,128.378,128.418,128.348,128.348,0.13199999928474426
1710862920000,128.348,128.348,128.348,128.348,0.026399999856948853
1710862980000,128.378,128.388,128.378,128.388,0.026399999856948853
1710863040000,128.388,128.398,128.378,128.378,0.061799999326467514
1710863100000,128.378,128.378,128.328,128.328,0.03539999946951866
1710863220000,128.308,128.308,128.278,128.278,0.03959999978542328
1710863280000,128.278,128.278,128.278,128.278,0.013199999928474426
1710863340000,128.328,128.458,128.288,128.378,0.18060000240802765
1710863400000,128.458,128.458,128.368,128.368,0.10140000283718109
1710863460000,128.368,128.368,128.198,128.198,0.07079999893903732
1710863580000,128.188,128.308,128.188,128.308,0.06599999964237213
1710863640000,128.308,128.308,128.308,128.308,0.026399999856948853
1710863700000,128.308,128.328,128.308,128.328,0.026399999856948853
1710863760000,128.358,128.368,128.308,128.368,0.07919999957084656
1710863820000,128.378,128.378,128.318,128.318,0.10559999942779541
1710863880000,128.318,128.318,128.298,128.298,0.04859999939799309
1710863940000,128.308,128.308,128.308,128.308,0.03959999978542328
1710864000000,128.308,128.318,128.308,128.308,0.03629999980330467
1710864060000,128.308,128.388,128.298,128.298,0.1023000031709671
1710864180000,128.358,128.358,128.298,128.318,0.06689999997615814
1710864240000,128.388,128.398,128.308,128.388,0.10140000283718109
1710864300000,128.428,128.428,128.348,128.428,0.04050000011920929
1710864360000,128.438,128.438,128.258,128.258,0.08009999990463257
1710864420000,128.258,128.258,128.258,128.258,0.013199999928474426
1710864540000,128.258,128.258,128.258,128.258,0.013199999928474426
1710864600000,128.338,128.338,128.228,128.318,0.053700000047683716
1710864720000,128.318,128.318,128.288,128.288,0.026399999856948853
1710864780000,128.298,128.308,128.298,128.308,0.027300000190734863
1710864840000,128.308,128.308,128.228,128.228,0.07919999957084656
1710864900000,128.228,128.228,128.218,128.218,0.09239999949932098
1710864960000,128.278,128.318,128.278,128.288,0.06599999964237213
1710865020000,128.308,128.348,128.308,128.348,0.07590000331401825
1710865080000,128.278,128.278,128.258,128.278,0.05460000038146973
1710865140000,128.258,128.298,128.258,128.298,0.026399999856948853
1710865200000,128.298,128.348,128.298,128.318,0.053700000047683716
1710865260000,128.328,128.328,128.328,128.328,0.013199999928474426
1710865320000,128.328,128.328,128.298,128.308,0.07769999653100967
1710865380000,128.328,128.368,128.328,128.368,0.10740000009536743
1710865440000,128.378,128.388,128.378,128.388,0.026399999856948853
1710865500000,128.388,128.398,128.348,128.398,0.052799999713897705
1710865560000,128.398,128.418,128.398,128.398,0.07919999957084656
1710865620000,128.398,128.398,128.398,128.398,0.026399999856948853
1710865740000,128.408,128.438,128.408,128.438,0.10649999976158142
1710865800000,128.438,128.438,128.428,128.438,0.09239999949932098
1710865860000,128.438,128.438,128.388,128.388,0.04439999908208847
1710865920000,128.408,128.448,128.388,128.428,0.13379999995231628
1710865980000,128.428,128.428,128.428,128.428,0.09239999949932098
1710866040000,128.428,128.428,128.388,128.388,0.08820000290870667
1710866100000,128.398,128.398,128.398,128.398,0.0008999999845400453
1710866220000,128.388,128.388,128.388,128.388,0.013199999928474426
1710866280000,128.428,128.448,128.388,128.448,0.052799999713897705
1710866340000,128.468,128.468,128.338,128.338,0.11129999905824661
1710866400000,128.398,128.398,128.328,128.328,0.03959999978542328
1710866460000,128.388,128.388,128.388,128.388,0.013199999928474426
1710866520000,128.388,128.388,128.388,128.388,0.03959999978542328
1710866580000,128.388,128.388,128.388,128.388,0.06599999964237213
1710866640000,128.388,128.398,128.388,128.398,0.06599999964237213
1710866700000,128.408,128.408,128.388,128.398,0.11969999969005585
1710866760000,128.398,128.398,128.378,128.378,0.052799999713897705
1710866820000,128.378,128.378,128.318,128.318,0.09239999949932098
1710866880000,128.318,128.348,128.318,128.348,0.11879999935626984
1710866940000,128.348,128.348,128.298,128.298,0.09239999949932098
1710867000000,128.298,128.328,128.248,128.248,0.11969999969005585
1710867060000,128.248,128.268,128.218,128.218,0.07919999957084656
1710867120000,128.268,128.268,128.268,128.268,0.013199999928474426
1710867180000,128.278,128.288,128.168,128.168,0.1469999998807907
1710867300000,128.198,128.208,128.198,128.208,0.014100000262260437
1710867360000,128.208,128.208,128.118,128.118,0.09719999879598618
1710867420000,128.128,128.128,128.078,128.078,0.18479999899864197
1710867480000,128.098,128.108,128.098,128.108,0.027300000190734863
1710867540000,128.108,128.198,128.108,128.178,0.09239999949932098
1710867600000,128.218,128.278,128.198,128.228,0.16920000314712524
1710867660000,128.168,128.288,128.168,128.248,0.14790000021457672
1710867720000,128.238,128.268,128.228,128.268,0.07680000364780426
1710867780000,128.268,128.268,128.108,128.108,0.15000000596046448
1710867900000,128.108,128.108,127.978,127.978,0.1451999992132187
1710867960000,127.968,127.988,127.968,127.988,0.11969999969005585
1710868020000,128.018,128.058,128.018,128.058,0.06599999964237213
1710868080000,128.098,128.108,128.058,128.108,0.07919999957084656
1710868140000,128.108,128.108,128.108,128.108,0.10559999942779541
1710868200000,128.108,128.128,128.108,128.128,0.053700000047683716
1710868260000,128.108,128.158,128.108,128.158,0.026399999856948853
1710868320000,128.158,128.198,128.158,128.198,0.05460000038146973
1710868440000,128.148,128.188,128.148,128.188,0.08009999990463257
1710868500000,128.188,128.188,128.148,128.148,0.0494999997317791
1710868560000,128.148,128.148,128.148,128.148,0.013199999928474426
1710868620000,128.188,128.208,128.178,128.198,0.053700000047683716
1710868680000,128.218,128.218,128.178,128.198,0.10649999976158142
1710868740000,128.178,128.238,128.178,128.188,0.08009999990463257
1710868800000,128.238,128.238,128.238,128.238,0.013199999928474426
1710868920000,128.248,128.248,128.248,128.248,0.013199999928474426
1710868980000,128.238,128.258,128.238,128.258,0.03959999978542328
1710869040000,128.258,128.258,128.228,128.228,0.031199999153614044
1710869100000,128.228,128.228,128.228,128.228,0.026399999856948853
1710869160000,128.218,128.228,128.218,128.218,0.093299999833107
1710869220000,128.228,128.228,128.228,128.228,0.013199999928474426
1710869340000,128.238,128.308,128.238,128.268,0.11969999969005585
1710869400000,128.288,128.288,128.288,128.288,0.026399999856948853
1710869460000,128.288,128.288,128.208,128.238,0.11129999905824661
1710869520000,128.238,128.278,128.238,128.248,0.093299999833107
1710869580000,128.238,128.288,128.238,128.258,0.12060000002384186
1710869640000,128.258,128.258,128.108,128.118,0.18060000240802765
1710869700000,128.128,128.128,128.098,128.108,0.0414000004529953
1710869760000,128.108,128.108,128.098,128.098,0.06599999964237213
1710869820000,128.148,128.148,128.118,128.118,0.03959999978542328
1710869880000,128.118,128.168,128.108,128.168,0.06599999964237213
1710869940000,128.168,128.198,128.168,128.198,0.06780000030994415
1710870000000,128.208,128.208,128.208,128.208,0.026399999856948853
1710870060000,128.198,128.208,128.168,128.208,0.03959999978542328
1710870120000,128.168,128.168,128.168,128.168,0.03959999978542328
1710870180000,128.108,128.108,128.108,128.108,0.03959999978542328
1710870240000,128.098,128.108,128.098,128.108,0.026399999856948853
1710870300000,128.168,128.168,128.038,128.038,0.09239999949932098
1710870360000,128.028,128.048,128.028,128.048,0.09239999949932098
1710870420000,127.968,127.988,127.968,127.988,0.06599999964237213
1710870480000,127.988,128.018,127.988,127.988,0.10559999942779541
1710870540000,128.018,128.018,128.018,128.018,0.03959999978542328
1710870600000,127.998,128.078,127.998,128.048,0.093299999833107
1710870660000,128.048,128.058,127.978,127.988,0.10649999976158142
1710870720000,128.018,128.028,128.008,128.008,0.06599999964237213
1710870780000,128.008,128.208,128.008,128.208,0.11860000342130661
1710870840000,128.178,128.228,128.038,128.038,0.17159999907016754
1710870900000,128.048,128.108,128.038,128.108,0.22619999945163727
1710870960000,128.108,128.108,128.108,128.108,0.026399999856948853
1710871020000,128.128,128.128,128.128,128.128,0.013199999928474426
1710871140000,128.128,128.128,128.128,128.128,0.013199999928474426
1710871200000,128.128,128.128,127.978,127.978,0.2556000053882599
1710871260000,127.968,127.978,127.918,127.968,0.13770000636577606
1710871320000,127.978,127.988,127.978,127.988,0.014100000262260437
1710871380000,127.998,128.048,127.998,128.038,0.09239999949932098
1710871440000,128.058,128.058,128.058,128.058,0.026399999856948853
1710871500000,128.068,128.108,128.068,128.108,0.027300000190734863
1710871620000,128.038,128.078,127.998,128.008,0.13199999928474426
1710871680000,128.008,128.068,127.998,128.068,0.06599999964237213
1710871800000,128.068,128.068,128.068,128.068,0.026399999856948853
1710871860000,128.028,128.028,128.028,128.028,0.013199999928474426
1710871920000,128.028,128.028,127.998,127.998,0.07919999957084656
1710871980000,128.008,128.008,128.008,128.008,0.013199999928474426
1710872100000,128.008,128.008,127.968,127.968,0.026399999856948853
1710872160000,128.028,128.028,127.968,127.998,0.03629999980330467
1710872220000,127.998,128.028,127.998,128.028,0.03959999978542328
1710872280000,128.028,128.028,127.998,127.998,0.061799999326467514
1710872460000,127.988,127.988,127.978,127.978,0.06599999964237213
1710872520000,128.028,128.028,127.978,127.978,0.03959999978542328
1710872580000,128.008,128.028,127.978,128.018,0.11640000343322754
1710872700000,128.048,128.048,128.048,128.048,0.013199999928474426
1710872760000,128.078,128.088,128.058,128.088,0.052799999713897705
1710872820000,128.108,128.108,128.038,128.038,0.07919999957084656
1710872880000,128.048,128.058,128.048,128.058,0.03959999978542328
1710872940000,128.058,128.068,128.058,128.068,0.03959999978542328
1710873000000,128.068,128.078,128.068,128.078,0.026399999856948853
1710873060000,128.108,128.118,128.078,128.078,0.093299999833107
1710873120000,128.078,128.078,128.078,128.078,0.03959999978542328
1710873300000,128.098,128.098,128.098,128.098,0.013199999928474426
1710873360000,128.118,128.118,128.098,128.098,0.026399999856948853
1710873420000,128.048,128.088,128.008,128.008,0.10559999942779541
1710873480000,128.018,128.098,128.008,128.098,0.10830000042915344
1710873540000,128.098,128.098,128.078,128.078,0.022199999541044235
1710873660000,128.108,128.128,128.078,128.118,0.09239999949932098
1710873720000,128.138,128.138,128.108,128.108,0.03959999978542328
1710873780000,128.088,128.088,128.078,128.078,0.026399999856948853
1710873840000,128.108,128.108,128.078,128.078,0.027300000190734863
1710873900000,128.078,128.098,128.078,128.078,0.07919999957084656
1710873960000,128.078,128.078,127.998,127.998,0.09719999879598618
1710874020000,128.058,128.058,127.998,128.058,0.053700000047683716
1710874080000,128.068,128.068,128.068,128.068,0.013199999928474426
1710874140000,128.068,128.088,128.068,128.088,0.03959999978542328
1710874200000,128.048,128.048,128.048,128.048,0.03959999978542328
1710874260000,128.048,128.078,128.048,128.078,0.027300000190734863
1710874320000,128.088,128.098,128.088,128.098,0.026399999856948853
1710874380000,128.048,128.088,128.048,128.048,0.06599999964237213
1710874440000,128.048,128.048,128.018,128.018,0.07500000298023224
1710874500000,128.018,128.038,127.898,127.938,0.15240000188350677
1710874560000,127.908,127.998,127.878,127.958,0.10740000009536743
1710874620000,127.968,128.038,127.968,128.038,0.06870000064373016
1710874680000,128.038,128.038,127.958,127.968,0.11640000343322754
1710874740000,127.978,128.018,127.908,127.918,0.10559999942779541
1710874800000,127.908,127.988,127.908,127.958,0.06689999997615814
1710874860000,127.998,127.998,127.998,127.998,0.013199999928474426
1710874920000,127.958,128.048,127.958,128.038,0.093299999833107
1710874980000,128.048,128.068,128.048,128.058,0.0494999997317791
1710875040000,128.078,128.078,128.008,128.008,0.061799999326467514
1710875100000,127.948,127.958,127.948,127.948,0.027300000190734863
1710875160000,128.008,128.028,128.008,128.008,0.027300000190734863
1710875220000,128.008,128.078,127.998,128.078,0.1460999995470047
1710875280000,128.078,128.088,128.048,128.088,0.09239999949932098
1710875340000,128.088,128.098,128.088,128.098,0.026399999856948853
1710875400000,128.108,128.128,128.108,128.118,0.06689999997615814
1710875460000,128.128,128.128,128.128,128.128,0.03959999978542328
1710875520000,128.128,128.128,128.088,128.088,0.0575999990105629
1710875580000,128.088,128.098,128.088,128.098,0.06689999997615814
1710875640000,128.108,128.118,128.088,128.118,0.06599999964237213
1710875700000,128.118,128.118,128.098,128.098,0.08399999886751175
1710875760000,128.098,128.098,128.068,128.068,0.06270000338554382
1710875820000,128.098,128.138,128.098,128.128,0.06780000030994415
1710875880000,128.128,128.158,128.128,128.128,0.052799999713897705
1710875940000,128.168,128.238,128.168,128.208,0.11969999969005585
1710876000000,128.218,128.248,128.168,128.178,0.1469999998807907
1710876060000,128.178,128.218,128.178,128.188,0.053700000047683716
1710876120000,128.208,128.208,128.188,128.188,0.022199999541044235
1710876180000,128.188,128.228,128.188,128.208,0.0414000004529953
1710876240000,128.218,128.218,128.198,128.198,0.03959999978542328
1710876300000,128.238,128.288,128.208,128.288,0.11969999969005585
1710876360000,128.268,128.268,128.268,128.268,0.013199999928474426
1710876420000,128.278,128.298,128.268,128.268,0.0414000004529953
1710876480000,128.318,128.338,128.318,128.328,0.094200000166893
1710876540000,128.308,128.308,128.308,128.308,0.026399999856948853
1710876600000,128.308,128.308,128.308,128.308,0.026399999856948853
1710876660000,128.318,128.318,128.228,128.278,0.18150000274181366
1710876720000,128.268,128.278,128.268,128.268,0.093299999833107
1710876780000,128.288,128.348,128.278,128.288,0.2393999993801117
1710876840000,128.308,128.328,128.288,128.328,0.21389999985694885
1710876900000,128.348,128.378,128.308,128.358,0.14190000295639038
1710876960000,128.358,128.388,128.358,128.388,0.10649999976158142
1710877020000,128.388,128.398,128.388,128.398,0.052799999713897705
1710877080000,128.418,128.448,128.398,128.448,0.13379999995231628
1710877140000,128.448,128.448,128.418,128.418,0.061799999326467514
1710877200000,128.418,128.428,128.378,128.418,0.14190000295639038
1710877260000,128.418,128.418,128.378,128.378,0.14190000295639038
1710877320000,128.388,128.388,128.358,128.388,0.0414000004529953
1710877380000,128.358,128.358,128.248,128.258,0.27149999141693115
1710877440000,128.298,128.358,128.238,128.328,0.34769999980926514
1710877500000,128.328,128.348,128.308,128.348,0.19050000607967377
1710877560000,128.378,128.378,128.348,128.358,0.27390000224113464
1710877620000,128.378,128.408,128.358,128.408,0.2289000004529953
1710877680000,128.408,128.408,128.288,128.368,0.3492000102996826
1710877740000,128.368,128.368,128.208,128.208,0.4002000093460083
1710877800000,128.218,128.358,128.208,128.338,0.2793000042438507
1710877860000,128.338,128.398,128.338,128.388,0.13410000503063202
1710877920000,128.388,128.458,128.388,128.448,0.3012000024318695
1710877980000,128.438,128.468,128.408,128.408,0.20550000667572021
1710878040000,128.418,128.418,128.388,128.408,0.15539999306201935
1710878100000,128.408,128.498,128.358,128.468,0.3467999994754791
1710878160000,128.468,128.468,128.358,128.358,0.3903000056743622
1710878220000,128.358,128.428,128.358,128.428,0.3089999854564667
1710878280000,128.378,128.428,128.378,128.378,0.18330000340938568
1710878340000,128.378,128.478,128.348,128.408,0.5076000094413757
