timestamp,open,high,low,close,volume
1710857040000,140.4,140.45,140.35,140.35,0.025200000032782555
1710857100000,140.43,140.43,140.35,140.35,0.003599999938160181
1710857160000,140.35,140.35,140.35,140.35,0.002400000113993883
1710857220000,140.35,140.38,140.28,140.37,0.007199999876320362
1710857280000,140.26,140.35,140.23,140.24,0.009600000455975533
1710857340000,140.24,140.26,140.23,140.25,0.02759999968111515
1710857400000,140.25,140.28,140.18,140.2,0.013199999928474426
1710857460000,140.28,140.3,140.02,140.02,0.02280000038444996
1710857520000,140.02,140.05,140.01,140.05,0.026399999856948853
1710857580000,140.05,140.06,140.01,140.01,0.0551999993622303
1710857640000,140.06,140.19,140.06,140.19,0.012000000104308128
1710857700000,140.1,140.1,140.02,140.04,0.00839999970048666
1710857760000,139.98,139.98,139.84,139.92,0.019200000911951065
1710857820000,139.9,140.07,139.9,140.05,0.024000000208616257
1710857880000,140.05,140.05,140.05,140.05,0.004800000227987766
1710857940000,139.96,139.98,139.96,139.98,0.007199999876320362
1710858000000,139.96,140.14,139.96,140.12,0.01679999940097332
1710858060000,140.12,140.19,140.09,140.12,0.012000000104308128
1710858120000,140.12,140.13,140,140.02,0.02160000056028366
1710858180000,140.07,140.08,140.06,140.08,0.01080000028014183
1710858240000,140.06,140.14,140.02,140.11,0.02160000056028366
1710858300000,140.16,140.24,140.04,140.06,0.0551999993622303
1710858360000,140.15,140.15,139.98,140,0.02160000056028366
1710858420000,140,140.02,139.85,139.85,0.02280000038444996
1710858480000,139.85,139.95,139.85,139.93,0.02879999950528145
1710858540000,139.95,140.05,139.91,139.99,0.029999999329447746
1710858600000,139.99,140.03,139.94,139.96,0.058800000697374344
1710858660000,139.96,140.1,139.96,140.1,0.0551999993622303
1710858720000,140.06,140.06,140.02,140.04,0.012000000104308128
1710858780000,139.98,140.07,139.96,140.06,0.02160000056028366
1710858840000,140.01,140.01,139.96,139.98,0.004800000227987766
1710858900000,139.99,140.12,139.96,140.02,0.03720000013709068
1710858960000,140.07,140.08,140,140.08,0.009600000455975533
1710859020000,140.09,140.09,139.99,139.99,0.058800000697374344
1710859080000,139.99,140.07,139.99,140.07,0.01679999940097332
1710859140000,140.03,140.06,139.97,139.99,0.019200000911951065
1710859200000,139.96,140.08,139.96,140.06,0.01679999940097332
1710859260000,140.01,140.03,139.97,139.98,0.035999998450279236
1710859320000,139.97,140.1,139.97,140.1,0.031199999153614044
1710859380000,140.11,140.11,140.03,140.09,0.017999999225139618
1710859440000,140.09,140.12,140.08,140.08,0.006000000052154064
1710859500000,140.08,140.17,140.08,140.1,0.01679999940097332
1710859560000,140.1,140.2,140.03,140.05,0.03959999978542328
1710859620000,140.07,140.16,140.06,140.06,0.02280000038444996
1710859680000,140.09,140.1,140.09,140.09,0.003599999938160181
1710859740000,140.09,140.17,140.09,140.15,0.02160000056028366
1710859800000,140.18,140.18,140.01,140.12,0.026399999856948853
1710859860000,140.13,140.14,140.03,140.14,0.05040000006556511
1710859920000,140.13,140.18,140.05,140.13,0.07919999957084656
1710859980000,140.14,140.25,140.13,140.24,0.051600001752376556
1710860040000,140.24,140.25,140.24,140.25,0.02280000038444996
1710860100000,140.29,140.29,140.21,140.22,0.035999998450279236
1710860160000,140.24,140.28,140.22,140.22,0.019200000911951065
1710860220000,140.21,140.21,140.17,140.17,0.01080000028014183
1710860280000,140.19,140.19,140.17,140.17,0.007199999876320362
1710860340000,140.17,140.18,140.13,140.13,0.02160000056028366
1710860400000,140.13,140.13,140.1,140.11,0.03240000084042549
1710860460000,140.03,140.03,140.02,140.03,0.004800000227987766
1710860520000,139.99,140,139.94,139.97,0.031199999153614044
1710860580000,140.04,140.09,139.96,140.04,0.014399999752640724
1710860640000,140.07,140.07,139.98,140,0.00839999970048666
1710860700000,139.98,140.03,139.98,140.01,0.017999999225139618
1710860760000,140,140.04,139.93,139.93,0.03359999880194664
1710860820000,139.93,139.97,139.93,139.93,0.003599999938160181
1710860880000,139.98,139.98,139.92,139.95,0.012000000104308128
1710860940000,139.97,140.09,139.97,140.06,0.013199999928474426
1710861000000,140.06,140.07,140,140.05,0.00839999970048666
1710861060000,140.05,140.1,139.97,139.97,0.03720000013709068
1710861120000,139.97,140.01,139.97,140,0.02759999968111515
1710861180000,140,140.01,139.89,139.99,0.02879999950528145
1710861240000,140,140,139.94,139.95,0.015599999576807022
1710861300000,139.95,140.01,139.92,139.95,0.019200000911951065
1710861360000,139.93,140.01,139.93,139.99,0.03240000084042549
1710861420000,139.99,140.05,139.93,139.95,0.02160000056028366
1710861480000,139.96,140.04,139.95,140.04,0.017999999225139618
1710861540000,140,140.05,140,140,0.015599999576807022
1710861600000,140,140.1,140,140.1,0.04320000112056732
1710861660000,140.12,140.14,140.06,140.07,0.015599999576807022
1710861720000,140.06,140.12,140.06,140.09,0.02759999968111515
1710861780000,140.1,140.1,140,140,0.031199999153614044
1710861840000,140.01,140.09,140,140.06,0.013199999928474426
1710861900000,140.06,140.08,140.06,140.07,0.025200000032782555
1710861960000,140.07,140.14,140.06,140.09,0.02160000056028366
1710862020000,140.09,140.26,140.09,140.26,0.03480000048875809
1710862080000,140.18,140.18,140.09,140.1,0.040800001472234726
1710862140000,140.1,140.14,140.1,140.14,0.007199999876320362
1710862200000,140.15,140.19,140.11,140.17,0.02280000038444996
1710862260000,140.17,140.27,140.15,140.26,0.026399999856948853
1710862320000,140.22,140.31,140.21,140.21,0.019200000911951065
1710862380000,140.21,140.28,140.21,140.28,0.004800000227987766
1710862440000,140.28,140.28,140.22,140.22,0.029999999329447746
1710862500000,140.23,140.28,140.21,140.24,0.040800001472234726
1710862560000,140.23,140.31,140.23,140.31,0.017999999225139618
1710862620000,140.32,140.44,140.32,140.32,0.017999999225139618
1710862680000,140.36,140.36,140.32,140.34,0.00839999970048666
1710862740000,140.34,140.37,140.34,140.36,0.013199999928474426
1710862800000,140.4,140.41,140.36,140.4,0.007199999876320362
1710862860000,140.4,140.48,140.4,140.43,0.017999999225139618
1710862920000,140.43,140.46,140.43,140.43,0.029999999329447746
1710862980000,140.43,140.43,140.29,140.29,0.026399999856948853
1710863040000,140.29,140.31,140.29,140.3,0.024000000208616257
1710863100000,140.37,140.37,140.26,140.26,0.01679999940097332
1710863160000,140.26,140.33,140.25,140.26,0.015599999576807022
1710863220000,140.32,140.39,140.32,140.34,0.006000000052154064
1710863280000,140.32,140.33,140.32,140.32,0.003599999938160181
1710863340000,140.33,140.37,140.3,140.37,0.01080000028014183
1710863400000,140.39,140.42,140.39,140.4,0.09719999879598618
1710863460000,140.41,140.44,140.4,140.4,0.0575999990105629
1710863520000,140.4,140.41,140.4,140.4,0.007199999876320362
1710863580000,140.4,140.42,140.32,140.4,0.019200000911951065
1710863640000,140.4,140.4,140.4,140.4,0.0012000000569969416
1710863700000,140.4,140.47,140.4,140.43,0.017999999225139618
1710863760000,140.43,140.52,140.43,140.5,0.02759999968111515
1710863820000,140.53,140.55,140.53,140.53,0.013199999928474426
1710863880000,140.53,140.54,140.53,140.53,0.009600000455975533
1710863940000,140.53,140.57,140.53,140.57,0.012000000104308128
1710864000000,140.58,140.6,140.56,140.56,0.024000000208616257
1710864060000,140.57,140.62,140.56,140.62,0.00839999970048666
1710864120000,140.6,140.66,140.6,140.66,0.02160000056028366
1710864180000,140.66,140.7,140.64,140.65,0.02160000056028366
1710864240000,140.67,140.67,140.61,140.62,0.00839999970048666
1710864300000,140.61,140.69,140.61,140.69,0.019200000911951065
1710864360000,140.7,140.7,140.64,140.65,0.058800000697374344
1710864420000,140.65,140.7,140.65,140.7,0.020400000736117363
1710864480000,140.7,140.8,140.7,140.79,0.026399999856948853
1710864540000,140.79,140.79,140.59,140.59,0.015599999576807022
1710864600000,140.6,140.61,140.6,140.61,0.007199999876320362
1710864660000,140.6,140.69,140.58,140.69,0.07079999893903732
1710864720000,140.69,140.72,140.64,140.72,0.015599999576807022
1710864780000,140.68,140.75,140.66,140.66,0.019200000911951065
1710864840000,140.66,140.69,140.62,140.69,0.020400000736117363
1710864900000,140.69,140.76,140.69,140.76,0.02280000038444996
1710864960000,140.74,140.81,140.73,140.74,0.029999999329447746
1710865020000,140.73,140.89,140.73,140.89,0.029999999329447746
1710865080000,140.89,140.9,140.8,140.81,0.07440000027418137
1710865140000,140.81,140.81,140.75,140.75,0.03720000013709068
1710865200000,140.75,140.83,140.75,140.83,0.020400000736117363
1710865260000,140.83,140.88,140.83,140.86,0.035999998450279236
1710865320000,140.86,140.92,140.86,140.9,0.02160000056028366
1710865380000,140.9,140.93,140.88,140.88,0.029999999329447746
1710865440000,140.89,141,140.88,140.95,0.03240000084042549
1710865500000,140.94,140.99,140.94,140.96,0.041999999433755875
1710865560000,140.96,140.99,140.93,140.99,0.013199999928474426
1710865620000,140.95,141.06,140.95,141.03,0.025200000032782555
1710865680000,141.04,141.14,141.04,141.08,0.035999998450279236
1710865740000,141.06,141.16,141.06,141.15,0.025200000032782555
1710865800000,141.16,141.21,141.1,141.1,0.0551999993622303
1710865860000,141.1,141.17,141.09,141.17,0.09120000153779984
1710865920000,141.17,141.23,141.17,141.22,0.02759999968111515
1710865980000,141.17,141.27,141.17,141.27,0.031199999153614044
1710866040000,141.28,141.31,141.27,141.31,0.014399999752640724
1710866100000,141.33,141.36,141.31,141.36,0.019200000911951065
1710866160000,141.37,141.38,141.35,141.35,0.01080000028014183
1710866220000,141.36,141.36,141.25,141.3,0.0551999993622303
1710866280000,141.31,141.34,141.3,141.31,0.009600000455975533
1710866340000,141.3,141.3,141.23,141.23,0.013199999928474426
1710866400000,141.25,141.25,141.22,141.24,0.03480000048875809
1710866460000,141.24,141.25,141.22,141.24,0.020400000736117363
1710866520000,141.25,141.33,141.24,141.3,0.03840000182390213
1710866580000,141.31,141.37,141.31,141.37,0.02879999950528145
1710866640000,141.3,141.38,141.3,141.37,0.035999998450279236
1710866700000,141.37,141.37,141.36,141.36,0.009600000455975533
1710866760000,141.36,141.36,141.31,141.31,0.013199999928474426
1710866820000,141.32,141.32,141.31,141.31,0.015599999576807022
1710866880000,141.32,141.35,141.24,141.24,0.03840000182390213
1710866940000,141.24,141.28,141.22,141.24,0.02280000038444996
1710867000000,141.25,141.26,141.24,141.25,0.08640000224113464
1710867060000,141.26,141.28,141.25,141.26,0.03840000182390213
1710867120000,141.29,141.31,141.26,141.27,0.01679999940097332
1710867180000,141.27,141.27,141.18,141.18,0.02280000038444996
1710867240000,141.15,141.25,141.12,141.24,0.03480000048875809
1710867300000,141.19,141.19,141.12,141.13,0.014399999752640724
1710867360000,141.15,141.15,141.07,141.09,0.019200000911951065
1710867420000,141.09,141.11,141.05,141.06,0.031199999153614044
1710867480000,141.05,141.07,141.05,141.06,0.035999998450279236
1710867540000,141.05,141.11,141.05,141.09,0.006000000052154064
1710867600000,141.09,141.18,141.08,141.18,0.03720000013709068
1710867660000,141.18,141.25,141.11,141.2,0.058800000697374344
1710867720000,141.2,141.2,141.12,141.12,0.01080000028014183
1710867780000,141.14,141.15,141.07,141.07,0.026399999856948853
1710867840000,141.07,141.07,140.99,140.99,0.03240000084042549
1710867900000,140.98,140.98,140.86,140.86,0.02160000056028366
1710867960000,140.9,140.92,140.86,140.88,0.031199999153614044
1710868020000,140.88,140.96,140.88,140.94,0.017999999225139618
1710868080000,140.89,140.97,140.89,140.97,0.03359999880194664
1710868140000,140.97,141,140.91,140.97,0.019200000911951065
1710868200000,140.95,140.95,140.88,140.92,0.026399999856948853
1710868260000,140.92,140.92,140.88,140.89,0.01679999940097332
1710868320000,140.9,140.97,140.88,140.88,0.02759999968111515
1710868380000,140.88,140.88,140.88,140.88,0.012000000104308128
1710868440000,140.88,140.9,140.79,140.79,0.03840000182390213
1710868500000,140.79,140.82,140.73,140.74,0.03959999978542328
1710868560000,140.75,140.8,140.73,140.78,0.03720000013709068
1710868620000,140.79,140.8,140.78,140.78,0.012000000104308128
1710868680000,140.78,140.85,140.73,140.81,0.03480000048875809
1710868740000,140.85,140.85,140.78,140.85,0.03959999978542328
1710868800000,140.78,140.81,140.78,140.81,0.01080000028014183
1710868860000,140.81,140.83,140.78,140.81,0.026399999856948853
1710868920000,140.77,140.81,140.75,140.75,0.02160000056028366
1710868980000,140.77,140.82,140.77,140.77,0.03240000084042549
1710869040000,140.77,140.78,140.75,140.77,0.041999999433755875
1710869100000,140.77,140.77,140.74,140.74,0.04919999837875366
1710869160000,140.75,140.82,140.74,140.82,0.014399999752640724
1710869220000,140.83,140.86,140.8,140.85,0.05400000140070915
1710869280000,140.8,140.84,140.8,140.84,0.015599999576807022
1710869340000,140.83,140.88,140.82,140.82,0.026399999856948853
1710869400000,140.83,140.91,140.83,140.9,0.09480000287294388
1710869460000,140.91,140.91,140.8,140.85,0.08160000294446945
1710869520000,140.81,140.81,140.79,140.8,0.02759999968111515
1710869580000,140.79,140.82,140.79,140.81,0.026399999856948853
1710869640000,140.79,140.79,140.73,140.77,0.019200000911951065
1710869700000,140.74,140.74,140.73,140.73,0.03840000182390213
1710869760000,140.73,140.74,140.67,140.74,0.014399999752640724
1710869820000,140.74,140.75,140.73,140.73,0.05040000006556511
1710869880000,140.73,140.76,140.66,140.72,0.02759999968111515
1710869940000,140.7,140.74,140.7,140.72,0.020400000736117363
1710870000000,140.72,140.72,140.72,140.72,0.006000000052154064
1710870060000,140.72,140.72,140.72,140.72,0.014399999752640724
1710870120000,140.72,140.72,140.56,140.56,0.06840000301599503
1710870180000,140.57,140.65,140.57,140.62,0.013199999928474426
1710870240000,140.63,140.64,140.59,140.59,0.02280000038444996
1710870300000,140.59,140.7,140.59,140.69,0.01679999940097332
1710870360000,140.66,140.74,140.66,140.69,0.04439999908208847
1710870420000,140.73,140.77,140.65,140.66,0.03359999880194664
1710870480000,140.7,140.71,140.65,140.68,0.025200000032782555
1710870540000,140.69,140.69,140.64,140.64,0.012000000104308128
1710870600000,140.65,140.65,140.63,140.63,0.012000000104308128
1710870660000,140.63,140.68,140.63,140.64,0.026399999856948853
1710870720000,140.63,140.64,140.63,140.63,0.06360000371932983
1710870780000,140.66,140.66,140.63,140.63,0.019200000911951065
1710870840000,140.63,140.64,140.63,140.63,0.02879999950528145
1710870900000,140.63,140.71,140.63,140.71,0.040800001472234726
1710870960000,140.71,140.74,140.71,140.74,0.025200000032782555
1710871020000,140.71,140.78,140.68,140.68,0.04320000112056732
1710871080000,140.7,140.73,140.7,140.71,0.01679999940097332
1710871140000,140.71,140.76,140.71,140.76,0.020400000736117363
1710871200000,140.71,140.72,140.65,140.7,0.035999998450279236
1710871260000,140.7,140.71,140.63,140.64,0.03240000084042549
1710871320000,140.68,140.69,140.66,140.66,0.01679999940097332
1710871380000,140.65,140.72,140.65,140.72,0.02879999950528145
1710871440000,140.71,140.73,140.64,140.71,0.03840000182390213
1710871500000,140.72,140.72,140.71,140.71,0.02759999968111515
1710871560000,140.71,140.76,140.71,140.74,0.15119999647140503
1710871620000,140.76,140.8,140.7,140.75,0.020400000736117363
1710871680000,140.75,140.83,140.75,140.8,0.02280000038444996
1710871740000,140.76,140.76,140.72,140.72,0.006000000052154064
1710871800000,140.77,140.77,140.69,140.69,0.026399999856948853
1710871860000,140.69,140.75,140.68,140.74,0.035999998450279236
1710871920000,140.77,140.79,140.77,140.77,0.004800000227987766
1710871980000,140.74,140.81,140.74,140.79,0.012000000104308128
1710872040000,140.82,140.82,140.62,140.62,0.04919999837875366
1710872100000,140.64,140.73,140.62,140.73,0.07440000027418137
1710872160000,140.74,140.77,140.7,140.77,0.03240000084042549
1710872220000,140.73,140.76,140.73,140.76,0.012000000104308128
1710872280000,140.74,140.78,140.69,140.69,0.026399999856948853
1710872340000,140.69,140.71,140.64,140.66,0.03720000013709068
1710872400000,140.71,140.74,140.71,140.74,0.004800000227987766
1710872460000,140.74,140.74,140.65,140.65,0.012000000104308128
1710872520000,140.66,140.66,140.63,140.63,0.02280000038444996
1710872580000,140.62,140.72,140.6,140.72,0.05040000006556511
1710872640000,140.72,140.72,140.7,140.7,0.002400000113993883
1710872700000,140.7,140.71,140.69,140.71,0.015599999576807022
1710872760000,140.71,140.74,140.7,140.7,0.015599999576807022
1710872820000,140.7,140.75,140.69,140.69,0.013199999928474426
1710872880000,140.7,140.74,140.69,140.69,0.012000000104308128
1710872940000,140.69,140.74,140.69,140.72,0.012000000104308128
1710873000000,140.75,140.76,140.72,140.75,0.04439999908208847
1710873060000,140.76,140.79,140.72,140.76,0.03840000182390213
1710873120000,140.73,140.8,140.72,140.8,0.052799999713897705
1710873180000,140.79,140.82,140.78,140.8,0.031199999153614044
1710873240000,140.81,140.81,140.8,140.8,0.020400000736117363
1710873300000,140.81,140.83,140.8,140.83,0.00839999970048666
1710873360000,140.83,140.87,140.83,140.86,0.01679999940097332
1710873420000,140.85,140.85,140.78,140.79,0.01080000028014183
1710873480000,140.79,140.82,140.79,140.82,0.020400000736117363
1710873540000,140.79,140.82,140.77,140.82,0.01679999940097332
1710873600000,140.79,140.82,140.79,140.8,0.017999999225139618
1710873660000,140.82,140.88,140.82,140.86,0.015599999576807022
1710873720000,140.86,140.87,140.81,140.81,0.012000000104308128
1710873780000,140.81,140.82,140.79,140.79,0.01080000028014183
1710873840000,140.78,140.81,140.78,140.79,0.031199999153614044
1710873900000,140.8,140.87,140.79,140.8,0.019200000911951065
1710873960000,140.79,140.85,140.77,140.79,0.02280000038444996
1710874020000,140.8,140.82,140.79,140.81,0.04919999837875366
1710874080000,140.8,140.81,140.8,140.81,0.019200000911951065
1710874140000,140.79,140.81,140.79,140.81,0.007199999876320362
1710874200000,140.81,140.83,140.79,140.83,0.02280000038444996
1710874260000,140.77,140.81,140.77,140.8,0.035999998450279236
1710874320000,140.81,140.81,140.8,140.81,0.007199999876320362
1710874380000,140.81,140.81,140.77,140.77,0.013199999928474426
1710874440000,140.77,140.77,140.67,140.67,0.07680000364780426
1710874500000,140.66,140.68,140.54,140.54,0.0575999990105629
1710874560000,140.55,140.61,140.53,140.58,0.0575999990105629
1710874620000,140.6,140.68,140.58,140.62,0.05999999865889549
1710874680000,140.62,140.64,140.62,140.64,0.046799998730421066
1710874740000,140.62,140.62,140.62,140.62,0.03359999880194664
1710874800000,140.62,140.63,140.62,140.62,0.01080000028014183
1710874860000,140.62,140.62,140.54,140.54,0.02879999950528145
1710874920000,140.54,140.61,140.53,140.6,0.02879999950528145
1710874980000,140.61,140.68,140.6,140.68,0.012000000104308128
1710875040000,140.69,140.69,140.61,140.61,0.026399999856948853
1710875100000,140.61,140.61,140.51,140.51,0.013199999928474426
1710875160000,140.52,140.56,140.52,140.55,0.03959999978542328
1710875220000,140.55,140.62,140.53,140.58,0.04439999908208847
1710875280000,140.59,140.63,140.59,140.63,0.035999998450279236
1710875340000,140.63,140.64,140.6,140.62,0.02879999950528145
1710875400000,140.62,140.63,140.62,140.62,0.029999999329447746
1710875460000,140.59,140.61,140.58,140.61,0.020400000736117363
1710875520000,140.57,140.58,140.51,140.57,0.03359999880194664
1710875580000,140.57,140.59,140.53,140.55,0.02759999968111515
1710875640000,140.55,140.61,140.55,140.59,0.02879999950528145
1710875700000,140.59,140.61,140.52,140.6,0.035999998450279236
1710875760000,140.59,140.61,140.59,140.6,0.01679999940097332
1710875820000,140.61,140.61,140.6,140.6,0.012000000104308128
1710875880000,140.64,140.64,140.59,140.59,0.01679999940097332
1710875940000,140.6,140.7,140.6,140.69,0.09600000083446503
1710876000000,140.7,140.7,140.69,140.69,0.04800000041723251
1710876060000,140.69,140.72,140.69,140.72,0.06239999830722809
1710876120000,140.73,140.75,140.65,140.65,0.02280000038444996
1710876180000,140.65,140.69,140.65,140.69,0.03359999880194664
1710876240000,140.68,140.7,140.65,140.65,0.019200000911951065
1710876300000,140.66,140.72,140.65,140.66,0.03240000084042549
1710876360000,140.66,140.7,140.63,140.63,0.025200000032782555
1710876420000,140.69,140.73,140.69,140.72,0.051600001752376556
1710876480000,140.72,140.75,140.72,140.75,0.013199999928474426
1710876540000,140.75,140.79,140.72,140.74,0.09359999746084213
1710876600000,140.71,140.77,140.71,140.75,0.03959999978542328
1710876660000,140.71,140.75,140.71,140.75,0.013199999928474426
1710876720000,140.76,140.77,140.68,140.7,0.019200000911951065
1710876780000,140.7,140.77,140.7,140.74,0.024000000208616257
1710876840000,140.74,140.77,140.68,140.71,0.019200000911951065
1710876900000,140.71,140.74,140.68,140.7,0.025200000032782555
1710876960000,140.7,140.71,140.68,140.68,0.02759999968111515
1710877020000,140.68,140.72,140.68,140.71,0.009600000455975533
1710877080000,140.71,140.76,140.71,140.76,0.017999999225139618
1710877140000,140.75,140.77,140.73,140.77,0.01679999940097332
1710877200000,140.77,140.78,140.75,140.75,0.02759999968111515
1710877260000,140.76,140.77,140.74,140.74,0.014399999752640724
1710877320000,140.74,140.74,140.64,140.64,0.019200000911951065
1710877380000,140.64,140.66,140.58,140.59,0.03359999880194664
1710877440000,140.64,140.68,140.59,140.62,0.035999998450279236
1710877500000,140.64,140.68,140.58,140.61,0.029999999329447746
1710877560000,140.6,140.66,140.6,140.61,0.01080000028014183
1710877620000,140.61,140.71,140.61,140.7,0.09000000357627869
1710877680000,140.7,140.7,140.59,140.69,0.06960000097751617
1710877740000,140.69,140.7,140.61,140.66,0.031199999153614044
1710877800000,140.66,140.76,140.54,140.73,0.07320000231266022
1710877860000,140.71,140.81,140.71,140.75,0.04560000076889992
1710877920000,140.76,140.84,140.76,140.8,0.03480000048875809
1710877980000,140.79,140.81,140.74,140.75,0.03359999880194664
1710878040000,140.76,140.82,140.75,140.8,0.03720000013709068
1710878100000,140.76,140.83,140.74,140.8,0.07199999690055847
1710878160000,140.81,140.84,140.79,140.82,0.03720000013709068
1710878220000,140.82,140.82,140.74,140.78,0.040800001472234726
1710878280000,140.78,140.79,140.65,140.65,0.035999998450279236
1710878340000,140.64,140.65,140.53,140.61,0.06719999760389328
