timestamp,open,high,low,close,volume
1710838260000,253.597,253.797,253.597,253.797,0.03863999992609024
1710838320000,253.797,253.897,253.697,253.697,0.10159999877214432
1710838380000,253.697,253.797,253.697,253.797,0.02539999969303608
1710838440000,253.897,253.997,253.697,253.797,0.15240000188350677
1710838500000,253.697,253.797,253.697,253.697,0.12700000405311584
1710838560000,253.797,253.797,253.797,253.797,0.01269999984651804
1710838620000,253.897,253.897,253.597,253.597,0.16140000522136688
1710838680000,253.597,253.897,253.497,253.897,0.2291399985551834
1710838740000,253.997,254.297,253.997,254.097,0.1777999997138977
1710838800000,254.197,254.197,254.097,254.197,0.10159999877214432
1710838860000,254.297,254.597,254.297,254.497,0.22859999537467957
1710838920000,254.397,254.397,253.797,253.897,0.2793999910354614
1710838980000,253.897,254.097,253.797,253.897,0.2540000081062317
1710839040000,253.997,254.197,253.997,254.197,0.10159999877214432
1710839100000,254.197,254.297,253.797,253.797,0.1396999955177307
1710839160000,253.797,253.797,253.697,253.697,0.038100000470876694
1710839220000,253.797,253.797,253.797,253.797,0.000539999979082495
1710839280000,253.797,253.797,253.597,253.597,0.06403999775648117
1710839400000,253.497,253.497,252.697,252.697,0.16509999334812164
1710839460000,252.697,253.797,252.697,253.697,0.16509999334812164
1710839520000,253.697,253.797,253.497,253.597,0.12700000405311584
1710839580000,253.497,253.597,253.397,253.397,0.07620000094175339
1710839640000,253.497,253.497,252.997,253.197,0.16140000522136688
1710839700000,253.197,253.297,252.897,252.897,0.25453999638557434
1710839760000,252.797,252.797,252.297,252.397,0.2175000011920929
1710839820000,252.497,252.597,252.397,252.397,0.10159999877214432
1710839880000,252.397,252.797,252.397,252.597,0.12700000405311584
1710839940000,252.697,252.997,252.697,252.797,0.12700000405311584
1710840000000,252.897,252.997,252.897,252.897,0.1396999955177307
1710840060000,252.897,252.897,252.397,252.497,0.0894400030374527
1710840120000,252.397,252.397,251.897,252.297,0.2540000081062317
1710840180000,252.397,252.597,252.397,252.597,0.11429999768733978
1710840240000,252.497,252.797,252.497,252.797,0.1656399965286255
1710840300000,252.697,252.697,252.297,252.297,0.06350000202655792
1710840360000,252.097,252.297,252.097,252.197,0.07620000094175339
1710840420000,252.197,252.397,252.197,252.297,0.07620000094175339
1710840480000,252.297,252.297,252.097,252.097,0.05079999938607216
1710840540000,252.197,252.197,251.897,252.097,0.16193999350070953
1710840600000,252.197,252.197,252.097,252.097,0.05079999938607216
1710840660000,252.197,252.197,252.097,252.197,0.06350000202655792
1710840720000,252.097,252.097,251.997,251.997,0.02539999969303608
1710840780000,252.097,252.097,251.697,251.697,0.14869999885559082
1710840840000,251.697,251.697,251.097,251.097,0.10159999877214432
1710840900000,251.097,251.197,251.097,251.097,0.08889999985694885
1710840960000,251.197,251.297,251.197,251.197,0.05079999938607216
1710841020000,251.297,251.297,250.897,250.897,0.07620000094175339
1710841080000,250.797,251.597,250.797,251.497,0.277319997549057
1710841140000,251.497,251.597,251.297,251.297,0.1777999997138977
1710841200000,251.297,251.297,250.997,251.097,0.06350000202655792
1710841260000,251.097,251.297,250.997,251.297,0.07620000094175339
1710841320000,251.297,251.597,251.097,251.597,0.35613998770713806
1710841380000,251.697,251.897,251.697,251.897,0.08889999985694885
1710841440000,251.897,252.397,251.897,252.397,0.0894400030374527
1710841500000,252.497,252.697,252.197,252.297,0.19949999451637268
1710841560000,252.297,252.397,252.097,252.097,0.17834000289440155
1710841620000,252.197,252.297,251.997,252.097,0.11429999768733978
1710841680000,252.197,252.397,252.097,252.097,0.15240000188350677
1710841740000,252.097,252.197,251.997,252.197,0.051339998841285706
1710841800000,252.297,252.397,252.197,252.197,0.08889999985694885
1710841860000,252.197,252.397,252.097,252.097,0.07673999667167664
1710841920000,252.097,252.097,251.897,251.897,0.038100000470876694
1710841980000,251.997,252.197,251.997,251.997,0.07620000094175339
1710842040000,251.997,252.297,251.997,252.197,0.0894400030374527
1710842100000,252.097,252.097,251.897,251.897,0.07620000094175339
1710842160000,251.997,252.097,251.897,252.097,0.051339998841285706
1710842220000,252.197,252.197,252.197,252.197,0.05079999938607216
1710842280000,252.197,252.197,251.897,251.897,0.08889999985694885
1710842340000,251.897,251.897,251.897,251.897,0.01269999984651804
1710842400000,251.897,251.897,251.197,251.197,0.12700000405311584
1710842460000,251.197,251.197,250.997,251.097,0.10159999877214432
1710842520000,251.097,251.197,250.897,250.897,0.12700000405311584
1710842580000,250.897,250.997,250.797,250.997,0.06350000202655792
1710842640000,251.097,251.097,250.997,250.997,0.1275400072336197
1710842700000,250.997,251.297,250.997,251.097,0.11429999768733978
1710842760000,251.197,251.197,251.097,251.197,0.20374000072479248
1710842820000,251.297,251.297,251.097,251.297,0.06403999775648117
1710842940000,251.297,251.297,251.297,251.297,0.01269999984651804
1710843000000,251.397,251.397,251.297,251.297,0.02539999969303608
1710843060000,251.297,251.297,251.097,251.297,0.0894400030374527
1710843120000,251.197,251.197,251.197,251.197,0.02539999969303608
1710843180000,251.197,251.197,251.097,251.197,0.10159999877214432
1710843300000,251.197,251.197,250.997,251.097,0.10159999877214432
1710843360000,250.997,251.297,250.997,251.197,0.10159999877214432
1710843480000,251.297,251.297,251.197,251.197,0.02539999969303608
1710843540000,251.297,251.397,251.297,251.397,0.11429999768733978
1710843600000,251.297,251.397,251.297,251.297,0.10159999877214432
1710843660000,251.397,251.397,251.397,251.397,0.02539999969303608
1710843780000,251.397,251.397,251.397,251.397,0.02539999969303608
1710843840000,251.297,251.297,251.197,251.197,0.02539999969303608
1710843900000,251.297,251.397,251.297,251.297,0.06350000202655792
1710843960000,251.397,251.397,251.397,251.397,0.013240000233054161
1710844020000,251.497,251.997,251.497,251.797,0.06350000202655792
1710844080000,251.797,251.797,251.597,251.597,0.03440000116825104
1710844140000,251.697,251.697,251.497,251.697,0.10159999877214432
1710844260000,251.597,251.697,251.597,251.697,0.05079999938607216
1710844320000,251.597,251.597,251.597,251.597,0.01269999984651804
1710844380000,251.697,251.997,251.697,251.997,0.06350000202655792
1710844440000,252.097,252.097,252.097,252.097,0.025939999148249626
1710844560000,252.097,252.397,252.097,252.297,0.11484000086784363
1710844620000,252.197,252.297,252.197,252.197,0.07673999667167664
1710844680000,252.097,252.197,252.097,252.197,0.038100000470876694
1710844740000,252.097,252.097,251.997,251.997,0.1396999955177307
1710844800000,252.097,252.097,252.097,252.097,0.01269999984651804
1710844860000,252.097,252.297,252.097,252.197,0.11429999768733978
1710844920000,252.197,252.197,252.197,252.197,0.05079999938607216
1710844980000,252.197,252.397,252.197,252.297,0.08889999985694885
1710845040000,252.297,252.297,251.997,251.997,0.10159999877214432
1710845100000,251.997,252.397,251.997,252.297,0.1656399965286255
1710845160000,252.397,252.597,252.397,252.597,0.20319999754428864
1710845220000,252.697,252.797,252.497,252.597,0.09843999892473221
1710845280000,252.497,252.497,252.297,252.297,0.18734000623226166
1710845340000,252.397,252.397,252.297,252.397,0.038100000470876694
1710845400000,252.397,252.797,252.297,252.797,0.2847000062465668
1710845460000,252.797,252.797,252.597,252.697,0.10159999877214432
1710845520000,252.797,252.897,252.697,252.697,0.16509999334812164
1710845580000,252.797,252.897,252.597,252.597,0.12700000405311584
1710845640000,252.597,252.697,252.597,252.697,0.05079999938607216
1710845700000,252.697,252.697,252.397,252.597,0.12700000405311584
1710845760000,252.597,252.597,252.397,252.497,0.11429999768733978
1710845820000,252.497,252.497,252.497,252.497,0.10159999877214432
1710845880000,252.497,252.797,252.497,252.797,0.07727999985218048
1710845940000,252.897,252.897,252.897,252.897,0.01269999984651804
1710846000000,252.797,252.797,252.797,252.797,0.01269999984651804
1710846060000,252.697,252.697,252.497,252.497,0.038100000470876694
1710846180000,252.497,252.497,252.397,252.397,0.05079999938607216
1710846240000,252.497,252.497,252.397,252.397,0.038100000470876694
1710846360000,252.297,252.297,252.097,252.097,0.10214000195264816
1710846420000,252.197,252.297,252.097,252.197,0.1275400072336197
1710846480000,252.197,252.197,252.097,252.197,0.05079999938607216
1710846600000,252.197,252.297,252.197,252.297,0.06403999775648117
1710846660000,252.197,252.297,252.197,252.197,0.06350000202655792
1710846720000,252.197,252.197,251.997,252.097,0.08889999985694885
1710846780000,252.097,252.097,251.997,251.997,0.038100000470876694
1710846840000,251.997,252.197,251.997,252.097,0.15294000506401062
1710846900000,252.197,252.197,251.997,251.997,0.07620000094175339
1710846960000,251.997,251.997,251.897,251.897,0.02539999969303608
1710847020000,251.897,251.897,251.797,251.797,0.05079999938607216
1710847080000,251.797,251.897,251.797,251.797,0.07620000094175339
1710847140000,251.797,251.797,251.797,251.797,0.01269999984651804
1710847200000,251.797,251.797,251.797,251.797,0.01269999984651804
1710847260000,251.797,251.797,251.597,251.597,0.06350000202655792
1710847320000,251.597,251.597,251.497,251.497,0.1777999997138977
1710847380000,251.597,251.697,251.597,251.597,0.07620000094175339
1710847440000,251.597,251.597,251.597,251.597,0.05079999938607216
1710847500000,251.697,251.897,251.697,251.897,0.07673999667167664
1710847560000,251.897,251.897,251.697,251.697,0.06350000202655792
1710847620000,251.797,251.897,251.797,251.797,0.12700000405311584
1710847680000,251.697,251.797,251.697,251.797,0.038100000470876694
1710847740000,251.797,251.797,251.697,251.797,0.051339998841285706
1710847920000,251.797,251.897,251.797,251.797,0.05079999938607216
1710847980000,251.797,251.797,251.697,251.697,0.021700000390410423
1710848040000,251.797,251.797,251.797,251.797,0.02539999969303608
1710848220000,251.897,251.997,251.897,251.997,0.02539999969303608
1710848280000,252.097,252.097,251.397,251.597,0.2159000039100647
1710848340000,251.697,251.797,251.697,251.797,0.05079999938607216
1710848400000,251.797,251.797,251.797,251.797,0.01269999984651804
1710848460000,251.797,251.897,251.697,251.697,0.07620000094175339
1710848580000,251.797,251.797,251.797,251.797,0.01269999984651804
1710848640000,251.797,252.197,251.797,252.197,0.12700000405311584
1710848700000,252.297,252.397,252.197,252.197,0.09790000319480896
1710848760000,252.297,252.397,252.297,252.397,0.11429999768733978
1710848820000,252.397,252.397,252.397,252.397,0.01269999984651804
1710848880000,252.397,252.397,252.297,252.297,0.12700000405311584
1710848940000,252.397,252.397,252.297,252.397,0.07620000094175339
1710849000000,252.397,252.397,252.397,252.397,0.07620000094175339
1710849060000,252.497,252.697,252.497,252.697,0.08889999985694885
1710849120000,252.597,252.897,252.597,252.897,0.10214000195264816
1710849180000,252.997,253.297,252.997,253.197,0.07620000094175339
1710849240000,253.197,253.397,253.197,253.297,0.08889999985694885
1710849300000,253.397,253.397,253.097,253.097,0.10159999877214432
1710849360000,253.197,253.197,253.097,253.197,0.038100000470876694
1710849420000,253.297,253.397,253.297,253.397,0.038100000470876694
1710849480000,253.497,253.597,253.497,253.597,0.05079999938607216
1710849540000,253.697,253.997,253.497,253.597,0.19050000607967377
1710849720000,253.697,253.697,253.497,253.697,0.1396999955177307
1710849780000,253.697,253.797,253.597,253.697,0.11484000086784363
1710849840000,253.797,253.797,253.797,253.797,0.038100000470876694
1710849900000,253.797,254.197,253.797,254.097,0.14023999869823456
1710849960000,253.997,253.997,253.697,253.697,0.10159999877214432
1710850020000,253.797,253.797,253.797,253.797,0.01269999984651804
1710850080000,253.697,253.697,253.697,253.697,0.01269999984651804
1710850140000,253.697,253.697,253.497,253.597,0.06350000202655792
1710850200000,253.697,253.797,253.697,253.697,0.10159999877214432
1710850260000,253.597,253.697,253.597,253.597,0.038100000470876694
1710850380000,253.597,253.597,253.497,253.597,0.038100000470876694
1710850440000,253.497,253.697,253.497,253.597,0.12700000405311584
1710850500000,253.697,253.697,253.697,253.697,0.02539999969303608
1710850560000,253.697,253.697,253.697,253.697,0.02539999969303608
1710850620000,253.697,253.697,253.597,253.697,0.06350000202655792
1710850740000,253.597,253.697,253.597,253.597,0.038100000470876694
1710850800000,253.697,253.697,253.497,253.597,0.07673999667167664
1710850860000,253.497,253.597,253.497,253.497,0.05079999938607216
1710850920000,253.497,253.497,253.497,253.497,0.02539999969303608
1710850980000,253.497,253.497,253.397,253.397,0.02539999969303608
1710851040000,253.397,253.497,253.397,253.497,0.038100000470876694
1710851160000,253.597,253.597,253.497,253.497,0.038100000470876694
1710851220000,253.497,253.697,253.497,253.697,0.038100000470876694
1710851280000,253.597,253.597,253.597,253.597,0.01269999984651804
1710851340000,253.697,253.697,253.497,253.497,0.05079999938607216
1710851400000,253.397,253.497,253.397,253.497,0.038100000470876694
1710851460000,253.597,253.697,253.497,253.697,0.06350000202655792
1710851520000,253.597,253.697,253.597,253.697,0.10159999877214432
1710851700000,253.697,253.697,253.597,253.697,0.07620000094175339
1710851760000,253.597,253.697,253.497,253.597,0.07620000094175339
1710851880000,253.597,253.697,253.597,253.697,0.10159999877214432
1710852000000,253.697,253.797,253.697,253.797,0.038100000470876694
1710852060000,253.897,253.897,253.697,253.897,0.08889999985694885
1710852120000,253.797,253.997,253.797,253.997,0.07620000094175339
1710852180000,253.897,253.897,253.897,253.897,0.01269999984651804
1710852240000,253.997,254.297,253.997,254.097,0.12700000405311584
1710852300000,254.097,254.097,253.997,253.997,0.02539999969303608
1710852360000,253.897,253.897,253.597,253.597,0.1746399998664856
1710852420000,253.697,253.697,253.497,253.697,0.07620000094175339
1710852480000,253.597,253.697,253.597,253.697,0.10159999877214432
1710852540000,253.697,253.897,253.697,253.897,0.11429999768733978
1710852600000,253.997,253.997,253.997,253.997,0.02539999969303608
1710852660000,253.897,253.997,253.797,253.897,0.07673999667167664
1710852840000,253.797,253.797,253.697,253.797,0.11429999768733978
1710852900000,253.897,253.997,253.897,253.997,0.06350000202655792
1710852960000,254.097,254.197,254.097,254.197,0.06350000202655792
1710853020000,254.297,254.397,254.297,254.397,0.06350000202655792
1710853080000,254.297,254.497,254.197,254.497,0.10159999877214432
1710853200000,254.497,254.497,254.397,254.397,0.02539999969303608
1710853260000,254.397,254.397,254.097,254.197,0.06350000202655792
1710853320000,254.197,254.197,253.997,253.997,0.06350000202655792
1710853440000,254.097,254.097,254.097,254.097,0.01269999984651804
1710853500000,254.197,254.497,254.097,254.197,0.11429999768733978
1710853560000,254.097,254.097,253.997,254.097,0.06350000202655792
1710853620000,253.997,254.197,253.997,254.197,0.07673999667167664
1710853680000,254.197,254.197,253.997,254.097,0.0471000000834465
1710853740000,253.997,254.097,253.897,253.997,0.06350000202655792
1710853800000,253.997,254.097,253.897,254.097,0.07620000094175339
1710853860000,254.197,254.197,254.097,254.197,0.038100000470876694
1710853980000,254.297,254.397,254.297,254.397,0.05079999938607216
1710854040000,254.297,254.597,254.297,254.597,0.07620000094175339
1710854100000,254.497,254.497,254.497,254.497,0.01269999984651804
1710854160000,254.497,254.497,254.397,254.497,0.025939999148249626
1710854220000,254.497,254.497,254.497,254.497,0.038100000470876694
1710854280000,254.497,254.497,254.397,254.397,0.07620000094175339
1710854340000,254.497,254.497,254.397,254.397,0.051339998841285706
1710854400000,254.497,254.497,254.397,254.397,0.038100000470876694
1710854460000,254.397,254.397,254.397,254.397,0.02539999969303608
1710854520000,254.397,254.397,254.397,254.397,0.01269999984651804
1710854580000,254.397,254.397,254.397,254.397,0.02539999969303608
1710854640000,254.397,254.397,254.397,254.397,0.01269999984651804
1710854760000,254.397,254.397,254.397,254.397,0.02539999969303608
1710854820000,254.397,254.397,254.197,254.197,0.038100000470876694
1710854880000,254.297,254.497,254.297,254.397,0.05079999938607216
1710854940000,254.497,254.497,254.397,254.397,0.02539999969303608
1710855000000,254.497,254.597,254.497,254.497,0.07620000094175339
1710855060000,254.497,254.597,254.397,254.597,0.051339998841285706
1710855120000,254.497,254.597,254.497,254.497,0.038100000470876694
1710855180000,254.397,254.497,254.397,254.397,0.051339998841285706
1710855240000,254.397,254.397,254.397,254.397,0.02539999969303608
1710855300000,254.497,254.597,254.397,254.397,0.12807999551296234
1710855360000,254.497,254.497,254.497,254.497,0.038100000470876694
1710855420000,254.397,254.497,254.297,254.397,0.10159999877214432
1710855480000,254.497,254.497,254.297,254.397,0.07620000094175339
1710855540000,254.497,254.697,254.497,254.697,0.05079999938607216
1710855600000,254.797,255.197,254.797,254.997,0.14924000203609467
1710855660000,254.997,255.097,254.797,255.097,0.1746399998664856
1710855720000,254.997,254.997,254.797,254.897,0.06403999775648117
1710855780000,254.897,255.097,254.897,254.997,0.07620000094175339
1710855840000,254.997,255.397,254.997,255.397,0.07620000094175339
1710855900000,255.397,255.797,255.397,255.797,0.2159000039100647
1710855960000,255.797,255.897,255.797,255.797,0.06350000202655792
1710856020000,255.797,255.797,255.797,255.797,0.05079999938607216
1710856080000,255.797,255.797,255.597,255.797,0.11429999768733978
1710856140000,255.697,255.697,255.397,255.397,0.12700000405311584
1710856200000,255.497,255.497,255.397,255.397,0.08889999985694885
1710856260000,255.397,255.497,255.197,255.197,0.051339998841285706
1710856320000,255.197,255.197,254.997,254.997,0.10159999877214432
1710856380000,254.997,255.197,254.997,255.097,0.051339998841285706
1710856440000,255.197,255.197,254.997,254.997,0.10159999877214432
1710856500000,254.997,255.097,254.997,254.997,0.07620000094175339
1710856560000,254.997,254.997,254.897,254.997,0.10214000195264816
1710856620000,255.097,255.097,254.997,254.997,0.08889999985694885
1710856680000,255.097,255.197,255.097,255.197,0.10214000195264816
1710856740000,255.197,255.397,255.197,255.397,0.06350000202655792
1710856800000,255.397,255.397,255.297,255.297,0.11429999768733978
1710856860000,255.297,255.297,255.297,255.297,0.02539999969303608
1710856920000,255.297,255.397,255.197,255.297,0.08889999985694885
1710856980000,255.297,255.297,255.097,255.097,0.05079999938607216
1710857040000,255.197,255.197,255.197,255.197,0.01269999984651804
1710857100000,255.197,255.197,254.997,255.097,0.07673999667167664
1710857160000,254.997,254.997,254.797,254.797,0.11429999768733978
1710857220000,254.697,254.797,254.697,254.697,0.038100000470876694
1710857340000,254.797,254.797,254.697,254.697,0.07620000094175339
1710857400000,254.697,254.797,254.597,254.797,0.06350000202655792
1710857460000,254.897,254.897,254.697,254.697,0.05079999938607216
1710857520000,254.797,254.797,254.697,254.697,0.02539999969303608
1710857580000,254.797,254.797,254.797,254.797,0.01269999984651804
1710857640000,254.797,254.797,254.597,254.597,0.11429999768733978
1710857700000,254.497,254.597,254.497,254.497,0.08889999985694885
1710857760000,254.497,254.597,254.497,254.597,0.07620000094175339
1710857820000,254.597,254.597,254.597,254.597,0.02539999969303608
1710857880000,254.597,254.597,254.597,254.597,0.01269999984651804
1710857940000,254.597,254.597,254.497,254.497,0.02539999969303608
1710858000000,254.497,254.497,254.497,254.497,0.01269999984651804
1710858060000,254.497,254.497,254.397,254.397,0.06350000202655792
1710858300000,254.397,254.497,254.397,254.497,0.07620000094175339
1710858360000,254.497,254.497,254.497,254.497,0.02539999969303608
1710858420000,254.497,254.497,254.497,254.497,0.02539999969303608
1710858480000,254.497,254.597,254.497,254.597,0.05079999938607216
1710858600000,254.597,254.597,254.297,254.297,0.1396999955177307
1710858660000,254.397,254.397,254.297,254.397,0.15240000188350677
1710858720000,254.297,254.497,254.297,254.497,0.08889999985694885
1710858780000,254.597,254.597,254.497,254.497,0.038100000470876694
1710858840000,254.397,254.397,254.397,254.397,0.01269999984651804
1710858900000,254.397,254.397,253.997,253.997,0.12700000405311584
1710858960000,253.897,253.997,253.797,253.997,0.07620000094175339
1710859020000,254.097,254.497,254.097,254.497,0.07673999667167664
1710859080000,254.397,254.397,254.197,254.397,0.16509999334812164
1710859140000,254.397,254.597,254.397,254.597,0.12700000405311584
1710859200000,254.597,254.697,254.497,254.497,0.11429999768733978
1710859260000,254.597,254.697,254.597,254.697,0.05079999938607216
1710859320000,254.797,254.897,254.797,254.897,0.05079999938607216
1710859380000,254.797,255.097,254.797,254.897,0.15240000188350677
1710859440000,254.897,255.097,254.897,254.897,0.11429999768733978
1710859500000,254.997,254.997,254.897,254.897,0.10159999877214432
1710859560000,254.997,254.997,254.697,254.697,0.05079999938607216
1710859620000,254.797,254.797,254.697,254.797,0.06350000202655792
1710859680000,254.697,254.697,254.697,254.697,0.01269999984651804
1710859740000,254.697,254.697,254.497,254.597,0.16509999334812164
1710859800000,254.697,254.697,254.597,254.697,0.06350000202655792
1710859860000,254.797,254.897,254.697,254.897,0.11429999768733978
1710859920000,254.997,255.197,254.897,255.097,0.16509999334812164
1710860040000,255.197,255.197,255.197,255.197,0.02539999969303608
1710860100000,255.297,255.297,255.297,255.297,0.06350000202655792
1710860160000,255.297,255.297,255.197,255.297,0.05079999938607216
1710860220000,255.197,255.197,254.997,254.997,0.12700000405311584
1710860280000,254.897,254.897,254.797,254.797,0.08889999985694885
1710860340000,254.797,254.797,254.797,254.797,0.02539999969303608
1710860460000,254.797,254.997,254.797,254.897,0.06350000202655792
1710860520000,254.897,254.897,254.897,254.897,0.02539999969303608
1710860580000,254.897,254.897,254.797,254.797,0.06350000202655792
1710860640000,254.797,254.897,254.797,254.897,0.05079999938607216
1710860700000,254.997,255.097,254.897,254.997,0.11484000086784363
1710860760000,255.097,255.197,255.097,255.197,0.08889999985694885
1710860820000,255.097,255.097,255.097,255.097,0.02539999969303608
1710860880000,254.997,255.097,254.997,255.097,0.05079999938607216
1710860940000,255.097,255.297,255.097,255.197,0.06350000202655792
1710861000000,255.297,255.297,255.197,255.297,0.038100000470876694
1710861060000,255.197,255.297,255.197,255.297,0.02539999969303608
1710861120000,255.297,255.397,255.297,255.397,0.038100000470876694
1710861180000,255.297,255.297,255.197,255.197,0.05079999938607216
1710861300000,255.197,255.297,255.197,255.197,0.05079999938607216
1710861360000,255.197,255.197,254.997,254.997,0.02539999969303608
1710861480000,254.897,254.997,254.897,254.997,0.038100000470876694
1710861540000,254.997,255.097,254.897,254.997,0.07620000094175339
1710861600000,254.997,255.397,254.997,255.397,0.1275400072336197
1710861660000,255.497,255.597,255.497,255.597,0.038100000470876694
1710861720000,255.697,256.297,255.697,256.297,0.1396999955177307
1710861780000,256.297,256.497,256.297,256.497,0.07620000094175339
1710861840000,256.497,256.497,255.597,255.697,0.14869999885559082
1710861900000,255.697,255.697,255.697,255.697,0.038100000470876694
1710861960000,255.797,255.797,255.797,255.797,0.02539999969303608
1710862020000,255.797,255.797,255.797,255.797,0.01269999984651804
1710862080000,255.797,255.897,255.797,255.897,0.02539999969303608
1710862140000,255.897,255.997,255.897,255.897,0.038100000470876694
1710862200000,255.797,255.797,255.697,255.697,0.07620000094175339
1710862260000,255.597,255.597,255.297,255.397,0.14869999885559082
1710862320000,255.297,255.397,255.297,255.397,0.02539999969303608
1710862380000,255.397,255.497,255.397,255.397,0.038100000470876694
1710862440000,255.497,255.497,255.397,255.497,0.05079999938607216
1710862500000,255.497,255.497,255.497,255.497,0.01269999984651804
1710862620000,255.397,255.397,255.397,255.397,0.01269999984651804
1710862680000,255.397,255.497,255.297,255.297,0.08889999985694885
1710862740000,255.297,255.397,255.197,255.197,0.05079999938607216
1710862800000,255.297,255.297,255.197,255.197,0.05079999938607216
1710862860000,255.197,255.197,255.197,255.197,0.01269999984651804
1710862920000,255.097,255.297,255.097,255.197,0.06350000202655792
1710862980000,255.297,255.297,255.197,255.197,0.07620000094175339
1710863040000,255.197,255.197,255.097,255.097,0.07620000094175339
1710863100000,255.197,255.297,255.097,255.197,0.06458000093698502
1710863160000,255.097,255.297,255.097,255.297,0.05079999938607216
1710863220000,255.197,255.197,255.197,255.197,0.01269999984651804
1710863280000,255.197,255.197,255.097,255.097,0.10159999877214432
1710863340000,255.197,255.197,255.097,255.097,0.10159999877214432
1710863400000,255.097,255.097,255.097,255.097,0.01269999984651804
1710863460000,255.197,255.197,255.097,255.197,0.038100000470876694
1710863640000,255.297,255.397,255.297,255.297,0.05079999938607216
1710863700000,255.397,255.397,255.297,255.397,0.05079999938607216
1710863760000,255.497,255.597,255.497,255.597,0.05079999938607216
1710863880000,255.597,255.597,255.497,255.597,0.038100000470876694
1710863940000,255.497,255.497,255.297,255.297,0.12700000405311584
1710864000000,255.297,255.397,255.297,255.397,0.038100000470876694
1710864120000,255.397,255.497,255.397,255.397,0.11429999768733978
1710864180000,255.397,255.397,255.397,255.397,0.02539999969303608
1710864240000,255.497,255.497,255.397,255.497,0.038100000470876694
1710864300000,255.397,255.397,255.297,255.297,0.07620000094175339
1710864360000,255.297,255.297,255.197,255.197,0.02539999969303608
1710864420000,255.197,255.297,255.197,255.297,0.02539999969303608
1710864480000,255.197,255.197,255.097,255.097,0.05079999938607216
1710864540000,255.097,255.097,255.097,255.097,0.01269999984651804
1710864660000,254.997,255.097,254.997,255.097,0.02539999969303608
1710864720000,254.997,254.997,254.997,254.997,0.01269999984651804
1710864780000,254.997,255.097,254.997,255.097,0.11429999768733978
1710864840000,255.097,255.197,255.097,255.197,0.06279999762773514
1710864900000,255.097,255.097,255.097,255.097,0.01269999984651804
1710864960000,255.197,255.297,255.197,255.297,0.05079999938607216
1710865020000,255.197,255.197,255.097,255.097,0.16509999334812164
1710865080000,254.997,255.097,254.997,254.997,0.07620000094175339
