timestamp,open,high,low,close,volume
1710810060000,82.128,82.128,82.103,82.108,0.003120000008493662
1710810120000,82.113,82.113,82.078,82.093,0.003855000017210841
1710810180000,82.103,82.103,82.063,82.063,0.004155000206083059
1710810240000,82.073,82.083,82.063,82.073,0.0027749999426305294
1710810300000,82.063,82.098,82.063,82.093,0.0016199999954551458
1710810360000,82.098,82.103,82.073,82.073,0.001979999942705035
1710810420000,82.083,82.083,82.058,82.058,0.0015150000108405948
1710810480000,82.063,82.093,82.063,82.073,0.0035699999425560236
1710810540000,82.083,82.093,82.073,82.093,0.00215999991632998
1710810600000,82.103,82.108,82.093,82.093,0.0021150000393390656
1710810660000,82.083,82.103,82.083,82.093,0.0019499999471008778
1710810720000,82.088,82.103,82.073,82.103,0.002025000052526593
1710810780000,82.098,82.123,82.098,82.123,0.0014400000218302011
1710810840000,82.133,82.138,82.123,82.123,0.001560000004246831
1710810900000,82.128,82.133,82.123,82.133,0.002894999925047159
1710810960000,82.138,82.163,82.133,82.163,0.00380899989977479
1710811020000,82.173,82.188,82.163,82.183,0.0013500000350177288
1710811080000,82.178,82.183,82.143,82.143,0.0026400000788271427
1710811140000,82.153,82.153,82.133,82.133,0.0015450000064447522
1710811200000,82.123,82.123,82.093,82.093,0.002827000105753541
1710811260000,82.098,82.103,82.083,82.083,0.001500000013038516
1710811320000,82.078,82.083,82.043,82.063,0.0035170000046491623
1710811380000,82.058,82.073,82.053,82.073,0.0024300001095980406
1710811440000,82.083,82.083,82.063,82.083,0.0025049999821931124
1710811500000,82.093,82.093,82.073,82.073,0.002025000052526593
1710811560000,82.063,82.073,82.043,82.043,0.0028039999306201935
1710811620000,82.038,82.043,82.033,82.043,0.0011470000026747584
1710811680000,82.038,82.063,82.038,82.063,0.001664999988861382
1710811740000,82.058,82.063,82.043,82.043,0.003060000017285347
1710811800000,82.048,82.053,82.043,82.053,0.0030900000128895044
1710811860000,82.043,82.083,82.043,82.073,0.0031870000530034304
1710811920000,82.063,82.063,82.053,82.053,0.0012600000482052565
1710811980000,82.043,82.043,82.028,82.033,0.0012519999872893095
1710812040000,82.028,82.038,82.013,82.023,0.004236999899148941
1710812100000,82.018,82.043,82.018,82.033,0.0020550000481307507
1710812160000,82.043,82.043,82.023,82.033,0.0031500000040978193
1710812220000,82.028,82.063,82.013,82.013,0.004604000132530928
1710812280000,82.018,82.038,82.013,82.038,0.0010349999647587538
1710812340000,82.037,82.043,82.023,82.023,0.0036750000435858965
1710812400000,82.013,82.033,82.013,82.033,0.0011399999493733048
1710812460000,82.028,82.043,82.013,82.023,0.0021299999207258224
1710812520000,82.033,82.043,82.013,82.013,0.0017170000355690718
1710812580000,82.018,82.053,82.013,82.053,0.0026700000744313
1710812640000,82.043,82.058,82.043,82.048,0.001230000052601099
1710812700000,82.043,82.043,82.023,82.033,0.0005169999785721302
1710812760000,82.023,82.028,82.013,82.018,0.002991999965161085
1710812820000,82.013,82.023,81.983,81.983,0.0031479999888688326
1710812880000,81.993,82.013,81.993,82.003,0.001184999942779541
1710812940000,81.993,82.003,81.993,82.003,0.002355000004172325
1710813000000,81.998,82.008,81.983,82.003,0.002025000052526593
1710813060000,81.993,81.998,81.983,81.993,0.0008249999955296516
1710813120000,82.003,82.003,81.993,81.998,0.0028649999294430017
1710813180000,81.993,82.003,81.993,81.993,0.0008849999867379665
1710813240000,81.998,81.998,81.993,81.993,0.00107999995816499
1710813300000,81.988,81.993,81.983,81.993,0.0008099999977275729
1710813360000,81.988,81.993,81.983,81.993,0.001500000013038516
1710813420000,82.003,82.013,81.993,82.003,0.0009599999757483602
1710813480000,82.013,82.013,82.003,82.003,0.0005099999834783375
1710813540000,82.013,82.013,81.993,81.993,0.002068999921903014
1710813600000,81.998,82.003,81.983,82.003,0.003329999977722764
1710813660000,81.998,82.003,81.983,82.003,0.002025000052526593
1710813720000,81.998,82.023,81.998,82.023,0.0008999999845400453
1710813780000,82.028,82.028,82.013,82.023,0.0006000000284984708
1710813840000,82.013,82.023,82.013,82.013,0.0010499999625608325
1710813900000,82.023,82.043,82.013,82.038,0.0022720000706613064
1710813960000,82.043,82.063,82.043,82.063,0.0007650000043213367
1710814020000,82.053,82.053,82.043,82.053,0.0012150000547990203
1710814080000,82.048,82.067,82.043,82.053,0.0035699999425560236
1710814140000,82.058,82.068,82.053,82.063,0.0008399999933317304
1710814200000,82.053,82.063,82.053,82.063,0.001934999949298799
1710814260000,82.068,82.103,82.068,82.103,0.0020920000970363617
1710814320000,82.113,82.113,82.093,82.103,0.0016410000389441848
1710814380000,82.093,82.103,82.093,82.103,0.0037189999129623175
1710814440000,82.113,82.123,82.113,82.113,0.0008099999977275729
1710814500000,82.103,82.103,82.093,82.093,0.0004349999944679439
1710814560000,82.113,82.123,82.093,82.123,0.001019999966956675
1710814620000,82.118,82.127,82.118,82.123,0.0010349999647587538
1710814680000,82.128,82.133,82.128,82.133,0.0003600000054575503
1710814800000,82.127,82.133,82.123,82.123,0.0013800000306218863
1710814860000,82.133,82.133,82.123,82.133,0.0017099999822676182
1710814920000,82.143,82.143,82.133,82.143,0.0014700000174343586
1710814980000,82.148,82.148,82.133,82.143,0.0006000000284984708
1710815040000,82.133,82.133,82.123,82.123,0.0013419999741017818
1710815100000,82.113,82.113,82.103,82.103,0.0006970000104047358
1710815160000,82.098,82.103,82.098,82.103,0.0003600000054575503
1710815220000,82.097,82.113,82.097,82.103,0.0017399999778717756
1710815280000,82.113,82.133,82.108,82.118,0.0014100000262260437
1710815340000,82.113,82.113,82.103,82.103,0.0004949999856762588
1710815400000,82.108,82.113,82.093,82.093,0.003585000056773424
1710815460000,82.103,82.103,82.083,82.093,0.0011699999449774623
1710815520000,82.083,82.093,82.073,82.083,0.0009820000268518925
1710815580000,82.093,82.113,82.093,82.113,0.0006300000241026282
1710815640000,82.123,82.123,82.108,82.113,0.0013500000350177288
1710815700000,82.108,82.123,82.103,82.113,0.0016349999932572246
1710815760000,82.118,82.123,82.113,82.113,0.00040499999886378646
1710815820000,82.107,82.128,82.107,82.128,0.0014250000240281224
1710815880000,82.133,82.133,82.113,82.118,0.0014700000174343586
1710815940000,82.113,82.113,82.063,82.063,0.0020099999383091927
1710816000000,82.058,82.073,82.043,82.048,0.0019199999514967203
1710816060000,82.053,82.053,82.033,82.043,0.00107999995816499
1710816120000,82.038,82.053,82.033,82.048,0.0009899999713525176
1710816180000,82.053,82.053,82.008,82.013,0.001979999942705035
1710816240000,82.018,82.038,82.018,82.033,0.0016949999844655395
1710816300000,82.038,82.043,82.008,82.013,0.001500000013038516
1710816420000,82.018,82.018,82.013,82.013,0.001395000028423965
1710816480000,82.008,82.018,82.003,82.013,0.0016199999954551458
1710816540000,82.008,82.018,82.003,82.003,0.0015300000086426735
1710816600000,82.008,82.013,81.993,81.993,0.002744999947026372
1710816660000,82.003,82.013,82.003,82.003,0.0005249999812804163
1710816720000,82.008,82.008,81.993,82.003,0.0008099999977275729
1710816780000,82.013,82.023,82.003,82.008,0.001230000052601099
1710816840000,82.003,82.008,82.003,82.003,0.00044999999227002263
1710816900000,81.997,81.997,81.997,81.997,0.0008399999933317304
1710816960000,82.013,82.018,82.013,82.013,0.000539999979082495
1710817020000,82.018,82.033,82.013,82.033,0.0008999999845400453
1710817080000,82.038,82.043,82.013,82.028,0.001560000004246831
1710817140000,82.023,82.033,82.003,82.003,0.001664999988861382
1710817200000,82.008,82.013,82.003,82.013,0.0023399998899549246
1710817260000,82.018,82.023,82.013,82.023,0.00215999991632998
1710817380000,82.017,82.043,82.017,82.038,0.0016499999910593033
1710817440000,82.043,82.043,82.023,82.033,0.001934999949298799
1710817500000,82.038,82.043,82.038,82.043,0.0007200000109151006
1710817560000,82.048,82.073,82.043,82.073,0.0006300000241026282
1710817620000,82.068,82.073,82.043,82.043,0.0013119999784976244
1710817680000,82.048,82.053,82.033,82.048,0.001664999988861382
1710817740000,82.053,82.073,82.053,82.063,0.0013500000350177288
1710817800000,82.068,82.073,82.063,82.068,0.0010349999647587538
1710817860000,82.073,82.083,82.058,82.073,0.0011249999515712261
1710817920000,82.083,82.093,82.083,82.083,0.0014850000152364373
1710817980000,82.088,82.088,82.073,82.078,0.0008099999977275729
1710818040000,82.083,82.083,82.078,82.078,0.0014400000218302011
1710818100000,82.073,82.073,82.063,82.073,0.000539999979082495
1710818160000,82.083,82.083,82.073,82.073,0.001019999966956675
1710818220000,82.078,82.078,82.073,82.073,0.0003600000054575503
1710818280000,82.067,82.073,82.067,82.073,0.0016049999976530671
1710818340000,82.078,82.078,82.073,82.078,0.00044999999227002263
1710818400000,82.083,82.093,82.078,82.093,0.0012150000547990203
1710818460000,82.088,82.088,82.073,82.073,0.0007050000131130219
1710818520000,82.063,82.063,82.048,82.048,0.0012000000569969416
1710818580000,82.053,82.053,82.043,82.043,0.0012150000547990203
1710818640000,82.033,82.033,82.023,82.033,0.0006900000153109431
1710818700000,82.038,82.048,82.033,82.043,0.000539999979082495
1710818760000,82.048,82.053,82.043,82.043,0.00034500000765547156
1710818820000,82.053,82.053,82.043,82.043,0.00034500000765547156
1710818940000,82.037,82.053,82.037,82.043,0.002265000017359853
1710819000000,82.033,82.038,82.013,82.028,0.0016499999910593033
1710819060000,82.023,82.043,82.023,82.043,0.0009299999801442027
1710819120000,82.038,82.043,82.038,82.038,0.0002699999895412475
1710819180000,82.033,82.043,82.033,82.038,0.0009899999713525176
1710819240000,82.033,82.033,82.023,82.023,0.0006000000284984708
1710819300000,82.027,82.033,82.023,82.023,0.001395000028423965
1710819360000,82.013,82.033,82.013,82.013,0.001395000028423965
1710819420000,82.023,82.023,82.018,82.018,0.0002699999895412475
1710819480000,82.023,82.038,82.018,82.033,0.0007200000109151006
1710819540000,82.038,82.043,82.033,82.033,0.001395000028423965
1710819600000,82.028,82.033,82.013,82.028,0.0015300000086426735
1710819660000,82.023,82.033,82.013,82.013,0.001395000028423965
1710819720000,82.003,82.003,81.983,81.993,0.0030249999836087227
1710819780000,81.988,81.993,81.973,81.983,0.001664999988861382
1710819840000,81.988,81.993,81.983,81.993,0.001724999980069697
1710819960000,81.988,81.988,81.973,81.973,0.0010499999625608325
1710820020000,81.983,81.993,81.983,81.988,0.000539999979082495
1710820080000,81.993,81.993,81.983,81.983,0.0016199999954551458
1710820140000,81.973,81.983,81.973,81.983,0.0005699999746866524
1710820200000,81.973,81.973,81.973,81.973,0.0002469999890308827
1710820260000,81.963,81.967,81.963,81.963,0.0015180000336840749
1710820380000,81.968,81.973,81.968,81.973,0.00040499999886378646
1710820440000,81.967,81.967,81.963,81.963,0.0010870000114664435
1710820500000,81.973,81.978,81.973,81.973,0.000539999979082495
1710820560000,81.978,81.983,81.978,81.983,0.0002699999895412475
1710820680000,81.977,81.993,81.977,81.993,0.001290000043809414
1710820800000,81.987,81.993,81.987,81.993,0.001019999966956675
1710820920000,81.988,81.988,81.973,81.983,0.0010649999603629112
1710820980000,81.978,81.978,81.963,81.973,0.00203999993391335
1710821040000,81.963,81.973,81.963,81.973,0.0006970000104047358
1710821100000,81.968,81.993,81.963,81.993,0.0014850000152364373
1710821160000,81.988,82.003,81.983,81.993,0.0016189999878406525
1710821220000,81.983,81.983,81.983,81.983,0.0002469999890308827
1710821280000,81.993,81.993,81.983,81.993,0.00133500003721565
1710821340000,81.988,81.993,81.983,81.993,0.0007200000109151006
1710821460000,81.998,82.003,81.993,82.003,0.0007650000043213367
1710821520000,81.997,82.003,81.997,82.003,0.0009299999801442027
1710821580000,81.997,81.997,81.997,81.997,0.0008399999933317304
1710821760000,82.003,82.013,82.003,82.013,0.0003600000054575503
1710821820000,82.008,82.013,82.008,82.013,0.0003600000054575503
1710821880000,82.008,82.013,82.003,82.013,0.0009899999713525176
1710821940000,82.008,82.013,82.003,82.013,0.0014100000262260437
1710822000000,82.023,82.023,82.023,82.023,0.00018000000272877514
1710822060000,82.018,82.018,82.003,82.003,0.0010499999625608325
1710822180000,81.998,82.003,81.993,82.003,0.0007200000109151006
1710822240000,81.997,82.003,81.993,81.993,0.0016199999954551458
1710822300000,81.987,81.993,81.987,81.993,0.0009299999801442027
1710822360000,82.003,82.013,82.003,82.013,0.0006070000235922635
1710822420000,82.017,82.017,82.013,82.013,0.0008099999977275729
1710822480000,82.007,82.023,82.007,82.023,0.0011099999537691474
1710822600000,82.013,82.013,82.013,82.013,0.00018000000272877514
1710822660000,82.003,82.003,82.003,82.003,0.00018000000272877514
1710822720000,82.008,82.013,82.008,82.008,0.0007200000109151006
1710822780000,82.003,82.008,82.003,82.003,0.0011699999449774623
1710822840000,82.013,82.013,82.013,82.013,0.00009000000136438757
1710822900000,82.007,82.007,82.007,82.007,0.0008399999933317304
1710822960000,82.012,82.023,82.007,82.023,0.0018599999602884054
1710823020000,82.017,82.017,82.017,82.017,0.0008399999933317304
1710823080000,82.023,82.023,82.023,82.023,0.00009000000136438757
1710823140000,82.033,82.033,82.023,82.023,0.0008999999845400453
1710823200000,82.028,82.033,82.023,82.033,0.0009449999779462814
1710823260000,82.023,82.033,82.023,82.023,0.000539999979082495
1710823320000,82.023,82.023,82.018,82.023,0.00044999999227002263
1710823440000,82.018,82.018,82.008,82.013,0.0005699999746866524
1710823800000,82.023,82.023,82.023,82.023,0.00018000000272877514
1710823860000,82.027,82.043,82.023,82.038,0.0015300000086426735
1710823920000,82.033,82.033,82.033,82.033,0.00013499999477062374
1710823980000,82.023,82.023,82.023,82.023,0.00033000000985339284
1710824040000,82.028,82.043,82.023,82.043,0.0010949999559670687
1710824100000,82.038,82.043,82.033,82.033,0.0006300000241026282
1710824160000,82.027,82.033,82.027,82.033,0.001019999966956675
1710824220000,82.027,82.027,82.027,82.027,0.0008399999933317304
1710824280000,82.043,82.043,82.033,82.033,0.0002699999895412475
1710824340000,82.033,82.033,82.033,82.033,0.0002469999890308827
1710824400000,82.023,82.028,82.023,82.023,0.001500000013038516
1710824460000,82.033,82.033,82.023,82.023,0.0003600000054575503
1710824580000,82.013,82.023,82.013,82.013,0.0006000000284984708
1710824640000,82.003,82.003,81.993,81.993,0.0008249999955296516
1710824700000,81.983,82.003,81.983,81.993,0.0011399999493733048
1710824760000,82.003,82.003,81.993,81.993,0.0006970000104047358
1710824820000,81.998,81.998,81.983,81.988,0.000914999982342124
1710824880000,81.993,81.993,81.983,81.983,0.00044999999227002263
1710824940000,81.973,81.983,81.973,81.983,0.0008099999977275729
1710825000000,81.988,81.993,81.983,81.993,0.0013050000416114926
1710825120000,81.998,82.013,81.993,82.003,0.0009899999713525176
1710825180000,81.993,81.993,81.993,81.993,0.0002469999890308827
1710825240000,81.988,81.988,81.978,81.983,0.00040499999886378646
1710825300000,81.983,81.983,81.973,81.983,0.0007650000043213367
1710825360000,81.978,81.983,81.973,81.973,0.0006600000197067857
1710825420000,81.963,81.973,81.963,81.973,0.00018000000272877514
1710825480000,81.983,81.987,81.983,81.983,0.0008999999845400453
1710825540000,81.977,81.983,81.977,81.983,0.001019999966956675
1710825600000,81.978,81.983,81.978,81.983,0.0002699999895412475
1710825660000,81.978,81.978,81.968,81.973,0.0006750000175088644
1710825720000,81.967,81.967,81.967,81.967,0.0008399999933317304
1710825900000,81.973,81.983,81.973,81.983,0.0003600000054575503
1710826080000,81.987,81.987,81.983,81.983,0.0008099999977275729
1710826140000,81.988,81.993,81.983,81.983,0.00042699999175965786
1710826200000,81.978,81.988,81.943,81.988,0.004435000009834766
1710826260000,81.983,81.988,81.953,81.958,0.0014550000196322799
1710826320000,81.953,81.973,81.953,81.973,0.0018899999558925629
1710826380000,81.983,81.983,81.963,81.973,0.0035620001144707203
1710826440000,81.968,81.973,81.953,81.953,0.0019950000569224358
1710826500000,81.963,81.973,81.963,81.963,0.0022040000185370445
1710826560000,81.958,81.963,81.953,81.953,0.003329999977722764
1710826620000,81.943,81.943,81.923,81.933,0.002572000026702881
1710826680000,81.928,81.928,81.903,81.913,0.004416999872773886
1710826800000,81.923,81.923,81.923,81.923,0.0003600000054575503
1710826860000,81.913,81.923,81.913,81.913,0.001560000004246831
1710826920000,81.918,81.923,81.913,81.923,0.003000000026077032
1710826980000,81.918,81.923,81.903,81.903,0.0025569999124854803
1710827040000,81.913,81.913,81.903,81.903,0.0008099999977275729
1710827100000,81.913,81.933,81.903,81.933,0.0022269999608397484
1710827160000,81.928,81.943,81.923,81.923,0.0020099999383091927
1710827220000,81.933,81.933,81.913,81.913,0.000944000028539449
1710827280000,81.903,81.903,81.903,81.903,0.00016500000492669642
1710827340000,81.898,81.903,81.898,81.903,0.00018000000272877514
1710827400000,81.913,81.917,81.903,81.908,0.003315000096336007
1710827460000,81.907,81.933,81.903,81.928,0.0058120000176131725
1710827520000,81.923,81.933,81.918,81.923,0.0016199999954551458
1710827580000,81.918,81.923,81.903,81.913,0.0026320000179111958
1710827640000,81.903,81.903,81.898,81.903,0.0004349999944679439
1710827700000,81.913,81.923,81.913,81.913,0.002085000043734908
1710827760000,81.923,81.923,81.923,81.923,0.00018000000272877514
1710827820000,81.927,81.933,81.923,81.933,0.0018899999558925629
1710827880000,81.923,81.923,81.913,81.923,0.00107999995816499
1710827940000,81.918,81.948,81.918,81.943,0.002025000052526593
1710828000000,81.953,81.963,81.943,81.953,0.0029170000925660133
1710828060000,81.958,81.963,81.933,81.953,0.0032999999821186066
1710828120000,81.958,81.988,81.953,81.983,0.003599999938160181
1710828180000,81.973,81.983,81.963,81.983,0.001769999973475933
1710828240000,81.988,81.993,81.963,81.963,0.0053170002065598965
1710828300000,81.958,81.963,81.953,81.953,0.0012750000460073352
1710828360000,81.958,81.963,81.953,81.953,0.0009449999779462814
1710828420000,81.943,81.953,81.933,81.943,0.00133500003721565
1710828480000,81.938,81.938,81.923,81.923,0.0025949999690055847
1710828540000,81.918,81.923,81.913,81.913,0.0011399999493733048
1710828600000,81.918,81.933,81.913,81.923,0.0017099999822676182
1710828660000,81.913,81.923,81.913,81.923,0.0014400000218302011
1710828720000,81.918,81.943,81.918,81.938,0.0006300000241026282
1710828780000,81.943,81.953,81.943,81.943,0.0008099999977275729
1710828840000,81.948,81.963,81.948,81.963,0.000539999979082495
1710828900000,81.953,81.973,81.933,81.963,0.003449999960139394
1710828960000,81.968,81.968,81.953,81.963,0.0009449999779462814
1710829020000,81.973,81.983,81.973,81.973,0.0023399998899549246
1710829080000,81.983,81.983,81.963,81.978,0.0012000000569969416
1710829140000,81.983,81.988,81.968,81.973,0.001979999942705035
1710829200000,81.983,81.988,81.968,81.973,0.0026700000744313
1710829260000,81.983,82.003,81.983,82.003,0.0003600000054575503
1710829320000,81.998,82.003,81.993,82.003,0.0010499999625608325
1710829380000,81.998,82.013,81.993,82.003,0.0019499999471008778
1710829440000,82.013,82.013,82.003,82.003,0.002400000113993883
1710829500000,82.008,82.013,81.993,81.993,0.0027149999514222145
1710829560000,81.983,81.998,81.983,81.993,0.0008549999911338091
1710829620000,81.988,81.993,81.983,81.993,0.0007200000109151006
1710829680000,81.988,81.993,81.983,81.983,0.002940000034868717
1710829740000,81.993,81.993,81.963,81.963,0.003449999960139394
1710829800000,81.953,81.973,81.948,81.953,0.0029249999206513166
1710829860000,81.958,81.983,81.958,81.978,0.001829999964684248
1710829920000,81.973,81.983,81.963,81.983,0.0011249999515712261
1710829980000,81.978,81.983,81.958,81.963,0.0032099999953061342
1710830040000,81.953,81.963,81.948,81.953,0.0011020000092685223
1710830100000,81.948,81.963,81.943,81.963,0.0031950001139193773
1710830160000,81.968,82.003,81.963,81.993,0.0031649998854845762
1710830220000,81.988,82.003,81.983,81.993,0.0027149999514222145
1710830280000,81.993,82.003,81.983,81.988,0.004844999872148037
1710830340000,81.983,81.993,81.973,81.973,0.0035250000655651093
1710830400000,81.983,81.993,81.973,81.983,0.0046350001357495785
1710830460000,81.988,81.988,81.973,81.973,0.0014400000218302011
1710830520000,81.963,81.973,81.893,81.903,0.00241499999538064
1710830580000,81.893,81.923,81.893,81.923,0.0017099999822676182
1710830640000,81.918,81.928,81.913,81.913,0.002474999986588955
1710830700000,81.918,81.933,81.913,81.933,0.003217000048607588
1710830760000,81.923,81.933,81.923,81.933,0.0017999999690800905
1710830820000,81.943,81.943,81.933,81.943,0.0031950001139193773
1710830880000,81.948,81.948,81.943,81.943,0.00042699999175965786
1710830940000,81.948,81.953,81.943,81.948,0.00330700003542006
1710831000000,81.953,81.953,81.933,81.933,0.0025649999734014273
1710831060000,81.923,81.953,81.923,81.943,0.0012150000547990203
1710831120000,81.948,81.948,81.938,81.943,0.0006300000241026282
1710831180000,81.938,81.943,81.933,81.938,0.0011249999515712261
1710831240000,81.943,81.953,81.933,81.943,0.001281999982893467
1710831300000,81.948,81.958,81.943,81.958,0.0006300000241026282
1710831360000,81.963,81.983,81.963,81.963,0.0010349999647587538
1710831420000,81.978,81.983,81.978,81.983,0.00044999999227002263
1710831480000,81.978,81.993,81.978,81.988,0.0008999999845400453
1710831540000,81.983,81.993,81.983,81.983,0.0022499999031424522
1710831600000,81.988,82.033,81.988,82.028,0.0018899999558925629
1710831660000,82.033,82.033,82.008,82.023,0.00241499999538064
1710831720000,82.013,82.028,82.003,82.028,0.00203999993391335
1710831780000,82.033,82.043,82.023,82.033,0.0013569999719038606
1710831840000,82.028,82.028,82.008,82.008,0.0018749999580904841
1710831900000,82.013,82.023,82.003,82.003,0.004056999925523996
1710831960000,81.993,82.023,81.993,82.013,0.001769999973475933
1710832020000,82.013,82.027,82.013,82.023,0.0028349999338388443
1710832080000,82.013,82.033,82.013,82.023,0.004004999995231628
1710832140000,82.028,82.038,82.023,82.038,0.0022950000129640102
1710832200000,82.033,82.098,82.033,82.083,0.0076350001618266106
1710832260000,82.093,82.103,82.083,82.093,0.0010499999625608325
1710832320000,82.083,82.083,82.073,82.073,0.0013800000306218863
1710832380000,82.083,82.103,82.073,82.093,0.0021299999207258224
1710832440000,82.093,82.113,82.083,82.113,0.0026700000744313
1710832500000,82.103,82.108,82.093,82.103,0.0019199999514967203
1710832560000,82.098,82.107,82.073,82.083,0.0037950000260025263
1710832680000,82.093,82.098,82.093,82.098,0.0003150000120513141
1710832740000,82.093,82.113,82.093,82.103,0.0031950001139193773
1710832800000,82.098,82.123,82.098,82.113,0.0018899999558925629
1710832860000,82.108,82.113,82.103,82.103,0.0009899999713525176
1710832920000,82.108,82.133,82.103,82.113,0.0032999999821186066
1710832980000,82.108,82.108,82.083,82.083,0.0013500000350177288
1710833040000,82.073,82.073,82.063,82.073,0.0008699999889358878
1710833100000,82.068,82.073,82.068,82.073,0.00042699999175965786
1710833160000,82.083,82.093,82.073,82.073,0.0015820000553503633
1710833220000,82.078,82.103,82.073,82.103,0.0007200000109151006
1710833280000,82.113,82.123,82.103,82.118,0.003539999946951866
1710833340000,82.108,82.153,82.103,82.153,0.003315000096336007
1710833400000,82.148,82.178,82.143,82.173,0.0031049998942762613
1710833460000,82.177,82.178,82.123,82.123,0.005249000154435635
1710833520000,82.128,82.133,82.068,82.078,0.005797000136226416
1710833580000,82.073,82.083,82.033,82.033,0.004050000105053186
1710833640000,82.023,82.063,82.013,82.063,0.0020550000481307507
1710833700000,82.068,82.083,82.053,82.083,0.002400000113993883
1710833760000,82.078,82.083,82.073,82.073,0.00107999995816499
1710833820000,82.083,82.083,82.043,82.073,0.004296000115573406
1710833880000,82.078,82.103,82.073,82.083,0.0013050000416114926
1710833940000,82.073,82.093,82.073,82.083,0.0016199999954551458
1710834000000,82.073,82.083,82.068,82.078,0.003435000078752637
1710834060000,82.083,82.098,82.073,82.083,0.002580000087618828
1710834120000,82.078,82.093,82.073,82.083,0.002205000026151538
1710834180000,82.073,82.073,82.043,82.053,0.0014400000218302011
1710834240000,82.058,82.058,82.043,82.053,0.001230000052601099
1710834300000,82.048,82.068,82.048,82.063,0.0008099999977275729
1710834360000,82.068,82.078,82.063,82.073,0.002025000052526593
1710834420000,82.068,82.088,82.063,82.088,0.001184999942779541
1710834480000,82.077,82.077,82.063,82.063,0.001664999988861382
1710834540000,82.068,82.073,82.053,82.063,0.0014550000196322799
1710834600000,82.058,82.063,82.003,82.003,0.0030449999030679464
1710834660000,82.008,82.018,81.958,81.973,0.0036069999914616346
