timestamp,open,high,low,close,volume
1710857820000,4.269,4.269,4.259,4.259,0.022199999541044235
1710857880000,4.268,4.268,4.259,4.268,0.03959999978542328
1710857940000,4.278,4.279,4.258,4.258,0.04859999939799309
1710858180000,4.258,4.268,4.258,4.268,0.04050000011920929
1710858420000,4.258,4.269,4.258,4.259,0.027300000190734863
1710858480000,4.259,4.259,4.249,4.259,0.0494999997317791
1710858600000,4.248,4.248,4.248,4.248,0.013199999928474426
1710858660000,4.258,4.268,4.258,4.268,0.027300000190734863
1710858780000,4.259,4.259,4.259,4.259,0.013199999928474426
1710859020000,4.269,4.269,4.269,4.269,0.013199999928474426
1710859140000,4.279,4.279,4.269,4.269,0.026399999856948853
1710859260000,4.259,4.259,4.259,4.259,0.013199999928474426
1710859380000,4.249,4.259,4.249,4.259,0.026399999856948853
1710859560000,4.248,4.248,4.248,4.248,0.013199999928474426
1710859620000,4.239,4.239,4.239,4.239,0.013199999928474426
1710859980000,4.249,4.249,4.238,4.238,0.03629999980330467
1710860100000,4.228,4.239,4.228,4.239,0.026399999856948853
1710860280000,4.249,4.249,4.249,4.249,0.013199999928474426
1710861180000,4.258,4.258,4.258,4.258,0.013199999928474426
1710862500000,4.269,4.288,4.268,4.288,0.053700000047683716
1710862560000,4.298,4.298,4.298,4.298,0.013199999928474426
1710862620000,4.299,4.299,4.288,4.288,0.022199999541044235
1710862860000,4.299,4.299,4.288,4.288,0.026399999856948853
1710863040000,4.299,4.299,4.289,4.299,0.03959999978542328
1710863220000,4.289,4.289,4.289,4.289,0.013199999928474426
1710863280000,4.299,4.299,4.299,4.299,0.013199999928474426
1710863820000,4.299,4.299,4.288,4.288,0.022199999541044235
1710863940000,4.299,4.299,4.299,4.299,0.013199999928474426
1710864000000,4.289,4.289,4.289,4.289,0.013199999928474426
1710864060000,4.299,4.299,4.299,4.299,0.013199999928474426
1710864840000,4.288,4.299,4.288,4.299,0.026399999856948853
1710865800000,4.309,4.328,4.308,4.318,0.053700000047683716
1710866160000,4.328,4.328,4.328,4.328,0.013199999928474426
1710867120000,4.338,4.359,4.338,4.349,0.053700000047683716
1710867360000,4.359,4.359,4.359,4.359,0.013199999928474426
1710867660000,4.348,4.359,4.348,4.358,0.027300000190734863
1710867720000,4.358,4.358,4.349,4.349,0.022199999541044235
1710867780000,4.358,4.358,4.358,4.358,0.013199999928474426
1710868200000,4.358,4.369,4.358,4.369,0.026399999856948853
1710868260000,4.358,4.358,4.358,4.358,0.013199999928474426
1710868320000,4.359,4.359,4.359,4.359,0.026399999856948853
1710868380000,4.369,4.369,4.369,4.369,0.013199999928474426
1710868500000,4.358,4.358,4.358,4.358,0.013199999928474426
1710868560000,4.348,4.348,4.348,4.348,0.013199999928474426
1710868740000,4.339,4.339,4.339,4.339,0.013199999928474426
1710868800000,4.349,4.349,4.348,4.348,0.014100000262260437
1710869460000,4.358,4.359,4.349,4.349,0.027300000190734863
1710869520000,4.358,4.358,4.358,4.358,0.013199999928474426
1710869880000,4.358,4.369,4.358,4.369,0.026399999856948853
1710870180000,4.379,4.379,4.379,4.379,0.013199999928474426
1710870300000,4.378,4.379,4.368,4.368,0.04859999939799309
1710870480000,4.368,4.368,4.359,4.359,0.022199999541044235
1710870540000,4.369,4.369,4.369,4.369,0.013199999928474426
1710871020000,4.379,4.379,4.379,4.379,0.013199999928474426
1710871260000,4.379,4.379,4.369,4.378,0.03539999946951866
1710871680000,4.369,4.369,4.369,4.369,0.013199999928474426
1710871740000,4.379,4.379,4.379,4.379,0.013199999928474426
1710871860000,4.369,4.378,4.369,4.378,0.026399999856948853
1710872820000,4.389,4.418,4.389,4.418,0.052799999713897705
1710872940000,4.408,4.418,4.408,4.418,0.026399999856948853
1710873000000,4.428,4.429,4.428,4.429,0.03959999978542328
1710873120000,4.428,4.428,4.419,4.428,0.03539999946951866
1710874020000,4.428,4.428,4.419,4.419,0.022199999541044235
1710874320000,4.428,4.438,4.428,4.438,0.026399999856948853
1710874500000,4.438,4.438,4.428,4.428,0.022199999541044235
1710874560000,4.428,4.428,4.428,4.428,0.026399999856948853
1710874620000,4.429,4.429,4.428,4.428,0.026399999856948853
1710874800000,4.428,4.439,4.428,4.439,0.03959999978542328
1710874860000,4.448,4.448,4.419,4.419,0.052799999713897705
1710874980000,4.429,4.429,4.419,4.419,0.03539999946951866
1710875040000,4.418,4.428,4.418,4.428,0.03629999980330467
1710875100000,4.428,4.428,4.419,4.419,0.022199999541044235
1710875820000,4.409,4.409,4.409,4.409,0.013199999928474426
1710876600000,4.409,4.409,4.399,4.408,0.03539999946951866
1710876720000,4.418,4.418,4.418,4.418,0.013199999928474426
1710877020000,4.418,4.418,4.399,4.399,0.03539999946951866
1710877080000,4.409,4.409,4.409,4.409,0.013199999928474426
1710877320000,4.419,4.419,4.418,4.418,0.014100000262260437
1710877380000,4.419,4.419,4.408,4.408,0.022199999541044235
1710877560000,4.398,4.398,4.398,4.398,0.013199999928474426
1710877740000,4.388,4.388,4.388,4.388,0.013199999928474426
1710878100000,4.399,4.399,4.399,4.399,0.013199999928474426
