timestamp,open,high,low,close,volume
1710865260000,94.847,94.847,94.846,94.846,0.120899997651577
1710865380000,94.846,94.856,94.846,94.856,0.23999999463558197
1710865500000,94.846,94.856,94.846,94.846,0.6000000238418579
1710865560000,94.847,94.847,94.846,94.847,0.47999998927116394
1710865680000,94.847,94.847,94.846,94.846,0.23999999463558197
1710865800000,94.846,94.857,94.846,94.857,0.6000000238418579
1710865860000,94.856,94.857,94.856,94.857,0.47999998927116394
1710865920000,94.857,94.866,94.856,94.856,0.24089999496936798
1710865980000,94.847,94.847,94.847,94.847,0.11999999731779099
1710866100000,94.846,94.846,94.846,94.846,0.23999999463558197
1710866160000,94.837,94.837,94.837,94.837,0.11999999731779099
1710866220000,94.837,94.846,94.837,94.846,0.120899997651577
1710866340000,94.847,94.856,94.847,94.856,0.23999999463558197
1710866520000,94.857,94.867,94.857,94.867,0.120899997651577
1710866580000,94.857,94.857,94.857,94.857,0.11999999731779099
1710866640000,94.856,94.867,94.856,94.867,0.48179998993873596
1710866700000,94.857,94.857,94.857,94.857,0.11999999731779099
1710866760000,94.846,94.857,94.846,94.857,0.23999999463558197
1710866820000,94.856,94.856,94.846,94.846,0.20999999344348907
1710867060000,94.847,94.847,94.847,94.847,0.23999999463558197
1710867180000,94.846,94.846,94.837,94.837,0.20999999344348907
1710867300000,94.837,94.846,94.837,94.837,0.36000001430511475
1710867420000,94.826,94.837,94.826,94.826,0.6000000238418579
1710867480000,94.826,94.826,94.817,94.817,0.20999999344348907
1710867540000,94.816,94.836,94.816,94.836,0.47999998927116394
1710867600000,94.846,94.846,94.836,94.837,0.47999998927116394
1710867660000,94.817,94.927,94.817,94.896,3.0099000930786133
1710867720000,94.887,94.887,94.866,94.876,1.62090003490448
1710867780000,94.866,94.876,94.856,94.857,1.4417999982833862
1710867840000,94.856,94.867,94.846,94.847,1.4408999681472778
1710867900000,94.837,94.856,94.836,94.836,1.0527000427246094
1710867960000,94.836,94.837,94.826,94.826,0.8399999737739563
1710868020000,94.836,94.837,94.836,94.837,0.120899997651577
1710868080000,94.846,94.856,94.846,94.856,0.23999999463558197
1710868140000,94.846,94.857,94.846,94.846,0.8399999737739563
1710868200000,94.857,94.857,94.846,94.846,0.33000001311302185
1710868260000,94.847,94.856,94.847,94.856,0.23999999463558197
1710868320000,94.856,94.867,94.856,94.866,0.36090001463890076
1710868380000,94.867,94.867,94.857,94.857,0.20999999344348907
1710868500000,94.847,94.847,94.836,94.836,0.33000001311302185
1710868560000,94.847,94.856,94.846,94.856,0.47999998927116394
1710868680000,94.856,94.877,94.856,94.877,0.36090001463890076
1710868740000,94.866,94.866,94.866,94.866,0.11999999731779099
1710868860000,94.857,94.867,94.856,94.867,0.36000001430511475
1710868920000,94.876,94.876,94.876,94.876,0.11999999731779099
1710869100000,94.886,94.897,94.886,94.897,0.3617999851703644
1710869160000,94.887,94.907,94.887,94.907,0.36090001463890076
1710869220000,94.897,94.906,94.896,94.906,0.36090001463890076
1710869400000,94.917,94.917,94.917,94.917,0.11999999731779099
1710869460000,94.927,94.927,94.906,94.917,0.8108999729156494
1710869520000,94.907,94.917,94.896,94.897,1.3208999633789062
1710869580000,94.906,94.916,94.906,94.916,0.24089999496936798
1710869700000,94.907,94.907,94.886,94.897,0.8399999737739563
1710869760000,94.886,94.886,94.886,94.886,0.11999999731779099
1710869820000,94.896,94.897,94.886,94.886,0.33090001344680786
1710869940000,94.886,94.886,94.867,94.877,0.44999998807907104
1710870000000,94.867,94.867,94.866,94.866,0.23999999463558197
1710870060000,94.867,94.877,94.867,94.867,0.47999998927116394
1710870120000,94.856,94.857,94.856,94.857,0.23999999463558197
1710870180000,94.867,94.867,94.867,94.867,0.11999999731779099
1710870240000,94.866,94.867,94.866,94.867,0.6000000238418579
1710870300000,94.877,94.886,94.876,94.886,0.121799997985363
1710870360000,94.876,94.887,94.876,94.877,0.24089999496936798
1710870420000,94.877,94.886,94.877,94.877,0.47999998927116394
1710870480000,94.867,94.877,94.866,94.866,0.44999998807907104
1710870540000,94.866,94.877,94.866,94.867,0.36000001430511475
1710870600000,94.867,94.867,94.856,94.856,0.6000000238418579
1710870720000,94.846,94.857,94.846,94.846,0.7200000286102295
1710870840000,94.856,94.856,94.856,94.856,0.11999999731779099
1710871200000,94.847,94.847,94.847,94.847,0.11999999731779099
1710871260000,94.836,94.837,94.826,94.826,0.44999998807907104
1710871320000,94.837,94.847,94.836,94.847,0.36000001430511475
1710871380000,94.846,94.856,94.846,94.856,0.23999999463558197
1710871500000,94.857,94.857,94.856,94.856,0.23999999463558197
1710871620000,94.846,94.846,94.846,94.846,0.11999999731779099
1710871800000,94.857,94.857,94.847,94.847,0.24089999496936798
1710871980000,94.846,94.857,94.846,94.856,0.47999998927116394
1710872040000,94.857,94.857,94.856,94.856,0.47999998927116394
1710872100000,94.857,94.857,94.856,94.857,0.6000000238418579
1710872160000,94.857,94.867,94.857,94.867,0.24089999496936798
1710872220000,94.857,94.866,94.857,94.866,0.23999999463558197
1710872280000,94.866,94.866,94.856,94.856,0.20999999344348907
1710872340000,94.856,94.856,94.827,94.827,0.44999998807907104
1710872400000,94.837,94.837,94.827,94.827,0.23999999463558197
1710872580000,94.827,94.827,94.817,94.827,0.33090001344680786
1710872640000,94.816,94.816,94.816,94.816,0.11999999731779099
1710872760000,94.826,94.826,94.826,94.826,0.11999999731779099
1710872820000,94.837,94.837,94.827,94.827,0.23999999463558197
1710872880000,94.837,94.837,94.837,94.837,0.11999999731779099
1710872940000,94.836,94.846,94.836,94.846,0.23999999463558197
1710873060000,94.857,94.857,94.857,94.857,0.120899997651577
1710873120000,94.866,94.866,94.866,94.866,0.120899997651577
1710873420000,94.866,94.866,94.857,94.857,0.20999999344348907
1710873480000,94.867,94.867,94.867,94.867,0.11999999731779099
1710873540000,94.856,94.867,94.856,94.867,0.120899997651577
1710873780000,94.857,94.857,94.857,94.857,0.11999999731779099
1710873960000,94.856,94.857,94.856,94.857,0.23999999463558197
1710874080000,94.856,94.866,94.856,94.866,0.120899997651577
1710874200000,94.866,94.866,94.857,94.857,0.20999999344348907
1710874440000,94.847,94.847,94.836,94.836,0.36000001430511475
1710874500000,94.827,94.827,94.827,94.827,0.11999999731779099
1710874560000,94.817,94.817,94.817,94.817,0.11999999731779099
1710874620000,94.826,94.827,94.826,94.827,0.120899997651577
1710874920000,94.837,94.837,94.837,94.837,0.11999999731779099
1710875040000,94.836,94.836,94.827,94.827,0.20999999344348907
1710875100000,94.826,94.826,94.816,94.826,0.33090001344680786
1710875280000,94.837,94.837,94.837,94.837,0.11999999731779099
1710875340000,94.846,94.846,94.846,94.846,0.11999999731779099
1710875400000,94.857,94.857,94.857,94.857,0.11999999731779099
1710875520000,94.847,94.847,94.847,94.847,0.11999999731779099
1710875580000,94.847,94.856,94.846,94.856,0.47999998927116394
1710875640000,94.857,94.866,94.857,94.866,0.23999999463558197
1710875700000,94.867,94.867,94.856,94.856,0.20999999344348907
1710875760000,94.867,94.867,94.866,94.866,0.120899997651577
1710875820000,94.867,94.867,94.866,94.867,0.7200000286102295
1710875880000,94.866,94.876,94.866,94.876,0.120899997651577
1710875940000,94.886,94.886,94.886,94.886,0.11999999731779099
1710876060000,94.877,94.877,94.866,94.866,0.23999999463558197
1710876120000,94.877,94.877,94.857,94.857,0.48089998960494995
1710876180000,94.847,94.857,94.847,94.856,0.24089999496936798
1710876240000,94.867,94.867,94.847,94.847,0.45089998841285706
1710876300000,94.836,94.836,94.836,94.836,0.23999999463558197
1710876360000,94.836,94.836,94.827,94.827,0.20999999344348907
1710876480000,94.836,94.836,94.826,94.836,0.36000001430511475
1710876540000,94.826,94.837,94.826,94.827,0.36000001430511475
1710876660000,94.836,94.846,94.836,94.846,0.23999999463558197
1710876780000,94.857,94.866,94.857,94.866,0.23999999463558197
1710876840000,94.856,94.857,94.846,94.857,0.44999998807907104
1710876900000,94.867,94.867,94.867,94.867,0.120899997651577
1710876960000,94.857,94.857,94.857,94.857,0.11999999731779099
1710877020000,94.867,94.867,94.866,94.866,0.120899997651577
1710877080000,94.856,94.856,94.856,94.856,0.23999999463558197
1710877140000,94.857,94.877,94.857,94.877,0.36000001430511475
1710877260000,94.886,94.886,94.886,94.886,0.11999999731779099
1710877320000,94.877,94.877,94.877,94.877,0.11999999731779099
1710877380000,94.887,94.887,94.877,94.877,0.36000001430511475
1710877620000,94.886,94.896,94.886,94.896,0.241799995303154
1710877680000,94.896,94.896,94.887,94.887,0.20999999344348907
1710877740000,94.897,94.897,94.886,94.886,0.36090001463890076
1710877800000,94.897,94.897,94.887,94.887,0.33000001311302185
1710877860000,94.897,94.897,94.896,94.896,0.120899997651577
1710877920000,94.906,94.906,94.906,94.906,0.11999999731779099
1710877980000,94.917,94.917,94.917,94.917,0.120899997651577
1710878040000,94.917,94.917,94.906,94.916,0.33090001344680786
1710878160000,94.926,94.926,94.926,94.926,0.120899997651577
1710878280000,94.936,94.936,94.936,94.936,0.11999999731779099
1710878340000,94.926,94.936,94.906,94.917,1.443600058555603
