timestamp,open,high,low,close,volume
1710839940000,9.351,9.351,9.349,9.349,0.14579999446868896
1710840000000,9.351,9.353,9.349,9.353,0.12150000035762787
1710840060000,9.353,9.363,9.353,9.363,0.19439999759197235
1710840120000,9.361,9.363,9.359,9.363,0.12150000035762787
1710840180000,9.365,9.365,9.363,9.363,0.12150000035762787
1710840240000,9.363,9.365,9.359,9.359,0.20347000658512115
1710840300000,9.359,9.359,9.359,9.359,0.07289999723434448
1710840360000,9.359,9.359,9.359,9.359,0.04859999939799309
1710840420000,9.359,9.359,9.355,9.359,0.3402000069618225
1710840480000,9.359,9.359,9.359,9.359,0.04859999939799309
1710840540000,9.359,9.359,9.349,9.349,0.14579999446868896
1710840600000,9.351,9.353,9.351,9.353,0.04859999939799309
1710840660000,9.357,9.357,9.355,9.355,0.04859999939799309
1710840720000,9.357,9.359,9.357,9.357,0.07289999723434448
1710840780000,9.357,9.357,9.357,9.357,0.21870000660419464
1710840900000,9.357,9.357,9.357,9.357,0.04859999939799309
1710840960000,9.359,9.361,9.359,9.361,0.09719999879598618
1710841020000,9.361,9.365,9.361,9.361,0.3402000069618225
1710841080000,9.361,9.361,9.357,9.357,0.21870000660419464
1710841140000,9.357,9.359,9.357,9.359,0.12150000035762787
1710841200000,9.359,9.359,9.357,9.359,0.12150000035762787
1710841260000,9.359,9.359,9.357,9.357,0.04859999939799309
1710841320000,9.357,9.357,9.355,9.355,0.17010000348091125
1710841380000,9.355,9.357,9.353,9.353,0.3644999861717224
1710841440000,9.353,9.353,9.351,9.353,0.21870000660419464
1710841500000,9.351,9.351,9.349,9.349,0.27636998891830444
1710841560000,9.349,9.349,9.347,9.347,0.21870000660419464
1710841620000,9.349,9.351,9.347,9.347,0.21870000660419464
1710841680000,9.349,9.349,9.347,9.347,0.07289999723434448
1710841740000,9.345,9.345,9.339,9.339,0.4860000014305115
1710841800000,9.341,9.341,9.339,9.341,0.07289999723434448
1710841860000,9.339,9.341,9.339,9.341,0.09719999879598618
1710841920000,9.343,9.345,9.343,9.345,0.08196999877691269
1710841980000,9.345,9.345,9.345,9.345,0.04859999939799309
1710842040000,9.347,9.347,9.329,9.333,0.3492699861526489
1710842100000,9.333,9.341,9.333,9.341,0.29159998893737793
1710842160000,9.343,9.343,9.341,9.343,0.12150000035762787
1710842220000,9.345,9.347,9.345,9.347,0.09719999879598618
1710842280000,9.347,9.349,9.347,9.349,0.12150000035762787
1710842340000,9.351,9.351,9.347,9.347,0.09719999879598618
1710842400000,9.345,9.345,9.345,9.345,0.04859999939799309
1710842460000,9.343,9.343,9.337,9.341,0.29159998893737793
1710842520000,9.337,9.339,9.337,9.339,0.09719999879598618
1710842580000,9.341,9.343,9.341,9.343,0.0333699993789196
1710842640000,9.341,9.341,9.341,9.341,0.024299999698996544
1710842700000,9.341,9.341,9.339,9.339,0.04859999939799309
1710842760000,9.341,9.347,9.341,9.345,0.22777000069618225
1710842820000,9.345,9.345,9.345,9.345,0.024299999698996544
1710842880000,9.345,9.345,9.341,9.343,0.15487000346183777
1710842940000,9.343,9.343,9.339,9.339,0.07289999723434448
1710843000000,9.341,9.341,9.339,9.339,0.09719999879598618
1710843060000,9.337,9.341,9.335,9.335,0.3402000069618225
1710843120000,9.331,9.331,9.327,9.327,0.21870000660419464
1710843180000,9.327,9.327,9.321,9.321,0.24300000071525574
1710843240000,9.323,9.323,9.319,9.321,0.24300000071525574
1710843300000,9.323,9.323,9.321,9.321,0.30066999793052673
1710843360000,9.319,9.321,9.319,9.319,0.22777000069618225
1710843420000,9.317,9.319,9.317,9.319,0.17916999757289886
1710843480000,9.317,9.319,9.313,9.313,0.14579999446868896
1710843540000,9.315,9.315,9.315,9.315,0.04859999939799309
1710843600000,9.317,9.317,9.317,9.317,0.07289999723434448
1710843660000,9.317,9.321,9.317,9.321,0.09719999879598618
1710843720000,9.321,9.325,9.321,9.325,0.17010000348091125
1710843780000,9.327,9.331,9.325,9.331,0.25207000970840454
1710843840000,9.331,9.331,9.329,9.331,0.15487000346183777
1710843900000,9.329,9.329,9.329,9.329,0.024299999698996544
1710843960000,9.329,9.329,9.325,9.327,0.20198999345302582
1710844020000,9.327,9.329,9.327,9.329,0.12150000035762787
1710844080000,9.329,9.329,9.323,9.323,0.19439999759197235
1710844140000,9.323,9.323,9.321,9.321,0.12150000035762787
1710844200000,9.323,9.325,9.323,9.325,0.04859999939799309
1710844260000,9.321,9.327,9.321,9.327,0.14579999446868896
1710844380000,9.323,9.323,9.317,9.319,0.267300009727478
1710844440000,9.317,9.317,9.315,9.315,0.09719999879598618
1710844500000,9.313,9.317,9.313,9.317,0.09719999879598618
1710844560000,9.317,9.317,9.317,9.317,0.024299999698996544
1710844620000,9.317,9.317,9.313,9.313,0.12150000035762787
1710844680000,9.311,9.313,9.311,9.311,0.19439999759197235
1710844740000,9.313,9.315,9.313,9.315,0.04859999939799309
1710844800000,9.313,9.313,9.311,9.313,0.14579999446868896
1710844860000,9.313,9.315,9.313,9.315,0.07289999723434448
1710844920000,9.317,9.319,9.317,9.319,0.12150000035762787
1710844980000,9.319,9.319,9.317,9.319,0.09719999879598618
1710845040000,9.317,9.317,9.311,9.313,0.14579999446868896
1710845100000,9.311,9.315,9.311,9.315,0.4464699923992157
1710845160000,9.317,9.319,9.317,9.317,0.12150000035762787
1710845220000,9.315,9.317,9.315,9.317,0.13056999444961548
1710845280000,9.317,9.317,9.317,9.317,0.024299999698996544
1710845340000,9.315,9.315,9.303,9.305,0.3887999951839447
1710845400000,9.305,9.307,9.303,9.305,0.3402000069618225
1710845460000,9.307,9.307,9.301,9.301,0.22777000069618225
1710845520000,9.299,9.299,9.297,9.299,0.17010000348091125
1710845580000,9.299,9.301,9.291,9.291,0.29159998893737793
1710845640000,9.291,9.293,9.291,9.291,0.19439999759197235
1710845700000,9.291,9.293,9.289,9.289,0.24300000071525574
1710845760000,9.289,9.297,9.289,9.297,0.17916999757289886
1710845820000,9.297,9.299,9.297,9.297,0.12150000035762787
1710845880000,9.295,9.301,9.295,9.301,0.21870000660419464
1710845940000,9.297,9.299,9.297,9.299,0.07289999723434448
1710846000000,9.299,9.305,9.299,9.305,0.14579999446868896
1710846060000,9.305,9.305,9.299,9.299,0.19439999759197235
1710846120000,9.299,9.299,9.299,9.299,0.024299999698996544
1710846180000,9.301,9.307,9.301,9.305,0.19439999759197235
1710846240000,9.307,9.307,9.307,9.307,0.009069999679923058
1710846300000,9.309,9.313,9.309,9.313,0.3644999861717224
1710846360000,9.313,9.319,9.313,9.319,0.4374000132083893
1710846420000,9.319,9.319,9.313,9.319,0.20347000658512115
1710846480000,9.318,9.321,9.317,9.321,0.17916999757289886
1710846540000,9.321,9.321,9.317,9.317,0.04859999939799309
1710846600000,9.315,9.315,9.311,9.311,0.17010000348091125
1710846660000,9.311,9.311,9.307,9.309,0.267300009727478
1710846720000,9.307,9.309,9.303,9.303,0.3402000069618225
1710846780000,9.303,9.305,9.303,9.305,0.12150000035762787
1710846840000,9.303,9.305,9.303,9.305,0.09719999879598618
1710846900000,9.305,9.305,9.297,9.297,0.12150000035762787
1710846960000,9.299,9.299,9.289,9.291,0.24300000071525574
1710847020000,9.293,9.297,9.293,9.295,0.17010000348091125
1710847080000,9.295,9.295,9.295,9.295,0.024299999698996544
1710847200000,9.295,9.295,9.293,9.293,0.04859999939799309
1710847260000,9.293,9.295,9.293,9.295,0.07289999723434448
1710847320000,9.293,9.293,9.293,9.293,0.01209999993443489
1710847380000,9.295,9.297,9.295,9.297,0.07289999723434448
1710847440000,9.299,9.303,9.299,9.303,0.09719999879598618
1710847500000,9.305,9.307,9.305,9.307,0.09719999879598618
1710847560000,9.307,9.311,9.307,9.311,0.12150000035762787
1710847620000,9.311,9.311,9.311,9.311,0.12150000035762787
1710847680000,9.311,9.311,9.299,9.299,0.24300000071525574
1710847740000,9.299,9.307,9.299,9.307,0.17010000348091125
1710847800000,9.305,9.305,9.303,9.305,0.14579999446868896
1710847860000,9.303,9.305,9.303,9.305,0.04859999939799309
1710847920000,9.303,9.303,9.299,9.301,0.09719999879598618
1710847980000,9.299,9.301,9.299,9.301,0.04859999939799309
1710848040000,9.299,9.301,9.299,9.301,0.07289999723434448
1710848100000,9.299,9.299,9.299,9.299,0.07289999723434448
1710848160000,9.301,9.301,9.297,9.297,0.12150000035762787
1710848220000,9.299,9.301,9.299,9.301,0.04859999939799309
1710848280000,9.299,9.301,9.297,9.299,0.17010000348091125
1710848340000,9.299,9.301,9.299,9.299,0.12150000035762787
1710848400000,9.301,9.301,9.297,9.299,0.14579999446868896
1710848460000,9.301,9.301,9.299,9.301,0.19439999759197235
1710848520000,9.299,9.317,9.299,9.317,0.3887999951839447
1710848580000,9.319,9.321,9.313,9.313,0.4860000014305115
1710848640000,9.315,9.319,9.313,9.319,0.27636998891830444
1710848700000,9.319,9.321,9.317,9.321,0.267300009727478
1710848760000,9.321,9.321,9.319,9.321,0.0910400003194809
1710848820000,9.321,9.325,9.321,9.325,0.12150000035762787
1710848880000,9.325,9.335,9.325,9.333,0.267300009727478
1710848940000,9.333,9.339,9.333,9.339,0.16393999755382538
1710849000000,9.337,9.337,9.335,9.335,0.14579999446868896
1710849060000,9.337,9.337,9.335,9.335,0.04859999939799309
1710849120000,9.335,9.335,9.331,9.331,0.04859999939799309
1710849180000,9.329,9.329,9.325,9.327,0.09719999879598618
1710849240000,9.329,9.331,9.329,9.331,0.04859999939799309
1710849300000,9.331,9.331,9.331,9.331,0.024299999698996544
1710849360000,9.329,9.329,9.323,9.323,0.3158999979496002
1710849420000,9.325,9.325,9.325,9.325,0.17010000348091125
1710849480000,9.327,9.327,9.325,9.325,0.19439999759197235
1710849540000,9.325,9.335,9.325,9.329,0.413100004196167
1710849720000,9.329,9.329,9.325,9.327,0.14579999446868896
1710849780000,9.329,9.329,9.327,9.329,0.24300000071525574
1710849840000,9.325,9.325,9.325,9.325,0.14579999446868896
1710849960000,9.327,9.327,9.327,9.327,0.04859999939799309
1710850020000,9.327,9.327,9.325,9.325,0.07289999723434448
1710850080000,9.327,9.327,9.325,9.325,0.12150000035762787
1710850140000,9.327,9.331,9.325,9.329,0.267300009727478
1710850200000,9.327,9.329,9.327,9.327,0.19439999759197235
1710850260000,9.329,9.331,9.329,9.329,0.12150000035762787
1710850320000,9.331,9.331,9.331,9.331,0.04859999939799309
1710850380000,9.331,9.335,9.331,9.333,0.29159998893737793
1710850440000,9.333,9.333,9.331,9.331,0.04859999939799309
1710850500000,9.333,9.333,9.331,9.333,0.267300009727478
1710850560000,9.333,9.333,9.331,9.331,0.04859999939799309
1710850620000,9.331,9.331,9.323,9.323,0.24300000071525574
1710850740000,9.321,9.321,9.307,9.309,0.3735699951648712
1710850800000,9.309,9.311,9.307,9.307,0.3158999979496002
1710850860000,9.307,9.307,9.301,9.303,0.17010000348091125
1710850920000,9.305,9.307,9.303,9.303,0.24300000071525574
1710850980000,9.303,9.305,9.301,9.305,0.3492699861526489
1710851040000,9.301,9.303,9.301,9.301,0.14579999446868896
1710851100000,9.301,9.303,9.301,9.303,0.267300009727478
1710851160000,9.303,9.305,9.303,9.303,0.09719999879598618
1710851220000,9.305,9.307,9.303,9.303,0.14579999446868896
1710851280000,9.305,9.309,9.305,9.309,0.13056999444961548
1710851340000,9.309,9.309,9.307,9.307,0.12150000035762787
1710851400000,9.307,9.307,9.307,9.307,0.024299999698996544
1710851460000,9.311,9.311,9.311,9.311,0.0333699993789196
1710851520000,9.307,9.309,9.305,9.305,0.19439999759197235
1710851580000,9.303,9.305,9.303,9.303,0.21870000660419464
1710851640000,9.305,9.305,9.303,9.303,0.24300000071525574
1710851700000,9.305,9.309,9.303,9.305,0.267300009727478
1710851760000,9.307,9.307,9.305,9.307,0.10627000033855438
1710851820000,9.309,9.309,9.307,9.307,0.29159998893737793
1710851880000,9.309,9.309,9.307,9.309,0.3644999861717224
1710851940000,9.309,9.313,9.309,9.313,0.07289999723434448
1710852060000,9.315,9.315,9.313,9.313,0.04859999939799309
1710852180000,9.315,9.317,9.313,9.313,0.09719999879598618
1710852240000,9.315,9.321,9.313,9.317,0.267300009727478
1710852300000,9.317,9.321,9.317,9.319,0.14579999446868896
1710852360000,9.319,9.319,9.315,9.317,0.413100004196167
1710852420000,9.317,9.317,9.315,9.317,0.972000002861023
1710852480000,9.317,9.321,9.317,9.321,0.12150000035762787
1710852540000,9.321,9.323,9.321,9.321,0.12150000035762787
1710852600000,9.321,9.321,9.321,9.321,0.04859999939799309
1710852660000,9.323,9.325,9.321,9.321,0.14579999446868896
1710852720000,9.323,9.323,9.321,9.321,0.04859999939799309
1710852780000,9.323,9.323,9.321,9.321,0.20347000658512115
1710852900000,9.319,9.319,9.319,9.319,0.01209999993443489
1710852960000,9.321,9.325,9.321,9.325,0.21870000660419464
1710853020000,9.323,9.325,9.319,9.319,0.29159998893737793
1710853080000,9.317,9.319,9.315,9.315,0.12150000035762787
1710853140000,9.313,9.315,9.311,9.311,0.267300009727478
1710853200000,9.313,9.313,9.311,9.313,0.267300009727478
1710853260000,9.313,9.315,9.313,9.313,0.413100004196167
1710853320000,9.315,9.317,9.313,9.317,0.13056999444961548
1710853380000,9.313,9.313,9.313,9.313,0.024299999698996544
1710853440000,9.313,9.313,9.313,9.313,0.12150000035762787
1710853560000,9.313,9.317,9.313,9.317,0.12150000035762787
1710853620000,9.319,9.325,9.317,9.323,0.3402000069618225
1710853680000,9.325,9.325,9.323,9.323,0.09719999879598618
1710853740000,9.325,9.325,9.321,9.321,0.07289999723434448
1710853800000,9.323,9.323,9.321,9.323,0.09719999879598618
1710853860000,9.323,9.323,9.321,9.321,0.14579999446868896
1710853920000,9.321,9.323,9.321,9.323,0.14579999446868896
1710853980000,9.323,9.323,9.323,9.323,0.07289999723434448
1710854040000,9.323,9.323,9.323,9.323,0.024299999698996544
1710854100000,9.323,9.323,9.309,9.309,0.14579999446868896
1710854160000,9.311,9.311,9.309,9.309,0.21870000660419464
1710854220000,9.311,9.315,9.309,9.313,0.17010000348091125
1710854280000,9.315,9.315,9.313,9.315,0.17010000348091125
1710854340000,9.315,9.319,9.315,9.317,0.20347000658512115
1710854400000,9.315,9.319,9.315,9.317,0.29159998893737793
1710854460000,9.319,9.321,9.317,9.321,0.30066999793052673
1710854520000,9.321,9.323,9.319,9.319,0.17010000348091125
1710854580000,9.317,9.317,9.313,9.315,0.6894699931144714
1710854640000,9.315,9.319,9.313,9.319,0.267300009727478
1710854700000,9.317,9.321,9.317,9.321,0.15487000346183777
1710854760000,9.319,9.327,9.319,9.325,0.5831999778747559
1710854820000,9.325,9.327,9.325,9.325,0.17010000348091125
1710854880000,9.325,9.327,9.325,9.327,0.12150000035762787
1710854940000,9.325,9.325,9.309,9.311,0.4221700131893158
1710855000000,9.311,9.313,9.311,9.311,0.24300000071525574
1710855060000,9.311,9.311,9.305,9.309,0.6013399958610535
1710855120000,9.311,9.313,9.309,9.309,0.19439999759197235
1710855180000,9.311,9.311,9.309,9.309,0.14579999446868896
1710855240000,9.309,9.309,9.303,9.305,0.4616999924182892
1710855300000,9.307,9.307,9.303,9.307,0.21870000660419464
1710855360000,9.309,9.309,9.301,9.303,0.21870000660419464
1710855420000,9.305,9.305,9.301,9.301,0.3402000069618225
1710855480000,9.303,9.303,9.299,9.301,0.413100004196167
1710855540000,9.301,9.309,9.301,9.303,0.4616999924182892
1710855600000,9.301,9.303,9.293,9.293,0.413100004196167
1710855660000,9.293,9.293,9.291,9.291,0.4374000132083893
1710855720000,9.289,9.289,9.285,9.287,0.14579999446868896
1710855780000,9.285,9.291,9.285,9.289,0.27636998891830444
1710855840000,9.287,9.291,9.287,9.291,0.13056999444961548
1710855900000,9.291,9.293,9.289,9.289,0.12150000035762787
1710855960000,9.291,9.295,9.291,9.295,0.13056999444961548
1710856020000,9.293,9.297,9.293,9.297,0.19439999759197235
1710856080000,9.295,9.297,9.293,9.293,0.21870000660419464
1710856140000,9.291,9.291,9.289,9.291,0.14579999446868896
1710856200000,9.289,9.289,9.289,9.289,0.024299999698996544
1710856260000,9.291,9.293,9.289,9.291,0.12150000035762787
1710856380000,9.293,9.295,9.293,9.295,0.09719999879598618
1710856440000,9.295,9.295,9.291,9.293,0.267300009727478
1710856500000,9.291,9.293,9.291,9.291,0.4374000132083893
1710856560000,9.293,9.293,9.293,9.293,0.024299999698996544
1710856620000,9.295,9.295,9.293,9.293,0.04859999939799309
1710856680000,9.295,9.297,9.295,9.295,0.14579999446868896
1710856740000,9.297,9.299,9.297,9.297,0.09719999879598618
1710856800000,9.299,9.303,9.299,9.301,0.3158999979496002
1710856860000,9.303,9.307,9.303,9.305,0.24300000071525574
1710856920000,9.303,9.303,9.297,9.299,0.3402000069618225
1710856980000,9.297,9.301,9.297,9.297,0.17010000348091125
1710857040000,9.297,9.297,9.297,9.297,0.17010000348091125
1710857100000,9.299,9.299,9.297,9.299,0.14579999446868896
1710857160000,9.297,9.299,9.297,9.297,0.07289999723434448
1710857220000,9.297,9.297,9.287,9.289,0.267300009727478
1710857280000,9.291,9.291,9.287,9.289,0.29159998893737793
1710857340000,9.289,9.297,9.287,9.295,0.3158999979496002
1710857400000,9.297,9.297,9.287,9.287,0.5831999778747559
1710857460000,9.289,9.289,9.285,9.285,0.29159998893737793
1710857520000,9.285,9.285,9.277,9.279,0.19439999759197235
1710857580000,9.277,9.279,9.277,9.279,0.09719999879598618
1710857640000,9.281,9.283,9.279,9.283,0.19439999759197235
1710857700000,9.283,9.287,9.281,9.283,0.324970006942749
1710857820000,9.281,9.283,9.281,9.281,0.14579999446868896
1710857880000,9.283,9.283,9.281,9.281,0.04859999939799309
1710858060000,9.283,9.285,9.283,9.283,0.09719999879598618
1710858120000,9.285,9.285,9.277,9.279,0.29159998893737793
1710858180000,9.281,9.281,9.279,9.279,0.14579999446868896
1710858240000,9.279,9.283,9.279,9.281,0.3887999951839447
1710858300000,9.283,9.287,9.283,9.283,0.21870000660419464
1710858360000,9.281,9.281,9.281,9.281,0.09719999879598618
1710858420000,9.283,9.283,9.277,9.277,0.3158999979496002
1710858480000,9.279,9.279,9.273,9.273,0.24300000071525574
1710858540000,9.273,9.273,9.269,9.269,0.6075000166893005
1710858600000,9.271,9.271,9.269,9.269,0.22777000069618225
1710858660000,9.271,9.273,9.269,9.273,0.09719999879598618
1710858780000,9.275,9.275,9.273,9.275,0.12150000035762787
1710858840000,9.275,9.275,9.275,9.275,0.04859999939799309
1710858900000,9.277,9.277,9.275,9.275,0.04859999939799309
1710859020000,9.275,9.275,9.273,9.273,0.09719999879598618
1710859080000,9.273,9.275,9.273,9.273,0.09719999879598618
1710859140000,9.273,9.283,9.273,9.281,0.3887999951839447
1710859200000,9.281,9.287,9.281,9.283,0.29159998893737793
1710859260000,9.285,9.285,9.283,9.285,0.12150000035762787
1710859320000,9.285,9.287,9.285,9.285,0.07289999723434448
1710859380000,9.287,9.289,9.285,9.289,0.267300009727478
1710859440000,9.289,9.293,9.289,9.293,0.3887999951839447
1710859500000,9.291,9.299,9.291,9.299,0.3887999951839447
1710859560000,9.297,9.297,9.293,9.293,0.14579999446868896
1710859620000,9.293,9.293,9.291,9.291,0.04859999939799309
1710859680000,9.291,9.293,9.289,9.289,0.12150000035762787
1710859740000,9.289,9.289,9.285,9.285,0.3158999979496002
1710859800000,9.285,9.285,9.279,9.279,0.21870000660419464
1710859860000,9.281,9.281,9.279,9.279,0.04859999939799309
1710859920000,9.281,9.281,9.279,9.281,0.21870000660419464
1710859980000,9.279,9.283,9.279,9.281,0.17010000348091125
1710860040000,9.283,9.289,9.283,9.289,0.20347000658512115
1710860100000,9.289,9.291,9.285,9.285,0.413100004196167
1710860160000,9.285,9.285,9.283,9.283,0.04859999939799309
1710860220000,9.283,9.283,9.279,9.279,0.09719999879598618
1710860280000,9.277,9.279,9.275,9.275,0.3158999979496002
1710860340000,9.275,9.275,9.269,9.269,0.24300000071525574
1710860400000,9.269,9.275,9.269,9.273,0.4616999924182892
1710860460000,9.275,9.277,9.273,9.275,0.24300000071525574
1710860520000,9.273,9.277,9.273,9.273,0.3402000069618225
1710860580000,9.273,9.273,9.269,9.269,0.07289999723434448
1710860640000,9.271,9.281,9.271,9.281,0.440310001373291
1710860700000,9.281,9.281,9.275,9.277,0.3644999861717224
1710860760000,9.279,9.281,9.277,9.277,0.21870000660419464
1710860820000,9.279,9.281,9.279,9.279,0.09719999879598618
1710860880000,9.279,9.279,9.277,9.279,0.21870000660419464
1710860940000,9.277,9.279,9.277,9.279,0.19439999759197235
1710861000000,9.277,9.281,9.277,9.281,0.12150000035762787
1710861060000,9.283,9.285,9.281,9.281,0.24300000071525574
1710861120000,9.283,9.285,9.281,9.281,0.29159998893737793
1710861180000,9.281,9.281,9.277,9.277,0.3887999951839447
1710861240000,9.279,9.279,9.277,9.279,0.3978700041770935
1710861300000,9.279,9.281,9.279,9.279,0.09719999879598618
1710861360000,9.281,9.281,9.281,9.281,0.024299999698996544
1710861420000,9.283,9.287,9.281,9.285,0.19439999759197235
1710861480000,9.285,9.287,9.285,9.285,0.29159998893737793
1710861540000,9.283,9.285,9.281,9.281,0.4616999924182892
1710861600000,9.281,9.283,9.279,9.283,0.12150000035762787
1710861660000,9.283,9.285,9.281,9.283,0.3158999979496002
1710861720000,9.283,9.283,9.279,9.279,0.08196999877691269
1710861780000,9.281,9.281,9.279,9.279,0.04859999939799309
1710861840000,9.279,9.281,9.279,9.279,0.12150000035762787
1710861900000,9.281,9.287,9.279,9.283,0.30066999793052673
1710861960000,9.285,9.285,9.283,9.283,0.24300000071525574
1710862020000,9.283,9.285,9.283,9.285,0.826200008392334
1710862080000,9.285,9.285,9.285,9.285,0.09719999879598618
1710862140000,9.287,9.287,9.283,9.285,0.14579999446868896
1710862200000,9.287,9.287,9.285,9.287,0.19439999759197235
1710862260000,9.285,9.287,9.283,9.287,0.14579999446868896
1710862320000,9.287,9.287,9.287,9.287,0.04859999939799309
1710862380000,9.285,9.285,9.281,9.285,0.14579999446868896
1710862440000,9.285,9.289,9.283,9.289,0.14579999446868896
1710862500000,9.285,9.287,9.285,9.285,0.267300009727478
1710862560000,9.287,9.287,9.285,9.285,0.09719999879598618
1710862620000,9.287,9.287,9.287,9.287,0.024299999698996544
1710862680000,9.285,9.285,9.283,9.283,0.12150000035762787
1710862740000,9.283,9.283,9.281,9.281,0.09719999879598618
1710862800000,9.279,9.281,9.279,9.281,0.19439999759197235
1710862860000,9.281,9.281,9.281,9.281,0.12150000035762787
1710862920000,9.281,9.283,9.281,9.283,0.07289999723434448
1710862980000,9.283,9.283,9.281,9.281,0.09719999879598618
1710863040000,9.279,9.281,9.279,9.279,0.17010000348091125
1710863100000,9.277,9.281,9.277,9.281,0.09719999879598618
1710863160000,9.283,9.285,9.283,9.285,0.10627000033855438
1710863220000,9.283,9.283,9.277,9.277,0.12150000035762787
1710863280000,9.277,9.281,9.275,9.281,0.21870000660419464
1710863340000,9.281,9.281,9.277,9.277,0.3158999979496002
1710863400000,9.279,9.279,9.279,9.279,0.04859999939799309
1710863460000,9.279,9.281,9.277,9.281,0.29159998893737793
1710863520000,9.279,9.279,9.277,9.279,0.09719999879598618
1710863580000,9.279,9.281,9.279,9.281,0.09719999879598618
1710863640000,9.279,9.287,9.279,9.287,0.29159998893737793
1710863700000,9.289,9.291,9.289,9.289,0.17010000348091125
