timestamp,open,high,low,close,volume
1710858780000,26.896,26.897,26.887,26.897,0.03959999978542328
1710858840000,26.907,26.907,26.887,26.887,0.05939999967813492
1710858900000,26.887,26.887,26.867,26.867,0.04439999908208847
1710858960000,26.867,26.867,26.846,26.866,0.13860000669956207
1710859020000,26.856,26.867,26.836,26.847,0.11550000309944153
1710859080000,26.856,26.867,26.856,26.867,0.026399999856948853
1710859140000,26.877,26.877,26.877,26.877,0.013199999928474426
1710859200000,26.887,26.887,26.866,26.866,0.04050000011920929
1710859260000,26.877,26.877,26.866,26.877,0.052799999713897705
1710859320000,26.867,26.877,26.867,26.877,0.027300000190734863
1710859380000,26.886,26.887,26.876,26.876,0.03629999980330467
1710859440000,26.886,26.887,26.886,26.887,0.014100000262260437
1710859500000,26.897,26.897,26.897,26.897,0.013199999928474426
1710859560000,26.886,26.886,26.837,26.837,0.1589999943971634
1710859620000,26.826,26.847,26.826,26.847,0.08190000057220459
1710859740000,26.857,26.877,26.857,26.877,0.13199999928474426
1710859800000,26.886,26.886,26.877,26.877,0.027300000190734863
1710859860000,26.886,26.886,26.886,26.886,0.013199999928474426
1710859920000,26.877,26.886,26.877,26.886,0.03959999978542328
1710860100000,26.896,26.896,26.886,26.886,0.03539999946951866
1710860160000,26.876,26.887,26.866,26.887,0.06870000064373016
1710860220000,26.897,26.897,26.897,26.897,0.013199999928474426
1710860340000,26.907,26.907,26.897,26.897,0.04050000011920929
1710860400000,26.897,26.907,26.866,26.907,0.11460000276565552
1710860460000,26.896,26.907,26.896,26.907,0.08009999990463257
1710860520000,26.906,26.927,26.906,26.927,0.053700000047683716
1710860580000,26.936,26.936,26.936,26.936,0.013199999928474426
1710860640000,26.926,26.926,26.916,26.916,0.03539999946951866
1710860700000,26.926,26.927,26.887,26.916,0.13950000703334808
1710860760000,26.917,26.917,26.906,26.906,0.022199999541044235
1710860820000,26.907,26.907,26.876,26.896,0.11129999905824661
1710860880000,26.887,26.897,26.886,26.896,0.07919999957084656
1710860940000,26.907,26.907,26.907,26.907,0.013199999928474426
1710861000000,26.916,26.916,26.887,26.896,0.08399999886751175
1710861060000,26.907,26.916,26.906,26.916,0.027300000190734863
1710861120000,26.927,26.937,26.926,26.937,0.028200000524520874
1710861180000,26.947,26.947,26.936,26.936,0.03629999980330467
1710861300000,26.946,26.946,26.946,26.946,0.014100000262260437
1710861420000,26.936,26.936,26.936,26.936,0.013199999928474426
1710861540000,26.947,26.947,26.947,26.947,0.013199999928474426
1710861660000,26.947,26.956,26.936,26.956,0.04859999939799309
1710861720000,26.957,26.957,26.947,26.956,0.03539999946951866
1710861780000,26.967,26.967,26.966,26.966,0.014100000262260437
1710862020000,26.977,26.977,26.967,26.967,0.03539999946951866
1710862080000,26.946,26.946,26.937,26.937,0.026399999856948853
1710862140000,26.927,26.927,26.916,26.927,0.06689999997615814
1710862200000,26.927,26.927,26.897,26.927,0.1509000062942505
1710862260000,26.937,26.947,26.936,26.947,0.06689999997615814
1710862320000,26.957,26.957,26.957,26.957,0.014100000262260437
1710862380000,26.966,26.977,26.966,26.977,0.028200000524520874
1710862440000,26.967,26.976,26.966,26.976,0.03959999978542328
1710862500000,26.966,26.977,26.966,26.977,0.027300000190734863
1710862740000,27.006,27.016,26.967,26.967,0.09239999949932098
1710862800000,26.977,26.977,26.977,26.977,0.014100000262260437
1710862860000,26.966,26.977,26.966,26.976,0.053700000047683716
1710862920000,26.967,26.976,26.967,26.976,0.026399999856948853
1710863040000,26.987,26.997,26.987,26.997,0.027300000190734863
1710863100000,26.987,26.987,26.987,26.987,0.013199999928474426
1710863160000,26.976,26.987,26.966,26.986,0.09000000357627869
1710863220000,26.996,26.997,26.996,26.997,0.014100000262260437
1710863280000,26.997,26.997,26.987,26.996,0.03539999946951866
1710863340000,27.007,27.007,27.007,27.007,0.014100000262260437
1710863400000,26.997,26.997,26.987,26.987,0.03539999946951866
1710863460000,26.996,26.997,26.996,26.996,0.03959999978542328
1710863520000,27.007,27.017,27.007,27.017,0.026399999856948853
1710863640000,27.026,27.026,27.016,27.016,0.026399999856948853
1710863700000,27.016,27.026,27.016,27.026,0.026399999856948853
1710863760000,27.017,27.017,26.996,26.996,0.0575999990105629
1710864060000,27.007,27.007,26.976,26.976,0.061799999326467514
1710864240000,26.986,26.996,26.986,26.996,0.026399999856948853
1710864300000,26.986,26.986,26.986,26.986,0.013199999928474426
1710864480000,26.977,26.977,26.957,26.966,0.052799999713897705
1710864540000,26.976,26.976,26.976,26.976,0.013199999928474426
1710864720000,26.986,26.997,26.986,26.997,0.027300000190734863
1710864840000,27.007,27.007,27.007,27.007,0.013199999928474426
1710864900000,27.017,27.046,27.017,27.036,0.06689999997615814
1710865020000,27.047,27.047,27.026,27.026,0.07680000364780426
1710865080000,27.016,27.016,26.996,27.007,0.07590000331401825
1710865140000,27.016,27.017,27.007,27.017,0.03959999978542328
1710865260000,27.027,27.027,27.026,27.026,0.014100000262260437
1710865320000,27.027,27.027,27.017,27.017,0.11879999935626984
1710865380000,27.026,27.027,27.016,27.017,0.05460000038146973
1710865440000,27.017,27.026,27.017,27.026,0.026399999856948853
1710865560000,27.036,27.037,27.036,27.037,0.014100000262260437
1710865620000,27.026,27.026,27.026,27.026,0.013199999928474426
1710865680000,27.016,27.016,27.016,27.016,0.013199999928474426
1710865800000,27.006,27.007,26.997,27.007,0.03959999978542328
1710865920000,26.997,27.007,26.987,26.996,0.06360000371932983
1710865980000,27.007,27.017,27.007,27.016,0.08009999990463257
1710866040000,27.006,27.006,27.006,27.006,0.013199999928474426
1710866160000,27.007,27.017,27.007,27.017,0.10559999942779541
1710866220000,27.027,27.027,27.026,27.026,0.014100000262260437
1710866280000,27.036,27.036,27.036,27.036,0.013199999928474426
1710866400000,27.036,27.036,27.006,27.006,0.03539999946951866
1710866460000,27.017,27.017,27.017,27.017,0.013199999928474426
1710866580000,27.026,27.026,27.026,27.026,0.013199999928474426
1710866640000,27.017,27.017,26.997,26.997,0.03959999978542328
1710866820000,27.006,27.006,26.997,27.006,0.0494999997317791
1710867060000,27.017,27.017,27.017,27.017,0.014100000262260437
1710867120000,27.006,27.006,27.006,27.006,0.013199999928474426
1710867180000,27.017,27.027,27.017,27.026,0.027300000190734863
1710867240000,27.036,27.036,27.036,27.036,0.014100000262260437
1710867300000,27.036,27.037,27.027,27.027,0.03959999978542328
1710867360000,27.037,27.037,27.027,27.027,0.026399999856948853
1710867420000,27.036,27.036,27.036,27.036,0.013199999928474426
1710867480000,27.046,27.046,27.046,27.046,0.013199999928474426
1710867540000,27.047,27.056,27.047,27.056,0.014100000262260437
1710867660000,27.047,27.066,27.036,27.047,0.17579999566078186
1710867720000,27.057,27.057,27.026,27.046,0.1965000033378601
1710867780000,27.057,27.057,27.057,27.057,0.013199999928474426
1710867900000,27.056,27.056,27.037,27.047,0.08910000324249268
1710868020000,27.057,27.057,27.056,27.056,0.014100000262260437
1710868080000,27.066,27.067,27.056,27.056,0.04859999939799309
1710868140000,27.056,27.057,27.056,27.057,0.03959999978542328
1710868260000,27.057,27.057,27.036,27.036,0.03539999946951866
1710868320000,27.046,27.057,27.046,27.057,0.028200000524520874
1710868440000,27.066,27.066,27.066,27.066,0.013199999928474426
1710868560000,27.066,27.066,27.057,27.057,0.022199999541044235
1710868680000,27.067,27.067,27.067,27.067,0.013199999928474426
1710868740000,27.067,27.067,27.047,27.047,0.03539999946951866
1710868800000,27.056,27.056,27.056,27.056,0.013199999928474426
1710868980000,27.066,27.067,27.066,27.067,0.014100000262260437
1710869040000,27.057,27.057,27.056,27.056,0.09239999949932098
1710869100000,27.056,27.067,27.056,27.067,0.03959999978542328
1710869160000,27.076,27.076,27.076,27.076,0.013199999928474426
1710869280000,27.086,27.086,27.086,27.086,0.013199999928474426
1710869340000,27.097,27.097,27.087,27.087,0.03539999946951866
1710869400000,27.077,27.077,27.077,27.077,0.013199999928474426
1710869460000,27.087,27.087,27.087,27.087,0.013199999928474426
1710869580000,27.096,27.096,27.096,27.096,0.013199999928474426
1710869700000,27.086,27.086,27.067,27.067,0.04859999939799309
1710869760000,27.056,27.067,27.056,27.067,0.026399999856948853
1710869940000,27.056,27.056,27.056,27.056,0.013199999928474426
1710870060000,27.046,27.046,27.046,27.046,0.013199999928474426
1710870120000,27.057,27.057,27.057,27.057,0.0008999999845400453
1710870300000,27.056,27.056,27.046,27.046,0.022199999541044235
1710870420000,27.056,27.056,27.056,27.056,0.013199999928474426
1710870480000,27.057,27.057,27.046,27.057,0.03629999980330467
1710870540000,27.066,27.066,27.066,27.066,0.013199999928474426
1710870600000,27.066,27.066,27.057,27.057,0.022199999541044235
1710870660000,27.066,27.067,27.066,27.067,0.014100000262260437
1710870780000,27.056,27.056,27.056,27.056,0.013199999928474426
1710870840000,27.046,27.047,27.036,27.037,0.09239999949932098
1710870900000,27.027,27.037,27.027,27.036,0.027300000190734863
1710870960000,27.026,27.027,27.017,27.027,0.03959999978542328
1710871080000,27.036,27.036,27.036,27.036,0.03959999978542328
1710871140000,27.047,27.047,27.047,27.047,0.013199999928474426
1710871260000,27.046,27.046,27.017,27.017,0.061799999326467514
1710871500000,26.997,27.016,26.996,26.996,0.06599999964237213
1710871620000,26.986,26.987,26.976,26.987,0.04859999939799309
1710871740000,26.996,26.996,26.996,26.996,0.013199999928474426
1710871800000,27.006,27.007,27.006,27.007,0.014100000262260437
1710871860000,26.996,26.997,26.977,26.977,0.04859999939799309
1710871980000,26.986,26.986,26.986,26.986,0.014100000262260437
1710872160000,26.996,26.997,26.996,26.997,0.014100000262260437
1710872220000,26.996,26.996,26.986,26.986,0.022199999541044235
1710872280000,26.987,26.987,26.956,26.966,0.08489999920129776
1710872340000,26.976,26.976,26.976,26.976,0.013199999928474426
1710872400000,26.986,26.986,26.986,26.986,0.014100000262260437
1710872460000,26.997,26.997,26.997,26.997,0.013199999928474426
1710872640000,26.996,26.996,26.987,26.996,0.03539999946951866
1710872700000,27.006,27.006,27.006,27.006,0.013199999928474426
1710872760000,27.016,27.016,27.016,27.016,0.013199999928474426
1710872820000,27.027,27.027,27.027,27.027,0.013199999928474426
1710873000000,27.027,27.027,27.016,27.016,0.022199999541044235
1710873120000,27.007,27.007,26.997,26.997,0.026399999856948853
1710873180000,26.996,26.996,26.986,26.986,0.022199999541044235
1710873300000,26.996,26.996,26.996,26.996,0.013199999928474426
1710873360000,26.996,26.997,26.996,26.997,0.026399999856948853
1710873420000,27.007,27.007,27.007,27.007,0.013199999928474426
1710873480000,26.987,26.987,26.987,26.987,0.013199999928474426
1710873540000,26.996,27.017,26.996,27.016,0.06870000064373016
1710873600000,27.016,27.036,27.016,27.036,0.05460000038146973
1710873660000,27.046,27.047,27.046,27.047,0.014100000262260437
1710873720000,27.037,27.037,27.026,27.026,0.026399999856948853
1710873780000,27.037,27.037,27.027,27.036,0.03959999978542328
1710873900000,27.046,27.057,27.046,27.046,0.04050000011920929
1710874020000,27.056,27.056,27.056,27.056,0.013199999928474426
1710874080000,27.066,27.077,27.066,27.077,0.026399999856948853
1710874140000,27.067,27.077,27.067,27.067,0.052799999713897705
1710874200000,27.076,27.077,27.067,27.067,0.027300000190734863
1710874440000,27.067,27.067,27.027,27.037,0.10140000283718109
1710874500000,27.047,27.047,27.007,27.027,0.13050000369548798
1710874560000,27.017,27.027,27.006,27.016,0.06689999997615814
1710874620000,27.007,27.017,27.006,27.017,0.04050000011920929
1710874680000,27.017,27.017,27.006,27.017,0.03539999946951866
1710874800000,27.027,27.027,27.006,27.007,0.052799999713897705
1710874860000,27.007,27.007,26.986,26.987,0.07500000298023224
1710874920000,26.997,27.027,26.996,27.027,0.05460000038146973
1710874980000,27.036,27.036,27.036,27.036,0.014100000262260437
1710875100000,27.026,27.026,27.016,27.016,0.03959999978542328
1710875160000,27.027,27.027,27.016,27.026,0.028200000524520874
1710875220000,27.037,27.037,27.037,27.037,0.013199999928474426
1710875400000,27.046,27.046,27.036,27.046,0.027300000190734863
1710875460000,27.056,27.056,27.056,27.056,0.013199999928474426
1710875520000,27.046,27.046,27.046,27.046,0.013199999928474426
1710875580000,27.057,27.057,27.057,27.057,0.014100000262260437
1710875760000,27.047,27.057,27.047,27.057,0.026399999856948853
1710875880000,27.046,27.046,27.046,27.046,0.013199999928474426
1710875940000,27.056,27.067,27.056,27.066,0.028200000524520874
1710876000000,27.056,27.056,27.056,27.056,0.013199999928474426
1710876060000,27.067,27.067,27.067,27.067,0.013199999928474426
1710876120000,27.066,27.066,27.046,27.046,0.03539999946951866
1710876240000,27.037,27.037,27.026,27.026,0.026399999856948853
1710876300000,27.026,27.036,27.026,27.026,0.052799999713897705
1710876420000,27.017,27.027,27.017,27.027,0.027300000190734863
1710876480000,27.027,27.027,27.006,27.017,0.0494999997317791
1710876540000,27.027,27.036,27.026,27.036,0.027300000190734863
1710876600000,27.026,27.027,27.006,27.006,0.061799999326467514
1710876660000,26.996,26.997,26.996,26.997,0.03959999978542328
1710876720000,26.997,26.997,26.977,26.997,0.0989999994635582
1710876780000,27.007,27.017,27.006,27.017,0.028200000524520874
1710876840000,27.017,27.017,26.997,27.007,0.0575999990105629
1710876900000,26.996,27.006,26.996,27.006,0.026399999856948853
1710876960000,26.996,26.996,26.996,26.996,0.013199999928474426
1710877020000,26.987,26.987,26.966,26.976,0.052799999713897705
1710877080000,26.967,26.977,26.967,26.977,0.027300000190734863
1710877140000,26.987,26.987,26.987,26.987,0.013199999928474426
1710877200000,26.976,26.987,26.976,26.987,0.027300000190734863
1710877380000,26.977,26.987,26.976,26.976,0.07500000298023224
1710877440000,26.987,27.007,26.987,27.007,0.04050000011920929
1710877500000,27.007,27.007,26.976,26.986,0.08070000261068344
1710877620000,26.997,27.017,26.987,27.016,0.06960000097751617
1710877680000,27.016,27.017,27.006,27.017,0.061799999326467514
1710877740000,27.017,27.017,27.006,27.006,0.05849999934434891
1710877800000,27.026,27.037,27.006,27.006,0.11219999939203262
1710877860000,27.017,27.027,27.016,27.026,0.028200000524520874
1710877920000,27.037,27.037,27.026,27.027,0.05460000038146973
1710877980000,27.036,27.057,27.036,27.056,0.04230000078678131
1710878040000,27.046,27.046,27.046,27.046,0.013199999928474426
1710878100000,27.056,27.056,27.016,27.016,0.11129999905824661
1710878160000,27.026,27.027,27.017,27.027,0.03959999978542328
1710878220000,27.017,27.017,27.017,27.017,0.013199999928474426
1710878340000,27.016,27.027,26.986,26.997,0.2460000067949295
