timestamp,open,high,low,close,volume
1710842520000,56.026,56.042,56.012,56.039,0.28439998626708984
1710842580000,56.046,56.087,56.046,56.062,0.23702000081539154
1710842640000,56.073,56.097,56.073,56.097,0.1185000017285347
1710842700000,56.099,56.099,56.073,56.073,0.04740000143647194
1710842760000,56.085,56.097,56.072,56.085,0.1185000017285347
1710842820000,56.095,56.106,56.085,56.085,0.16590000689029694
1710842880000,56.086,56.099,56.083,56.097,0.1185000017285347
1710842940000,56.089,56.097,56.067,56.067,0.09480000287294388
1710843000000,56.069,56.069,56.043,56.043,0.16590000689029694
1710843060000,56.032,56.055,56.026,56.054,0.21332000195980072
1710843120000,56.067,56.069,56.029,56.036,0.18960000574588776
1710843180000,56.035,56.035,56.002,56.006,0.33180001378059387
1710843240000,55.997,55.997,55.984,55.994,0.16590000689029694
1710843300000,56.019,56.019,55.985,55.985,0.16601000726222992
1710843360000,56.004,56.004,55.956,55.967,0.2370000034570694
1710843420000,55.986,55.986,55.974,55.986,0.1185000017285347
1710843480000,55.993,56.025,55.993,56.025,0.14222000539302826
1710843540000,56.016,56.029,56.014,56.014,0.18960000574588776
1710843600000,56.036,56.037,56.012,56.033,0.18960000574588776
1710843660000,56.024,56.034,56.013,56.033,0.1185000017285347
1710843720000,56.036,56.036,56.022,56.033,0.1185000017285347
1710843780000,56.034,56.039,56.034,56.039,0.04740000143647194
1710843840000,56.045,56.057,56.045,56.056,0.09482000023126602
1710843900000,56.059,56.059,56.013,56.025,0.18960000574588776
1710843960000,56.016,56.023,56.012,56.022,0.1185000017285347
1710844020000,56.027,56.109,56.027,56.097,0.3081200122833252
1710844080000,56.104,56.105,56.096,56.097,0.0711200013756752
1710844140000,56.102,56.109,56.092,56.099,0.30809998512268066
1710844200000,56.116,56.116,56.095,56.097,0.11851999908685684
1710844260000,56.099,56.103,56.094,56.094,0.1185000017285347
1710844320000,56.094,56.099,56.094,56.099,0.28439998626708984
1710844380000,56.109,56.115,56.092,56.115,0.3555000126361847
1710844440000,56.103,56.109,56.065,56.093,0.2370000034570694
1710844500000,56.095,56.113,56.084,56.102,0.16592000424861908
1710844560000,56.117,56.149,56.103,56.149,0.1896200031042099
1710844620000,56.146,56.146,56.122,56.125,0.07120999693870544
1710844680000,56.094,56.094,56.076,56.076,0.1185000017285347
1710844740000,56.076,56.086,56.063,56.086,0.2370000034570694
1710844800000,56.069,56.069,56.056,56.056,0.04740000143647194
1710844860000,56.069,56.087,56.063,56.087,0.21330000460147858
1710844920000,56.064,56.065,56.064,56.065,0.04740000143647194
1710844980000,56.064,56.109,56.064,56.092,0.2844400107860565
1710845040000,56.106,56.115,56.106,56.109,0.07109999656677246
1710845100000,56.115,56.136,56.115,56.124,0.14222000539302826
1710845160000,56.129,56.156,56.127,56.149,0.21330000460147858
1710845220000,56.154,56.164,56.142,56.157,0.4030100107192993
1710845280000,56.167,56.172,56.132,56.143,0.260699987411499
1710845340000,56.167,56.167,56.132,56.135,0.14219999313354492
1710845400000,56.134,56.147,56.126,56.142,0.260699987411499
1710845460000,56.152,56.153,56.143,56.144,0.16590000689029694
1710845520000,56.135,56.166,56.124,56.166,0.16592000424861908
1710845580000,56.173,56.173,56.082,56.095,0.21330000460147858
1710845640000,56.106,56.135,56.105,56.126,0.26072001457214355
1710845700000,56.149,56.149,56.103,56.107,0.33180001378059387
1710845760000,56.112,56.119,56.105,56.105,0.21330000460147858
1710845820000,56.115,56.134,56.115,56.134,0.18960000574588776
1710845880000,56.137,56.156,56.135,56.156,0.2370000034570694
1710845940000,56.165,56.169,56.143,56.153,0.3555000126361847
1710846000000,56.149,56.153,56.124,56.149,0.21330000460147858
1710846060000,56.145,56.145,56.099,56.112,0.18975000083446503
1710846120000,56.105,56.116,56.105,56.116,0.09480000287294388
1710846180000,56.119,56.119,56.072,56.073,0.3555000126361847
1710846240000,56.069,56.084,56.069,56.077,0.14219999313354492
1710846300000,56.085,56.105,56.073,56.095,0.14219999313354492
1710846360000,56.104,56.109,56.095,56.107,0.1896200031042099
1710846480000,56.107,56.107,56.084,56.097,0.14219999313354492
1710846540000,56.102,56.109,56.089,56.089,0.30809998512268066
1710846600000,56.096,56.096,56.054,56.075,0.2370000034570694
1710846660000,56.084,56.095,56.084,56.094,0.09482000023126602
1710846720000,56.092,56.092,56.075,56.083,0.16590000689029694
1710846780000,56.089,56.105,56.085,56.099,0.16590000689029694
1710846840000,56.083,56.105,56.083,56.105,0.09480000287294388
1710846900000,56.097,56.097,56.097,56.097,0.02370000071823597
1710846960000,56.087,56.099,56.066,56.086,0.33180001378059387
1710847020000,56.096,56.096,56.074,56.087,0.09480000287294388
1710847080000,56.077,56.092,56.077,56.092,0.07109999656677246
1710847140000,56.104,56.104,56.096,56.097,0.09480000287294388
1710847200000,56.105,56.127,56.105,56.117,0.09480000287294388
1710847260000,56.106,56.106,56.087,56.095,0.11862999945878983
1710847320000,56.086,56.087,56.075,56.076,0.14222000539302826
1710847380000,56.079,56.095,56.079,56.095,0.04740000143647194
1710847440000,56.085,56.147,56.085,56.126,0.28439998626708984
1710847500000,56.126,56.127,56.126,56.127,0.04740000143647194
1710847560000,56.127,56.127,56.105,56.105,0.04740000143647194
1710847620000,56.112,56.112,56.104,56.106,0.09480000287294388
1710847680000,56.087,56.112,56.087,56.103,0.260809987783432
1710847740000,56.107,56.109,56.102,56.106,0.21330000460147858
1710847800000,56.104,56.107,56.069,56.082,0.5451200008392334
1710847860000,56.077,56.083,56.074,56.074,0.07109999656677246
1710847920000,56.077,56.077,56.065,56.065,0.16594000160694122
1710847980000,56.076,56.077,56.055,56.056,0.1185000017285347
1710848040000,56.062,56.077,56.057,56.077,0.09482000023126602
1710848100000,56.077,56.099,56.077,56.096,0.2370000034570694
1710848160000,56.095,56.114,56.092,56.092,0.09480000287294388
1710848220000,56.094,56.099,56.074,56.074,0.21330000460147858
1710848280000,56.067,56.087,56.062,56.087,0.33180001378059387
1710848340000,56.076,56.076,56.062,56.066,0.18960000574588776
1710848400000,56.047,56.049,56.032,56.047,0.14219999313354492
1710848460000,56.056,56.057,56.042,56.042,0.14219999313354492
1710848520000,56.059,56.067,56.053,56.055,0.1185000017285347
1710848580000,56.043,56.043,56.035,56.035,0.09480000287294388
1710848640000,56.057,56.067,56.044,56.059,0.14219999313354492
1710848700000,56.067,56.079,56.052,56.052,0.16590000689029694
1710848760000,56.066,56.066,56.056,56.065,0.1185000017285347
1710848820000,56.073,56.086,56.066,56.072,0.18960000574588776
1710848880000,56.082,56.087,56.082,56.082,0.09480000287294388
1710848940000,56.077,56.082,56.077,56.082,0.04740000143647194
1710849000000,56.083,56.099,56.083,56.084,0.14219999313354492
1710849060000,56.074,56.107,56.074,56.107,0.09480000287294388
1710849120000,56.097,56.097,56.073,56.076,0.16590000689029694
1710849180000,56.076,56.087,56.072,56.075,0.18960000574588776
1710849240000,56.086,56.113,56.075,56.113,0.23702000081539154
1710849300000,56.103,56.113,56.083,56.083,0.18960000574588776
1710849360000,56.093,56.119,56.092,56.092,0.16590000689029694
1710849420000,56.096,56.113,56.096,56.113,0.11853999644517899
1710849480000,56.109,56.127,56.106,56.123,0.2370000034570694
1710849540000,56.132,56.147,56.123,56.133,0.28439998626708984
1710849600000,56.135,56.135,56.074,56.084,0.40314000844955444
1710849660000,56.085,56.085,56.042,56.057,0.260699987411499
1710849720000,56.045,56.069,56.022,56.045,0.30809998512268066
1710849780000,56.063,56.095,56.062,56.083,0.35552000999450684
1710849840000,56.084,56.086,56.075,56.076,0.1185000017285347
1710849900000,56.075,56.076,56.044,56.052,0.2607400119304657
1710849960000,56.043,56.059,56.034,56.059,0.26072001457214355
1710850020000,56.064,56.082,56.064,56.082,0.1185000017285347
1710850080000,56.065,56.079,56.053,56.066,0.14219999313354492
1710850140000,56.087,56.087,56.062,56.066,0.3792000114917755
1710850200000,56.076,56.076,56.054,56.054,0.16590000689029694
1710850260000,56.053,56.069,56.053,56.059,0.18971000611782074
1710850320000,56.049,56.057,56.042,56.042,0.14219999313354492
1710850380000,56.044,56.056,56.032,56.032,0.1423099935054779
1710850440000,56.023,56.037,56.022,56.025,0.21330000460147858
1710850500000,56.034,56.037,56.002,56.027,0.2844200134277344
1710850560000,56.017,56.044,56.012,56.044,0.14219999313354492
1710850620000,56.037,56.037,56.002,56.025,0.16590000689029694
1710850680000,56.035,56.046,56.023,56.043,0.1185000017285347
1710850740000,56.033,56.033,55.993,56.002,0.18960000574588776
1710850800000,56.012,56.017,55.993,55.993,0.1185000017285347
1710850860000,55.995,55.995,55.953,55.953,0.28439998626708984
1710850920000,55.953,55.979,55.953,55.967,0.09480000287294388
1710850980000,55.965,55.996,55.942,55.996,0.30809998512268066
1710851040000,55.987,55.987,55.956,55.967,0.16590000689029694
1710851100000,55.952,55.985,55.952,55.985,0.3555000126361847
1710851160000,55.983,55.997,55.962,55.964,0.260699987411499
1710851220000,55.972,55.997,55.964,55.997,0.26072001457214355
1710851340000,55.974,55.994,55.974,55.994,0.04741999879479408
1710851400000,55.994,55.999,55.946,55.967,0.16590000689029694
1710851460000,55.949,55.965,55.942,55.954,0.3555000126361847
1710851520000,55.969,55.999,55.969,55.977,0.23702000081539154
1710851580000,55.976,55.996,55.954,55.962,0.2845500111579895
1710851640000,55.966,55.986,55.962,55.979,0.260699987411499
1710851700000,55.983,55.985,55.974,55.976,0.1185000017285347
1710851760000,55.983,55.987,55.974,55.974,0.21330000460147858
1710851880000,55.966,56.005,55.965,55.995,0.23702000081539154
1710851940000,56.002,56.014,56.002,56.007,0.18960000574588776
1710852000000,56.012,56.035,56.012,56.034,0.09480000287294388
1710852060000,56.025,56.025,56.003,56.013,0.14222000539302826
1710852120000,56.023,56.034,56.012,56.034,0.16590000689029694
1710852180000,56.034,56.039,56.034,56.039,0.04740000143647194
1710852240000,56.035,56.089,56.032,56.077,0.35552000999450684
1710852300000,56.082,56.097,56.082,56.089,0.0711200013756752
1710852360000,56.089,56.112,56.089,56.112,0.09480000287294388
1710852420000,56.093,56.119,56.092,56.109,0.14219999313354492
1710852480000,56.115,56.115,56.085,56.092,0.16590000689029694
1710852540000,56.085,56.103,56.085,56.095,0.14222000539302826
1710852600000,56.094,56.094,56.087,56.087,0.07109999656677246
1710852660000,56.082,56.115,56.082,56.093,0.16590000689029694
1710852720000,56.096,56.099,56.093,56.094,0.09480000287294388
1710852780000,56.087,56.087,56.074,56.074,0.04740000143647194
1710852840000,56.097,56.097,56.074,56.083,0.16590000689029694
1710852900000,56.103,56.127,56.093,56.093,0.11851999908685684
1710852960000,56.106,56.119,56.084,56.086,0.3555000126361847
1710853020000,56.097,56.099,56.082,56.093,0.2844400107860565
1710853080000,56.109,56.109,56.092,56.102,0.11851999908685684
1710853200000,56.093,56.106,56.093,56.106,0.16590000689029694
1710853260000,56.095,56.105,56.093,56.095,0.0711200013756752
1710853320000,56.096,56.127,56.085,56.087,0.26072001457214355
1710853380000,56.097,56.114,56.085,56.085,0.18960000574588776
1710853440000,56.069,56.069,56.064,56.064,0.04740000143647194
1710853500000,56.093,56.104,56.087,56.104,0.0711200013756752
1710853560000,56.087,56.089,56.076,56.089,0.14219999313354492
1710853620000,56.095,56.095,56.085,56.089,0.18960000574588776
1710853680000,56.075,56.085,56.073,56.073,0.1185000017285347
1710853740000,56.067,56.076,56.056,56.056,0.18960000574588776
1710853800000,56.059,56.086,56.059,56.082,0.26072001457214355
1710853860000,56.083,56.099,56.083,56.089,0.21332000195980072
1710853920000,56.097,56.097,56.082,56.082,0.04740000143647194
1710853980000,56.097,56.099,56.072,56.072,0.16592000424861908
1710854040000,56.062,56.075,56.053,56.053,0.2370000034570694
1710854100000,56.067,56.067,56.055,56.062,0.07109999656677246
1710854160000,56.077,56.077,56.064,56.066,0.09480000287294388
1710854220000,56.076,56.076,56.056,56.059,0.16590000689029694
1710854280000,56.067,56.069,56.052,56.069,0.260699987411499
1710854340000,56.084,56.084,56.084,56.084,0.02370000071823597
1710854400000,56.099,56.113,56.092,56.092,0.1185000017285347
1710854460000,56.092,56.095,56.087,56.087,0.09480000287294388
1710854520000,56.094,56.094,56.057,56.069,0.14219999313354492
1710854580000,56.055,56.085,56.055,56.085,0.16592000424861908
1710854640000,56.076,56.079,56.062,56.067,0.09480000287294388
1710854700000,56.004,56.045,56.004,56.033,0.30809998512268066
1710854760000,56.038,56.038,55.976,55.976,0.09502000361680984
1710854820000,55.982,56.005,55.964,55.995,0.260699987411499
1710854880000,56.005,56.033,56.005,56.033,0.1423500031232834
1710854940000,56.049,56.049,56.032,56.033,0.09482000023126602
1710855000000,56.036,56.036,55.857,55.919,0.7821199893951416
1710855060000,55.914,55.945,55.902,55.945,0.5214400291442871
1710855120000,55.936,55.967,55.934,55.946,0.2844200134277344
1710855180000,55.935,56.017,55.935,56.002,0.40290001034736633
1710855240000,56.015,56.055,56.002,56.047,0.30809998512268066
1710855300000,56.053,56.087,56.045,56.087,0.260699987411499
1710855360000,56.067,56.075,56.034,56.034,0.16601000726222992
1710855420000,56.023,56.034,56.023,56.025,0.21332000195980072
1710855480000,56.044,56.116,56.044,56.116,0.4029200077056885
1710855540000,56.122,56.122,56.085,56.092,0.23711000382900238
1710855600000,56.104,56.246,56.104,56.189,0.4503200054168701
1710855660000,56.186,56.243,56.182,56.243,0.3555000126361847
1710855720000,56.233,56.249,56.184,56.184,0.30809998512268066
1710855780000,56.186,56.226,56.186,56.203,0.33180001378059387
1710855840000,56.214,56.227,56.203,56.226,0.28453001379966736
1710855900000,56.229,56.474,56.229,56.379,0.8059300184249878
1710855960000,56.389,56.404,56.329,56.329,0.450300008058548
1710856020000,56.329,56.403,56.315,56.359,0.4505400061607361
1710856080000,56.376,56.377,56.303,56.303,0.260699987411499
1710856140000,56.287,56.334,56.282,56.326,0.2370000034570694
1710856200000,56.337,56.337,56.262,56.262,0.21341000497341156
1710856260000,56.276,56.349,56.262,56.339,0.4030100107192993
1710856320000,56.346,56.346,56.295,56.295,0.28439998626708984
1710856380000,56.306,56.306,56.217,56.217,0.3555000126361847
1710856440000,56.217,56.217,56.149,56.149,0.21330000460147858
1710856500000,56.159,56.189,56.133,56.172,0.40307000279426575
1710856560000,56.182,56.233,56.182,56.197,0.331820011138916
1710856620000,56.193,56.215,56.173,56.173,0.2370000034570694
1710856680000,56.167,56.174,56.136,56.164,0.3556300103664398
1710856740000,56.182,56.199,56.182,56.199,0.09480000287294388
1710856800000,56.184,56.194,56.162,56.175,0.28439998626708984
1710856860000,56.187,56.192,56.166,56.185,0.2607400119304657
1710856920000,56.174,56.196,56.174,56.196,0.2370000034570694
1710856980000,56.196,56.277,56.196,56.262,0.4029200077056885
1710857040000,56.263,56.273,56.232,56.236,0.26072001457214355
1710857100000,56.242,56.256,56.236,56.247,0.18971000611782074
1710857160000,56.236,56.243,56.232,56.234,0.21330000460147858
1710857220000,56.213,56.225,56.195,56.219,0.4029200077056885
1710857280000,56.213,56.219,56.189,56.189,0.30820998549461365
1710857340000,56.197,56.206,56.186,56.186,0.1896200031042099
1710857400000,56.199,56.199,56.174,56.174,0.0711200013756752
1710857460000,56.173,56.173,56.165,56.167,0.18960000574588776
1710857520000,56.162,56.227,56.144,56.227,0.1423099935054779
1710857580000,56.213,56.257,56.207,56.207,0.28439998626708984
1710857640000,56.214,56.237,56.214,56.237,0.18960000574588776
1710857700000,56.235,56.239,56.226,56.226,0.14219999313354492
1710857760000,56.234,56.239,56.222,56.226,0.14219999313354492
1710857820000,56.217,56.217,56.182,56.182,0.28439998626708984
1710857880000,56.193,56.199,56.182,56.194,0.16590000689029694
1710857940000,56.189,56.189,56.165,56.165,0.18960000574588776
1710858000000,56.176,56.227,56.157,56.209,0.5214400291442871
1710858060000,56.215,56.237,56.204,56.226,0.30809998512268066
1710858120000,56.263,56.316,56.263,56.297,0.26072001457214355
1710858180000,56.307,56.349,56.289,56.347,0.2370000034570694
1710858240000,56.347,56.365,56.344,56.345,0.16590000689029694
1710858300000,56.343,56.369,56.323,56.345,0.49783000349998474
1710858360000,56.342,56.399,56.342,56.389,0.450300008058548
1710858420000,56.395,56.399,56.372,56.372,0.1896200031042099
1710858480000,56.375,56.407,56.372,56.395,0.3555000126361847
1710858540000,56.393,56.413,56.372,56.402,0.30809998512268066
1710858600000,56.387,56.396,56.369,56.384,0.21332000195980072
1710858660000,56.377,56.383,56.377,56.383,0.04740000143647194
1710858720000,56.397,56.406,56.366,56.366,0.260699987411499
1710858780000,56.376,56.437,56.376,56.437,0.3792000114917755
1710858840000,56.427,56.497,56.427,56.497,0.18960000574588776
1710858900000,56.482,56.497,56.463,56.477,0.30814000964164734
1710858960000,56.466,56.499,56.463,56.487,0.2370000034570694
1710859020000,56.493,56.517,56.482,56.505,0.23702000081539154
1710859080000,56.506,56.509,56.492,56.503,0.3792000114917755
1710859140000,56.497,56.525,56.497,56.525,0.18960000574588776
1710859200000,56.524,56.569,56.524,56.553,0.5688199996948242
1710859260000,56.559,56.559,56.476,56.495,0.2844400107860565
1710859320000,56.494,56.515,56.487,56.493,0.40290001034736633
1710859380000,56.517,56.549,56.502,56.536,0.4029400050640106
1710859440000,56.522,56.563,56.522,56.563,0.260699987411499
1710859500000,56.577,56.619,56.577,56.619,0.23703999817371368
1710859560000,56.594,56.607,56.564,56.575,0.21332000195980072
1710859620000,56.585,56.596,56.573,56.573,0.09480000287294388
1710859680000,56.577,56.606,56.574,56.606,0.09480000287294388
1710859740000,56.607,56.639,56.592,56.635,0.260699987411499
1710859800000,56.643,56.644,56.623,56.629,0.35552000999450684
1710859860000,56.615,56.616,56.603,56.616,0.28439998626708984
1710859920000,56.609,56.629,56.609,56.613,0.14219999313354492
1710859980000,56.617,56.617,56.572,56.604,0.28439998626708984
1710860040000,56.617,56.617,56.594,56.615,0.16590000689029694
1710860100000,56.604,56.615,56.555,56.555,0.4503200054168701
1710860160000,56.552,56.557,56.537,56.549,0.260809987783432
1710860220000,56.542,56.547,56.512,56.513,0.331820011138916
1710860280000,56.519,56.543,56.519,56.543,0.14219999313354492
1710860340000,56.547,56.547,56.529,56.535,0.094930000603199
1710860400000,56.544,56.576,56.544,56.554,0.30809998512268066
1710860460000,56.563,56.563,56.554,56.554,0.07109999656677246
1710860520000,56.529,56.529,56.502,56.502,0.21330000460147858
1710860580000,56.517,56.529,56.513,56.513,0.11851999908685684
1710860640000,56.526,56.529,56.507,56.509,0.2370000034570694
1710860700000,56.507,56.509,56.493,56.499,0.30809998512268066
1710860760000,56.495,56.506,56.454,56.479,0.33180001378059387
1710860820000,56.494,56.506,56.494,56.497,0.16590000689029694
1710860880000,56.493,56.499,56.482,56.489,0.33180001378059387
1710860940000,56.495,56.495,56.483,56.493,0.11851999908685684
1710861060000,56.495,56.495,56.465,56.465,0.16590000689029694
1710861120000,56.476,56.494,56.465,56.486,0.1896200031042099
1710861180000,56.499,56.499,56.486,56.495,0.07109999656677246
1710861240000,56.494,56.522,56.493,56.512,0.21330000460147858
1710861300000,56.525,56.535,56.505,56.505,0.21330000460147858
1710861360000,56.506,56.507,56.492,56.493,0.2370000034570694
1710861420000,56.505,56.517,56.492,56.492,0.1185000017285347
1710861480000,56.507,56.507,56.499,56.507,0.07109999656677246
1710861600000,56.493,56.493,56.473,56.473,0.18960000574588776
1710861660000,56.485,56.499,56.476,56.486,0.23702000081539154
1710861720000,56.499,56.499,56.482,56.482,0.21332000195980072
1710861780000,56.496,56.509,56.493,56.509,0.16590000689029694
1710861840000,56.495,56.504,56.495,56.504,0.04740000143647194
1710861900000,56.507,56.509,56.472,56.472,0.14219999313354492
1710861960000,56.474,56.483,56.462,56.462,0.33180001378059387
1710862020000,56.473,56.476,56.454,56.454,0.1185000017285347
1710862080000,56.445,56.459,56.443,56.459,0.1185000017285347
1710862140000,56.469,56.469,56.452,56.452,0.04740000143647194
1710862200000,56.466,56.476,56.456,56.473,0.18960000574588776
1710862260000,56.475,56.475,56.466,56.466,0.07109999656677246
1710862320000,56.487,56.509,56.474,56.505,0.2370000034570694
1710862380000,56.492,56.549,56.492,56.539,0.33180001378059387
1710862440000,56.544,56.549,56.522,56.525,0.30809998512268066
1710862500000,56.526,56.526,56.486,56.487,0.21330000460147858
1710862560000,56.499,56.499,56.483,56.485,0.21330000460147858
