timestamp,open,high,low,close,volume
1710858780000,44.657,44.657,44.646,44.647,0.1451999992132187
1710858840000,44.636,44.637,44.616,44.627,0.16920000314712524
1710858900000,44.616,44.616,44.546,44.557,0.2003999948501587
1710858960000,44.566,44.576,44.566,44.576,0.06689999997615814
1710859020000,44.566,44.577,44.536,44.536,0.1551000028848648
1710859080000,44.546,44.546,44.516,44.537,0.21690000593662262
1710859140000,44.526,44.537,44.516,44.527,0.2484000027179718
1710859200000,44.537,44.567,44.537,44.567,0.12060000002384186
1710859260000,44.577,44.577,44.547,44.567,0.18479999899864197
1710859320000,44.557,44.566,44.557,44.566,0.026399999856948853
1710859380000,44.567,44.596,44.556,44.596,0.11219999939203262
1710859440000,44.586,44.597,44.576,44.596,0.09239999949932098
1710859500000,44.606,44.627,44.596,44.627,0.11969999969005585
1710859560000,44.616,44.637,44.606,44.606,0.15000000596046448
1710859620000,44.607,44.607,44.576,44.576,0.11640000343322754
1710859680000,44.587,44.597,44.586,44.596,0.053700000047683716
1710859740000,44.586,44.587,44.566,44.586,0.07500000298023224
1710859800000,44.576,44.597,44.576,44.597,0.052799999713897705
1710859860000,44.606,44.606,44.606,44.606,0.013199999928474426
1710859920000,44.616,44.647,44.616,44.637,0.17339999973773956
1710859980000,44.626,44.647,44.626,44.636,0.052799999713897705
1710860040000,44.626,44.646,44.626,44.646,0.03959999978542328
1710860100000,44.637,44.657,44.637,44.657,0.06689999997615814
1710860160000,44.657,44.657,44.646,44.647,0.07079999893903732
1710860220000,44.637,44.637,44.627,44.627,0.026399999856948853
1710860280000,44.637,44.647,44.627,44.627,0.11879999935626984
1710860340000,44.636,44.637,44.627,44.636,0.0494999997317791
1710860400000,44.636,44.636,44.626,44.626,0.022199999541044235
1710860460000,44.606,44.617,44.597,44.597,0.04050000011920929
1710860520000,44.587,44.597,44.587,44.587,0.07590000331401825
1710860580000,44.597,44.606,44.576,44.577,0.10559999942779541
1710860640000,44.586,44.607,44.586,44.596,0.10140000283718109
1710860700000,44.597,44.597,44.586,44.586,0.026399999856948853
1710860760000,44.576,44.576,44.526,44.546,0.07919999957084656
1710860820000,44.527,44.557,44.527,44.557,0.08009999990463257
1710860940000,44.547,44.577,44.546,44.577,0.10649999976158142
1710861000000,44.576,44.597,44.576,44.576,0.06689999997615814
1710861060000,44.586,44.587,44.557,44.557,0.07079999893903732
1710861120000,44.567,44.567,44.567,44.567,0.013199999928474426
1710861180000,44.576,44.586,44.576,44.586,0.026399999856948853
1710861240000,44.597,44.626,44.587,44.626,0.08009999990463257
1710861300000,44.626,44.627,44.607,44.626,0.12449999898672104
1710861360000,44.617,44.617,44.607,44.607,0.03959999978542328
1710861420000,44.596,44.596,44.576,44.587,0.10140000283718109
1710861480000,44.576,44.576,44.576,44.576,0.026399999856948853
1710861540000,44.557,44.576,44.556,44.566,0.06599999964237213
1710861600000,44.556,44.557,44.546,44.557,0.052799999713897705
1710861660000,44.566,44.567,44.556,44.556,0.08910000324249268
1710861720000,44.556,44.567,44.547,44.547,0.17159999907016754
1710861780000,44.556,44.556,44.556,44.556,0.014100000262260437
1710861840000,44.567,44.567,44.556,44.556,0.026399999856948853
1710861900000,44.566,44.577,44.566,44.567,0.093299999833107
1710861960000,44.557,44.557,44.527,44.527,0.03959999978542328
1710862020000,44.516,44.517,44.496,44.496,0.08399999886751175
1710862080000,44.486,44.497,44.486,44.497,0.026399999856948853
1710862140000,44.486,44.487,44.476,44.477,0.10140000283718109
1710862200000,44.466,44.506,44.466,44.497,0.13379999995231628
1710862260000,44.507,44.516,44.507,44.507,0.04859999939799309
1710862320000,44.506,44.517,44.487,44.517,0.07590000331401825
1710862380000,44.526,44.527,44.506,44.506,0.08009999990463257
1710862440000,44.497,44.516,44.497,44.516,0.09239999949932098
1710862500000,44.507,44.507,44.507,44.507,0.013199999928474426
1710862560000,44.497,44.507,44.497,44.507,0.026399999856948853
1710862620000,44.516,44.527,44.516,44.526,0.093299999833107
1710862680000,44.536,44.557,44.536,44.536,0.12870000302791595
1710862740000,44.546,44.567,44.546,44.567,0.10559999942779541
1710862800000,44.577,44.596,44.557,44.557,0.12780000269412994
1710862860000,44.567,44.567,44.556,44.556,0.027300000190734863
1710862920000,44.557,44.567,44.547,44.567,0.08399999886751175
1710862980000,44.576,44.577,44.567,44.567,0.10559999942779541
1710863040000,44.577,44.587,44.567,44.567,0.052799999713897705
1710863100000,44.557,44.566,44.556,44.557,0.06599999964237213
1710863220000,44.546,44.557,44.546,44.557,0.052799999713897705
1710863280000,44.566,44.567,44.566,44.567,0.03959999978542328
1710863340000,44.567,44.576,44.566,44.576,0.10559999942779541
1710863460000,44.567,44.567,44.567,44.567,0.013199999928474426
1710863520000,44.587,44.587,44.587,44.587,0.013199999928474426
1710863580000,44.597,44.597,44.597,44.597,0.0008999999845400453
1710863640000,44.597,44.597,44.576,44.577,0.07590000331401825
1710863760000,44.566,44.566,44.547,44.547,0.03959999978542328
1710863820000,44.537,44.537,44.527,44.536,0.03959999978542328
1710863880000,44.557,44.567,44.557,44.567,0.026399999856948853
1710863940000,44.576,44.587,44.567,44.567,0.061799999326467514
1710864000000,44.567,44.567,44.556,44.557,0.04859999939799309
1710864060000,44.546,44.557,44.546,44.556,0.052799999713897705
1710864120000,44.567,44.567,44.556,44.556,0.026399999856948853
1710864180000,44.567,44.567,44.557,44.567,0.03959999978542328
1710864240000,44.557,44.557,44.546,44.557,0.03959999978542328
1710864300000,44.557,44.566,44.556,44.556,0.07919999957084656
1710864360000,44.557,44.567,44.557,44.557,0.03959999978542328
1710864420000,44.566,44.566,44.547,44.547,0.03959999978542328
1710864480000,44.536,44.536,44.536,44.536,0.013199999928474426
1710864600000,44.546,44.557,44.546,44.557,0.026399999856948853
1710864660000,44.566,44.576,44.566,44.566,0.03959999978542328
1710864720000,44.556,44.556,44.537,44.537,0.03959999978542328
1710864780000,44.526,44.527,44.516,44.527,0.10649999976158142
1710864840000,44.536,44.536,44.526,44.526,0.026399999856948853
1710864900000,44.536,44.557,44.536,44.536,0.07590000331401825
1710864960000,44.526,44.537,44.526,44.536,0.03539999946951866
1710865020000,44.527,44.536,44.526,44.526,0.03959999978542328
1710865080000,44.537,44.556,44.537,44.556,0.0414000004529953
1710865140000,44.567,44.577,44.566,44.566,0.11550000309944153
1710865200000,44.567,44.576,44.567,44.576,0.052799999713897705
1710865260000,44.586,44.597,44.586,44.597,0.053700000047683716
1710865320000,44.606,44.607,44.606,44.606,0.03959999978542328
1710865380000,44.616,44.627,44.597,44.597,0.08579999953508377
1710865500000,44.577,44.587,44.576,44.586,0.09239999949932098
1710865560000,44.576,44.586,44.566,44.586,0.06780000030994415
1710865680000,44.586,44.586,44.566,44.566,0.03539999946951866
1710865740000,44.576,44.587,44.576,44.587,0.027300000190734863
1710865800000,44.576,44.577,44.576,44.577,0.026399999856948853
1710865860000,44.567,44.576,44.567,44.576,0.026399999856948853
1710865980000,44.587,44.587,44.576,44.576,0.08489999920129776
1710866040000,44.567,44.567,44.556,44.556,0.052799999713897705
1710866160000,44.567,44.567,44.546,44.546,0.03959999978542328
1710866220000,44.537,44.547,44.537,44.547,0.026399999856948853
1710866280000,44.556,44.567,44.556,44.567,0.027300000190734863
1710866340000,44.557,44.557,44.556,44.556,0.06599999964237213
1710866400000,44.567,44.567,44.567,44.567,0.0008999999845400453
1710866460000,44.566,44.567,44.566,44.567,0.026399999856948853
1710866520000,44.577,44.577,44.557,44.557,0.04859999939799309
1710866580000,44.566,44.567,44.566,44.567,0.014100000262260437
1710866640000,44.556,44.566,44.556,44.566,0.014100000262260437
1710866700000,44.547,44.547,44.536,44.537,0.06599999964237213
1710866760000,44.546,44.557,44.546,44.557,0.027300000190734863
1710866820000,44.566,44.567,44.557,44.557,0.0494999997317791
1710866880000,44.567,44.567,44.567,44.567,0.013199999928474426
1710866940000,44.576,44.576,44.576,44.576,0.013199999928474426
1710867000000,44.567,44.577,44.547,44.576,0.10740000009536743
1710867060000,44.567,44.567,44.546,44.546,0.03959999978542328
1710867120000,44.556,44.556,44.556,44.556,0.013199999928474426
1710867180000,44.567,44.577,44.546,44.546,0.093299999833107
1710867240000,44.546,44.556,44.526,44.526,0.07500000298023224
1710867300000,44.537,44.537,44.516,44.527,0.0414000004529953
1710867360000,44.516,44.526,44.516,44.526,0.026399999856948853
1710867420000,44.517,44.517,44.496,44.517,0.1451999992132187
1710867480000,44.527,44.527,44.496,44.496,0.052799999713897705
1710867540000,44.506,44.506,44.506,44.506,0.013199999928474426
1710867600000,44.497,44.507,44.497,44.507,0.014100000262260437
1710867660000,44.497,44.507,44.487,44.496,0.12060000002384186
1710867720000,44.487,44.497,44.456,44.466,0.13379999995231628
1710867780000,44.467,44.467,44.446,44.446,0.07079999893903732
1710867840000,44.426,44.437,44.426,44.437,0.07919999957084656
1710867900000,44.427,44.427,44.407,44.426,0.1509000062942505
1710867960000,44.436,44.457,44.436,44.446,0.12870000302791595
1710868020000,44.447,44.466,44.446,44.456,0.10559999942779541
1710868080000,44.467,44.487,44.467,44.487,0.04050000011920929
1710868200000,44.497,44.497,44.477,44.477,0.06599999964237213
1710868260000,44.466,44.476,44.466,44.476,0.014100000262260437
1710868320000,44.467,44.467,44.446,44.446,0.052799999713897705
1710868440000,44.437,44.437,44.426,44.426,0.026399999856948853
1710868500000,44.437,44.446,44.437,44.446,0.03959999978542328
1710868560000,44.446,44.447,44.446,44.447,0.026399999856948853
1710868620000,44.447,44.467,44.446,44.457,0.10140000283718109
1710868680000,44.447,44.447,44.437,44.437,0.026399999856948853
1710868740000,44.436,44.437,44.436,44.436,0.052799999713897705
1710868800000,44.436,44.456,44.436,44.456,0.07919999957084656
1710868860000,44.466,44.476,44.466,44.476,0.06689999997615814
1710868920000,44.477,44.477,44.447,44.447,0.0575999990105629
1710868980000,44.447,44.457,44.447,44.457,0.026399999856948853
1710869040000,44.467,44.467,44.467,44.467,0.013199999928474426
1710869100000,44.477,44.477,44.466,44.476,0.03959999978542328
1710869160000,44.466,44.467,44.447,44.456,0.06689999997615814
1710869220000,44.457,44.467,44.446,44.467,0.07500000298023224
1710869280000,44.476,44.476,44.457,44.457,0.03959999978542328
1710869340000,44.467,44.477,44.466,44.467,0.10649999976158142
1710869400000,44.456,44.456,44.447,44.447,0.026399999856948853
1710869460000,44.436,44.446,44.436,44.446,0.026399999856948853
1710869520000,44.456,44.466,44.456,44.466,0.10649999976158142
1710869580000,44.466,44.476,44.466,44.476,0.052799999713897705
1710869640000,44.486,44.486,44.486,44.486,0.013199999928474426
1710869700000,44.476,44.487,44.476,44.487,0.06599999964237213
1710869760000,44.497,44.497,44.487,44.497,0.06270000338554382
1710869820000,44.497,44.497,44.487,44.487,0.04859999939799309
1710869880000,44.476,44.497,44.476,44.497,0.052799999713897705
1710869940000,44.486,44.497,44.486,44.497,0.04050000011920929
1710870060000,44.486,44.486,44.476,44.476,0.026399999856948853
1710870120000,44.486,44.497,44.477,44.487,0.053700000047683716
1710870180000,44.497,44.507,44.497,44.507,0.03959999978542328
1710870240000,44.516,44.517,44.497,44.506,0.093299999833107
1710870300000,44.496,44.497,44.486,44.497,0.052799999713897705
1710870360000,44.486,44.496,44.486,44.496,0.026399999856948853
1710870420000,44.487,44.487,44.466,44.466,0.08820000290870667
1710870480000,44.457,44.477,44.456,44.476,0.09239999949932098
1710870540000,44.486,44.496,44.486,44.496,0.052799999713897705
1710870660000,44.487,44.497,44.487,44.496,0.08910000324249268
1710870720000,44.487,44.496,44.487,44.496,0.026399999856948853
1710870780000,44.507,44.516,44.507,44.516,0.027300000190734863
1710870840000,44.526,44.537,44.526,44.527,0.03959999978542328
1710870960000,44.527,44.527,44.497,44.497,0.08489999920129776
1710871020000,44.507,44.516,44.507,44.516,0.027300000190734863
1710871200000,44.506,44.506,44.477,44.477,0.09239999949932098
1710871260000,44.466,44.476,44.466,44.476,0.026399999856948853
1710871320000,44.486,44.487,44.486,44.487,0.014100000262260437
1710871380000,44.496,44.496,44.486,44.486,0.026399999856948853
1710871440000,44.467,44.467,44.467,44.467,0.013199999928474426
1710871500000,44.456,44.456,44.447,44.447,0.026399999856948853
1710871560000,44.457,44.467,44.456,44.456,0.03959999978542328
1710871620000,44.457,44.457,44.436,44.437,0.08820000290870667
1710871680000,44.437,44.447,44.427,44.437,0.093299999833107
1710871860000,44.426,44.427,44.396,44.417,0.07500000298023224
1710871920000,44.426,44.426,44.397,44.397,0.061799999326467514
1710871980000,44.397,44.397,44.367,44.367,0.0575999990105629
1710872040000,44.366,44.367,44.346,44.346,0.10620000213384628
1710872100000,44.357,44.367,44.357,44.367,0.026399999856948853
1710872160000,44.377,44.377,44.377,44.377,0.013199999928474426
1710872220000,44.386,44.386,44.386,44.386,0.013199999928474426
1710872280000,44.387,44.387,44.376,44.386,0.052799999713897705
1710872340000,44.397,44.397,44.397,44.397,0.013199999928474426
1710872520000,44.407,44.407,44.396,44.407,0.03959999978542328
1710872580000,44.417,44.436,44.417,44.436,0.04050000011920929
1710872640000,44.446,44.446,44.446,44.446,0.06599999964237213
1710872700000,44.447,44.466,44.446,44.466,0.10559999942779541
1710872760000,44.477,44.496,44.477,44.496,0.052799999713897705
1710872820000,44.497,44.506,44.496,44.497,0.052799999713897705
1710872940000,44.507,44.507,44.497,44.497,0.026399999856948853
1710873000000,44.497,44.507,44.497,44.507,0.026399999856948853
1710873060000,44.496,44.506,44.496,44.506,0.026399999856948853
1710873120000,44.497,44.507,44.497,44.507,0.026399999856948853
1710873180000,44.496,44.506,44.496,44.497,0.06599999964237213
1710873240000,44.486,44.486,44.486,44.486,0.013199999928474426
1710873300000,44.496,44.496,44.496,44.496,0.013199999928474426
1710873420000,44.506,44.506,44.496,44.496,0.026399999856948853
1710873480000,44.507,44.526,44.506,44.516,0.08009999990463257
1710873540000,44.527,44.527,44.517,44.517,0.026399999856948853
1710873660000,44.497,44.497,44.497,44.497,0.013199999928474426
1710873720000,44.506,44.506,44.506,44.506,0.013199999928474426
1710873780000,44.496,44.507,44.496,44.496,0.06599999964237213
1710873840000,44.507,44.507,44.496,44.506,0.06689999997615814
1710873900000,44.496,44.506,44.496,44.506,0.026399999856948853
1710873960000,44.497,44.506,44.497,44.506,0.03959999978542328
1710874080000,44.516,44.516,44.506,44.516,0.04050000011920929
1710874140000,44.507,44.507,44.507,44.507,0.013199999928474426
1710874200000,44.497,44.497,44.486,44.486,0.026399999856948853
1710874260000,44.496,44.497,44.487,44.497,0.04050000011920929
1710874380000,44.487,44.487,44.477,44.477,0.026399999856948853
1710874440000,44.466,44.466,44.466,44.466,0.013199999928474426
1710874500000,44.457,44.466,44.426,44.437,0.1509000062942505
1710874560000,44.447,44.457,44.437,44.457,0.053700000047683716
1710874620000,44.456,44.457,44.416,44.436,0.17159999907016754
1710874740000,44.436,44.447,44.436,44.447,0.026399999856948853
1710874800000,44.447,44.447,44.437,44.446,0.03539999946951866
1710874920000,44.457,44.457,44.447,44.456,0.03959999978542328
1710874980000,44.467,44.476,44.466,44.476,0.027300000190734863
1710875040000,44.477,44.496,44.477,44.496,0.03959999978542328
1710875100000,44.486,44.497,44.486,44.487,0.06599999964237213
1710875160000,44.496,44.497,44.477,44.477,0.09719999879598618
1710875220000,44.487,44.496,44.487,44.496,0.026399999856948853
1710875280000,44.506,44.507,44.506,44.507,0.04050000011920929
1710875340000,44.506,44.517,44.506,44.506,0.08009999990463257
1710875400000,44.517,44.517,44.507,44.517,0.04050000011920929
1710875520000,44.526,44.537,44.526,44.526,0.03959999978542328
1710875580000,44.536,44.536,44.536,44.536,0.013199999928474426
1710875640000,44.546,44.557,44.546,44.557,0.027300000190734863
1710875760000,44.547,44.557,44.546,44.557,0.04050000011920929
1710875820000,44.547,44.547,44.547,44.547,0.013199999928474426
1710875880000,44.526,44.527,44.516,44.527,0.052799999713897705
1710875940000,44.537,44.547,44.537,44.547,0.027300000190734863
1710876000000,44.557,44.557,44.536,44.537,0.07919999957084656
1710876060000,44.547,44.547,44.547,44.547,0.013199999928474426
1710876120000,44.557,44.557,44.536,44.536,0.03959999978542328
1710876240000,44.536,44.536,44.526,44.526,0.04859999939799309
1710876300000,44.536,44.536,44.526,44.536,0.05460000038146973
1710876420000,44.546,44.546,44.536,44.537,0.10140000283718109
1710876480000,44.537,44.546,44.537,44.546,0.026399999856948853
1710876540000,44.526,44.526,44.506,44.506,0.06599999964237213
1710876600000,44.506,44.506,44.486,44.486,0.0494999997317791
1710876660000,44.496,44.506,44.496,44.497,0.06599999964237213
1710876720000,44.506,44.517,44.506,44.517,0.028200000524520874
1710876780000,44.526,44.547,44.526,44.546,0.06870000064373016
1710876900000,44.536,44.556,44.536,44.547,0.07919999957084656
1710876960000,44.546,44.556,44.546,44.556,0.026399999856948853
1710877020000,44.567,44.567,44.547,44.547,0.03959999978542328
1710877080000,44.557,44.557,44.547,44.556,0.07769999653100967
1710877140000,44.567,44.567,44.556,44.566,0.052799999713897705
1710877200000,44.557,44.576,44.557,44.576,0.03959999978542328
1710877260000,44.587,44.587,44.547,44.547,0.07590000331401825
1710877320000,44.556,44.556,44.556,44.556,0.013199999928474426
1710877380000,44.567,44.567,44.546,44.546,0.07919999957084656
1710877440000,44.556,44.567,44.556,44.566,0.014999999664723873
1710877500000,44.556,44.556,44.546,44.546,0.026399999856948853
1710877560000,44.557,44.577,44.557,44.577,0.04050000011920929
1710877620000,44.586,44.587,44.577,44.587,0.0414000004529953
1710877680000,44.597,44.607,44.566,44.586,0.13770000636577606
1710877740000,44.586,44.586,44.556,44.556,0.08399999886751175
1710877800000,44.546,44.547,44.516,44.517,0.17520000040531158
1710877860000,44.516,44.516,44.477,44.486,0.18299999833106995
1710877920000,44.497,44.527,44.496,44.526,0.10740000009536743
1710877980000,44.517,44.527,44.516,44.516,0.07919999957084656
1710878040000,44.527,44.527,44.517,44.527,0.0494999997317791
1710878100000,44.536,44.557,44.496,44.517,0.17010000348091125
1710878160000,44.516,44.547,44.516,44.546,0.20970000326633453
1710878220000,44.556,44.576,44.536,44.566,0.30959999561309814
1710878280000,44.576,44.597,44.567,44.567,0.08489999920129776
1710878340000,44.587,44.616,44.426,44.607,1.1295000314712524
