timestamp,open,high,low,close,volume
1710851400000,405.173,405.181,405.158,405.177,0.017389999702572823
1710851460000,405.182,405.182,405.181,405.181,0.009940000250935555
1710851520000,405.279,405.485,405.279,405.458,0.029820000752806664
1710851580000,405.282,405.282,405.175,405.178,0.014910000376403332
1710851700000,405.16,405.16,405.16,405.16,0.004970000125467777
1710851760000,405.263,405.371,405.261,405.268,0.034790001809597015
1710851880000,405.383,405.383,405.259,405.377,0.012419999577105045
1710851940000,405.468,405.474,405.379,405.474,0.014910000376403332
1710852000000,405.468,405.488,405.457,405.475,0.021740000694990158
1710852060000,405.479,405.479,405.479,405.479,0.004970000125467777
1710852120000,405.469,405.487,405.469,405.482,0.01988000050187111
1710852180000,405.473,405.763,405.473,405.763,0.01988000050187111
1710852240000,405.773,405.779,405.66,405.769,0.01988000050187111
1710852540000,405.761,405.781,405.761,405.781,0.014910000376403332
1710852600000,405.767,405.784,405.767,405.784,0.009940000250935555
1710852780000,405.974,406.087,405.974,406.061,0.02484999969601631
1710852840000,406.078,406.078,405.762,405.889,0.01988000050187111
1710852960000,405.973,406.071,405.957,405.977,0.029820000752806664
1710853020000,405.981,405.981,405.981,405.981,0.004970000125467777
1710853080000,405.881,405.881,405.881,405.881,0.004970000125467777
1710853140000,405.769,405.971,405.769,405.884,0.01988000050187111
1710853200000,405.764,405.886,405.764,405.886,0.014910000376403332
1710853260000,405.86,405.874,405.657,405.76,0.034790001809597015
1710853440000,405.963,406.599,405.963,406.567,0.056529998779296875
1710853500000,406.599,406.599,406.589,406.589,0.009940000250935555
1710853560000,406.586,406.586,406.559,406.58,0.014910000376403332
1710853620000,406.586,406.586,406.289,406.379,0.02484999969601631
1710853680000,406.289,406.289,406.289,406.289,0.004970000125467777
1710853740000,406.258,406.386,405.971,406.37,0.05964000150561333
1710853800000,406.559,406.78,406.559,406.659,0.054669998586177826
1710853860000,406.568,406.568,406.566,406.566,0.009940000250935555
1710853920000,406.575,406.575,406.569,406.573,0.03976000100374222
1710853980000,406.562,406.784,406.562,406.577,0.05155999958515167
1710854040000,406.672,406.672,406.661,406.661,0.009940000250935555
1710854100000,406.679,406.679,406.665,406.674,0.01988000050187111
1710854160000,406.668,406.677,406.273,406.389,0.02484999969601631
1710854220000,406.287,406.287,405.979,406.061,0.02484999969601631
1710854280000,405.978,406.179,405.68,406.179,0.03976000100374222
1710854340000,406.183,406.183,406.075,406.075,0.009940000250935555
1710854400000,405.969,406.271,405.859,406.26,0.04969999939203262
1710854460000,406.27,406.989,406.27,406.959,0.029820000752806664
1710854520000,406.861,406.985,406.861,406.874,0.014910000376403332
1710854580000,406.982,407.199,406.982,407.07,0.029820000752806664
1710854640000,407.085,407.085,406.761,406.764,0.034790001809597015
1710854700000,406.672,406.788,406.672,406.788,0.014910000376403332
1710854760000,406.776,406.776,406.776,406.776,0.004970000125467777
1710854880000,406.964,406.964,406.964,406.964,0.004970000125467777
1710855000000,406.973,407.177,406.973,407.173,0.014910000376403332
1710855060000,407.383,407.383,407.258,407.267,0.01988000050187111
1710855120000,407.382,407.571,407.379,407.571,0.034790001809597015
1710855180000,407.686,407.686,407.57,407.589,0.01988000050187111
1710855240000,407.474,407.575,407.177,407.177,0.01988000050187111
1710855300000,407.189,407.189,407.189,407.189,0.004970000125467777
1710855360000,407.276,407.278,407.168,407.259,0.02484999969601631
1710855480000,407.174,407.275,407.174,407.275,0.009940000250935555
1710855540000,407.273,407.273,407.26,407.26,0.014910000376403332
1710855600000,407.059,407.069,406.861,406.861,0.021740000694990158
1710855660000,406.958,407.172,406.958,406.982,0.034790001809597015
1710855720000,406.973,406.973,406.973,406.973,0.004970000125467777
1710855780000,407.082,407.082,407.082,407.082,0.004970000125467777
1710855840000,407.081,407.081,406.967,406.967,0.01988000050187111
1710855900000,407.076,407.076,406.98,407.07,0.01988000050187111
1710855960000,407.167,407.178,407.16,407.178,0.01988000050187111
1710856020000,407.18,407.279,407.177,407.279,0.014910000376403332
1710856080000,407.274,407.478,407.274,407.478,0.014910000376403332
1710856140000,407.47,407.47,407.057,407.367,0.034790001809597015
1710856200000,407.373,407.373,407.272,407.272,0.02484999969601631
1710856260000,407.368,407.368,407.271,407.271,0.01988000050187111
1710856320000,407.367,407.37,407.367,407.37,0.009940000250935555
1710856500000,407.574,407.574,407.573,407.573,0.009940000250935555
1710856620000,407.57,407.778,407.57,407.576,0.034790001809597015
1710856680000,407.472,407.577,407.469,407.577,0.01988000050187111
1710856740000,407.677,407.677,407.677,407.677,0.004970000125467777
1710856800000,407.66,407.678,407.566,407.674,0.01988000050187111
1710856860000,407.673,407.673,407.373,407.373,0.01988000050187111
1710856920000,407.474,407.684,407.474,407.684,0.009940000250935555
1710856980000,407.675,408.085,407.675,407.973,0.04162000119686127
1710857040000,407.874,407.977,407.859,407.972,0.029820000752806664
1710857160000,408.176,408.286,408.176,408.286,0.014910000376403332
1710857220000,408.183,408.283,408.067,408.283,0.03976000100374222
1710857280000,408.272,408.272,408.068,408.183,0.021740000694990158
1710857340000,408.173,408.173,408.173,408.173,0.004970000125467777
1710857460000,408.158,408.171,408.158,408.171,0.009940000250935555
1710857520000,408.087,408.177,408.087,408.087,0.014910000376403332
1710857580000,408.066,408.18,408.062,408.18,0.034790001809597015
1710857640000,408.163,408.163,408.163,408.163,0.004970000125467777
1710857700000,408.17,408.17,408.064,408.064,0.007449999917298555
1710857760000,408.168,408.168,408.168,408.168,0.004970000125467777
1710857880000,408.258,408.378,408.076,408.173,0.034790001809597015
1710857940000,408.187,408.187,408.159,408.159,0.009940000250935555
1710858060000,408.285,408.285,408.285,408.285,0.004970000125467777
1710858120000,408.177,408.268,407.975,408.057,0.034790001809597015
1710858300000,408.275,408.275,408.27,408.27,0.009940000250935555
1710858420000,408.374,408.478,408.268,408.27,0.04473000019788742
1710858480000,408.387,408.387,408.267,408.377,0.014910000376403332
1710858540000,408.183,408.277,408.183,408.277,0.009940000250935555
1710858600000,408.189,408.269,408.07,408.07,0.01988000050187111
1710858660000,408.086,408.086,408.086,408.086,0.004970000125467777
1710858720000,408.172,408.172,408.172,408.172,0.004970000125467777
1710858780000,408.064,408.476,408.064,408.476,0.034790001809597015
1710858840000,408.464,408.464,408.367,408.461,0.011800000444054604
1710858900000,408.384,408.472,408.375,408.375,0.02484999969601631
1710858960000,408.076,408.076,408.076,408.076,0.004970000125467777
1710859020000,408.174,408.174,408.174,408.174,0.004970000125467777
1710859080000,408.071,408.089,407.979,408.06,0.01988000050187111
1710859140000,407.962,408.086,407.962,408.074,0.014910000376403332
1710859200000,408.281,408.372,408.27,408.27,0.029820000752806664
1710859320000,408.176,408.273,408.176,408.273,0.009940000250935555
1710859380000,408.265,408.465,408.265,408.399,0.03976000100374222
1710859440000,408.475,408.488,408.475,408.488,0.011800000444054604
1710859500000,408.484,408.557,408.484,408.557,0.009940000250935555
1710859560000,408.465,408.583,408.465,408.583,0.02484999969601631
1710859680000,408.482,408.589,408.269,408.38,0.034790001809597015
1710859740000,408.479,408.499,408.479,408.499,0.009940000250935555
1710859860000,408.372,408.469,408.372,408.469,0.014910000376403332
1710859920000,408.469,408.471,408.469,408.471,0.009940000250935555
1710859980000,408.467,408.68,408.467,408.66,0.029820000752806664
1710860040000,408.66,408.799,408.66,408.667,0.034790001809597015
1710860100000,408.775,408.777,408.672,408.672,0.011800000444054604
1710860160000,408.773,408.886,408.757,408.757,0.03976000100374222
1710860220000,408.875,408.875,408.66,408.774,0.014910000376403332
1710860280000,408.669,408.669,408.572,408.572,0.009940000250935555
1710860340000,408.289,408.289,408.184,408.276,0.014910000376403332
1710860400000,408.288,408.366,408.288,408.366,0.009940000250935555
1710860580000,408.589,408.589,408.477,408.557,0.01988000050187111
1710860640000,408.688,408.688,408.576,408.576,0.014910000376403332
1710860760000,408.568,408.679,408.358,408.358,0.034790001809597015
1710860820000,408.281,408.36,408.281,408.36,0.009940000250935555
1710860880000,408.28,408.382,408.264,408.271,0.02484999969601631
1710861000000,408.168,408.366,408.074,408.366,0.029820000752806664
1710861120000,408.588,408.588,408.557,408.579,0.04473000019788742
1710861180000,408.588,408.686,408.471,408.562,0.034790001809597015
1710861240000,408.489,408.489,408.076,408.158,0.029820000752806664
1710861300000,408.279,408.279,408.077,408.077,0.006829999852925539
1710861480000,408.163,408.674,408.163,408.358,0.09939999878406525
1710861540000,408.26,408.486,408.26,408.486,0.034790001809597015
1710861600000,408.399,408.399,407.976,408.073,0.034790001809597015
1710861660000,407.97,408.884,407.97,408.864,0.08449000120162964
1710861720000,408.988,408.988,408.685,408.974,0.03976000100374222
1710861780000,409.158,409.368,409.158,409.269,0.054669998586177826
1710861840000,409.388,409.388,409.274,409.274,0.009940000250935555
1710861900000,409.173,409.574,409.173,409.48,0.04473000019788742
1710861960000,409.368,409.487,409.368,409.479,0.01988000050187111
1710862020000,409.482,409.675,409.471,409.67,0.04969999939203262
1710862080000,409.573,409.889,409.573,409.889,0.01988000050187111
1710862140000,409.958,409.983,409.958,409.97,0.04473000019788742
1710862200000,409.976,409.985,409.879,409.879,0.014910000376403332
1710862260000,409.864,410.268,409.864,410.259,0.03167999908328056
1710862320000,410.26,410.485,410.26,410.477,0.02484999969601631
1710862380000,410.277,410.799,410.277,410.775,0.05964000150561333
1710862440000,410.773,410.881,410.562,410.562,0.054669998586177826
1710862500000,410.489,410.589,410.382,410.582,0.034790001809597015
1710862560000,410.561,410.781,410.489,410.677,0.05155999958515167
1710862620000,410.575,410.689,410.462,410.599,0.02484999969601631
1710862680000,410.373,410.675,410.373,410.667,0.034790001809597015
1710862740000,410.672,410.672,410.561,410.561,0.01988000050187111
1710862800000,410.676,410.763,410.478,410.678,0.05964000150561333
1710862860000,410.771,410.979,410.771,410.961,0.03976000100374222
1710862920000,410.963,411.068,410.963,411.068,0.014910000376403332
1710862980000,411.062,411.07,411.062,411.07,0.009940000250935555
1710863040000,410.886,410.971,410.267,410.267,0.03976000100374222
1710863100000,410.287,410.377,410.08,410.085,0.034790001809597015
1710863160000,409.972,410.568,409.972,410.568,0.034790001809597015
1710863220000,410.489,410.571,410.489,410.571,0.009940000250935555
1710863280000,410.464,410.672,410.464,410.672,0.02484999969601631
1710863340000,410.871,410.88,410.871,410.88,0.009940000250935555
