timestamp,open,high,low,close,volume
1710841380000,48.118,48.118,48.078,48.088,0.1080000028014183
1710841440000,48.088,48.088,48.088,48.088,0.035999998450279236
1710841500000,48.068,48.098,48.068,48.098,0.04800000041723251
1710841560000,48.088,48.088,48.078,48.088,0.035999998450279236
1710841620000,48.078,48.078,48.058,48.058,0.08399999886751175
1710841680000,48.058,48.068,48.058,48.068,0.024000000208616257
1710841740000,48.058,48.138,48.058,48.128,0.15600000321865082
1710841800000,48.138,48.158,48.118,48.118,0.1080000028014183
1710841860000,48.128,48.138,48.108,48.108,0.08399999886751175
1710841920000,48.118,48.168,48.108,48.168,0.08399999886751175
1710841980000,48.178,48.178,48.158,48.168,0.08399999886751175
1710842100000,48.158,48.168,48.158,48.158,0.035999998450279236
1710842220000,48.168,48.168,48.128,48.148,0.18000000715255737
1710842280000,48.138,48.138,48.138,48.138,0.012000000104308128
1710842340000,48.138,48.138,48.108,48.108,0.07199999690055847
1710842400000,48.098,48.098,48.078,48.078,0.09600000083446503
1710842460000,48.068,48.078,48.068,48.078,0.024000000208616257
1710842520000,48.088,48.088,48.068,48.078,0.1080000028014183
1710842580000,48.088,48.118,48.088,48.108,0.07199999690055847
1710842640000,48.118,48.118,48.108,48.108,0.035999998450279236
1710842700000,48.118,48.118,48.098,48.098,0.08399999886751175
1710842760000,48.098,48.108,48.098,48.108,0.035999998450279236
1710842820000,48.108,48.108,48.098,48.098,0.035999998450279236
1710842880000,48.088,48.088,48.078,48.078,0.04800000041723251
1710842940000,48.068,48.068,48.068,48.068,0.012000000104308128
1710843000000,48.078,48.098,48.078,48.098,0.04800000041723251
1710843060000,48.108,48.108,48.098,48.098,0.04800000041723251
1710843120000,48.108,48.118,48.108,48.118,0.024000000208616257
1710843240000,48.108,48.118,48.098,48.118,0.05999999865889549
1710843300000,48.108,48.118,48.108,48.108,0.14399999380111694
1710843360000,48.118,48.138,48.108,48.138,0.09600000083446503
1710843420000,48.128,48.128,48.118,48.128,0.05999999865889549
1710843480000,48.128,48.138,48.128,48.138,0.07199999690055847
1710843540000,48.128,48.148,48.128,48.148,0.1080000028014183
1710843600000,48.148,48.168,48.088,48.088,0.20399999618530273
1710843660000,48.088,48.088,48.018,48.018,0.14399999380111694
1710843720000,48.018,48.018,47.928,47.948,0.2759999930858612
1710843780000,47.958,47.978,47.958,47.978,0.11999999731779099
1710843840000,47.978,47.978,47.978,47.978,0.035999998450279236
1710843900000,47.998,47.998,47.948,47.948,0.05999999865889549
1710843960000,47.948,47.948,47.948,47.948,0.024000000208616257
1710844020000,47.948,47.958,47.938,47.948,0.1080000028014183
1710844140000,47.958,47.978,47.958,47.958,0.09600000083446503
1710844200000,47.958,47.958,47.958,47.958,0.012000000104308128
1710844260000,47.948,47.948,47.948,47.948,0.012000000104308128
1710844320000,47.948,47.948,47.948,47.948,0.024000000208616257
1710844380000,47.958,48.028,47.938,47.938,0.2280000001192093
1710844440000,47.938,47.938,47.908,47.908,0.09600000083446503
1710844500000,47.908,47.938,47.898,47.938,0.1679999977350235
1710844620000,47.948,47.958,47.948,47.958,0.04800000041723251
1710844740000,47.958,47.958,47.948,47.948,0.05999999865889549
1710844800000,47.958,47.958,47.948,47.958,0.035999998450279236
1710844860000,47.948,47.948,47.948,47.948,0.024000000208616257
1710844920000,47.958,47.958,47.958,47.958,0.08399999886751175
1710844980000,47.958,47.978,47.958,47.978,0.024000000208616257
1710845040000,47.978,47.978,47.908,47.908,0.11999999731779099
1710845100000,47.918,47.968,47.918,47.968,0.08399999886751175
1710845160000,47.968,48.078,47.968,48.078,0.31200000643730164
1710845220000,48.088,48.128,48.088,48.128,0.15600000321865082
1710845280000,48.118,48.118,48.018,48.038,0.30000001192092896
1710845340000,48.048,48.048,48.038,48.048,0.07199999690055847
1710845400000,48.048,48.158,48.048,48.158,0.30000001192092896
1710845460000,48.148,48.168,48.148,48.158,0.1080000028014183
1710845520000,48.168,48.208,48.158,48.208,0.18000000715255737
1710845580000,48.218,48.218,48.138,48.138,0.11999999731779099
1710845640000,48.128,48.198,48.128,48.198,0.08399999886751175
1710845700000,48.188,48.188,48.138,48.138,0.15600000321865082
1710845760000,48.128,48.148,48.108,48.108,0.1080000028014183
1710845820000,48.098,48.098,48.088,48.088,0.2759999930858612
1710845880000,48.088,48.128,48.088,48.118,0.19200000166893005
1710845940000,48.118,48.128,48.108,48.108,0.18000000715255737
1710846000000,48.098,48.098,48.098,48.098,0.035999998450279236
1710846060000,48.108,48.108,48.058,48.078,0.23999999463558197
1710846120000,48.078,48.088,48.068,48.078,0.14399999380111694
1710846180000,48.078,48.078,48.058,48.068,0.08399999886751175
1710846240000,48.058,48.098,48.058,48.098,0.11999999731779099
1710846300000,48.098,48.098,48.088,48.098,0.1080000028014183
1710846360000,48.088,48.098,48.088,48.098,0.05999999865889549
1710846420000,48.108,48.148,48.108,48.148,0.13199999928474426
1710846480000,48.148,48.148,48.118,48.118,0.1080000028014183
1710846540000,48.128,48.168,48.118,48.168,0.1679999977350235
1710846600000,48.158,48.158,48.148,48.148,0.035999998450279236
1710846660000,48.148,48.158,48.138,48.158,0.13199999928474426
1710846720000,48.148,48.178,48.148,48.158,0.18000000715255737
1710846780000,48.158,48.198,48.158,48.188,0.11999999731779099
1710846840000,48.188,48.198,48.168,48.168,0.15600000321865082
1710846900000,48.168,48.198,48.168,48.188,0.09600000083446503
1710846960000,48.198,48.198,48.178,48.188,0.04800000041723251
1710847020000,48.198,48.198,48.198,48.198,0.024000000208616257
1710847140000,48.208,48.208,48.188,48.188,0.04800000041723251
1710847200000,48.198,48.198,48.188,48.188,0.024000000208616257
1710847260000,48.178,48.188,48.178,48.188,0.035999998450279236
1710847320000,48.188,48.188,48.168,48.168,0.035999998450279236
1710847380000,48.178,48.178,48.158,48.168,0.14399999380111694
1710847440000,48.178,48.188,48.158,48.158,0.04800000041723251
1710847500000,48.168,48.198,48.168,48.178,0.07199999690055847
1710847560000,48.168,48.178,48.168,48.168,0.08399999886751175
1710847620000,48.178,48.218,48.178,48.208,0.11999999731779099
1710847680000,48.218,48.218,48.198,48.198,0.04800000041723251
1710847740000,48.208,48.238,48.208,48.218,0.07199999690055847
1710847800000,48.208,48.218,48.208,48.218,0.05999999865889549
1710847920000,48.218,48.228,48.218,48.228,0.04800000041723251
1710847980000,48.238,48.238,48.218,48.218,0.05999999865889549
1710848040000,48.218,48.218,48.218,48.218,0.08399999886751175
1710848100000,48.218,48.218,48.218,48.218,0.09600000083446503
1710848160000,48.218,48.218,48.218,48.218,0.07199999690055847
1710848220000,48.218,48.218,48.218,48.218,0.05999999865889549
1710848280000,48.218,48.218,48.198,48.198,0.024000000208616257
1710848340000,48.208,48.228,48.208,48.228,0.04800000041723251
1710848460000,48.238,48.238,48.208,48.208,0.05999999865889549
1710848520000,48.208,48.208,48.188,48.198,0.09600000083446503
1710848580000,48.198,48.218,48.198,48.208,0.09600000083446503
1710848640000,48.208,48.248,48.208,48.248,0.08399999886751175
1710848700000,48.238,48.238,48.218,48.218,0.1080000028014183
1710848760000,48.228,48.228,48.188,48.198,0.11999999731779099
1710848820000,48.198,48.208,48.198,48.208,0.035999998450279236
1710848880000,48.218,48.218,48.198,48.198,0.08399999886751175
1710848940000,48.188,48.198,48.188,48.198,0.024000000208616257
1710849000000,48.188,48.188,48.168,48.168,0.05999999865889549
1710849060000,48.158,48.168,48.158,48.168,0.05999999865889549
1710849120000,48.158,48.158,48.158,48.158,0.012000000104308128
1710849180000,48.148,48.148,48.138,48.148,0.035999998450279236
1710849240000,48.138,48.148,48.138,48.148,0.07199999690055847
1710849360000,48.158,48.158,48.158,48.158,0.024000000208616257
1710849420000,48.168,48.168,48.168,48.168,0.024000000208616257
1710849480000,48.178,48.178,48.178,48.178,0.024000000208616257
1710849540000,48.178,48.188,48.178,48.188,0.035999998450279236
1710849720000,48.078,48.198,48.078,48.188,0.07199999690055847
1710849780000,48.188,48.188,48.188,48.188,0.04800000041723251
1710849840000,48.188,48.188,48.168,48.168,0.05999999865889549
1710849900000,48.178,48.178,48.158,48.168,0.05999999865889549
1710849960000,48.178,48.178,48.158,48.158,0.04800000041723251
1710850020000,48.158,48.158,48.148,48.158,0.08399999886751175
1710850080000,48.158,48.158,48.138,48.148,0.15600000321865082
1710850140000,48.158,48.198,48.148,48.198,0.1080000028014183
1710850200000,48.208,48.208,48.208,48.208,0.024000000208616257
1710850260000,48.218,48.308,48.218,48.268,0.20399999618530273
1710850320000,48.248,48.248,48.198,48.198,0.08399999886751175
1710850380000,48.198,48.198,48.178,48.178,0.1080000028014183
1710850440000,48.178,48.178,48.148,48.158,0.19200000166893005
1710850500000,48.158,48.168,48.158,48.168,0.09600000083446503
1710850560000,48.158,48.158,48.148,48.148,0.08399999886751175
1710850620000,48.148,48.188,48.148,48.188,0.14399999380111694
1710850680000,48.178,48.178,48.158,48.158,0.024000000208616257
1710850740000,48.148,48.158,48.148,48.158,0.024000000208616257
1710850800000,48.168,48.168,48.158,48.158,0.024000000208616257
1710850860000,48.168,48.168,48.138,48.138,0.09600000083446503
1710850920000,48.138,48.198,48.138,48.198,0.13199999928474426
1710850980000,48.198,48.248,48.198,48.238,0.18000000715255737
1710851040000,48.238,48.248,48.238,48.238,0.08399999886751175
1710851100000,48.238,48.238,48.238,48.238,0.04800000041723251
1710851160000,48.238,48.238,48.238,48.238,0.035999998450279236
1710851340000,48.208,48.218,48.208,48.218,0.024000000208616257
1710851400000,48.228,48.228,48.208,48.208,0.04800000041723251
1710851460000,48.218,48.278,48.218,48.278,0.11999999731779099
1710851520000,48.288,48.368,48.288,48.368,0.40799999237060547
1710851580000,48.348,48.368,48.328,48.368,0.14399999380111694
1710851640000,48.378,48.378,48.378,48.378,0.012000000104308128
1710851700000,48.388,48.408,48.378,48.408,0.15600000321865082
1710851760000,48.408,48.408,48.398,48.398,0.024000000208616257
1710851820000,48.398,48.408,48.398,48.398,0.04800000041723251
1710851880000,48.398,48.458,48.398,48.458,0.2280000001192093
1710851940000,48.448,48.448,48.408,48.428,0.09600000083446503
1710852000000,48.428,48.448,48.398,48.398,0.18000000715255737
1710852060000,48.408,48.418,48.398,48.408,0.2160000056028366
1710852120000,48.418,48.418,48.408,48.408,0.1080000028014183
1710852180000,48.398,48.418,48.398,48.418,0.1080000028014183
1710852240000,48.408,48.468,48.408,48.458,0.14399999380111694
1710852300000,48.458,48.468,48.458,48.458,0.05999999865889549
1710852360000,48.448,48.448,48.418,48.448,0.11999999731779099
1710852420000,48.458,48.468,48.458,48.458,0.05999999865889549
1710852480000,48.458,48.578,48.458,48.548,0.18000000715255737
1710852540000,48.558,48.578,48.548,48.548,0.1679999977350235
1710852600000,48.548,48.548,48.538,48.538,0.07199999690055847
1710852660000,48.538,48.538,48.538,48.538,0.012000000104308128
1710852720000,48.548,48.568,48.548,48.568,0.04800000041723251
1710852840000,48.558,48.558,48.508,48.518,0.08399999886751175
1710852900000,48.528,48.568,48.528,48.568,0.04800000041723251
1710852960000,48.578,48.608,48.578,48.598,0.18000000715255737
1710853020000,48.608,48.658,48.608,48.628,0.1679999977350235
1710853080000,48.628,48.628,48.538,48.548,0.25200000405311584
1710853140000,48.558,48.568,48.538,48.538,0.08399999886751175
1710853200000,48.548,48.558,48.538,48.548,0.2160000056028366
1710853260000,48.548,48.558,48.538,48.548,0.08399999886751175
1710853320000,48.538,48.538,48.518,48.518,0.04800000041723251
1710853380000,48.528,48.538,48.528,48.528,0.035999998450279236
1710853440000,48.538,48.538,48.528,48.528,0.035999998450279236
1710853500000,48.538,48.548,48.538,48.538,0.08399999886751175
1710853560000,48.548,48.548,48.538,48.538,0.09600000083446503
1710853620000,48.548,48.548,48.538,48.538,0.035999998450279236
1710853680000,48.548,48.548,48.538,48.538,0.04800000041723251
1710853740000,48.538,48.538,48.508,48.508,0.09600000083446503
1710853800000,48.518,48.518,48.508,48.518,0.07199999690055847
1710853860000,48.518,48.558,48.508,48.548,0.07199999690055847
1710853920000,48.558,48.558,48.538,48.548,0.04800000041723251
1710853980000,48.548,48.558,48.548,48.548,0.09600000083446503
1710854040000,48.548,48.568,48.548,48.568,0.05999999865889549
1710854100000,48.558,48.568,48.558,48.558,0.035999998450279236
1710854160000,48.568,48.568,48.558,48.558,0.024000000208616257
1710854220000,48.568,48.638,48.558,48.608,0.23999999463558197
1710854280000,48.608,48.618,48.598,48.618,0.09600000083446503
1710854400000,48.608,48.608,48.598,48.608,0.08399999886751175
1710854460000,48.618,48.618,48.618,48.618,0.024000000208616257
1710854640000,48.608,48.618,48.598,48.618,0.13199999928474426
1710854700000,48.608,48.618,48.608,48.608,0.05999999865889549
1710854760000,48.608,48.608,48.608,48.608,0.08399999886751175
1710854880000,48.618,48.618,48.608,48.608,0.08399999886751175
1710854940000,48.608,48.618,48.588,48.618,0.08399999886751175
1710855000000,48.618,48.638,48.618,48.638,0.11999999731779099
1710855060000,48.638,48.638,48.638,48.638,0.012000000104308128
1710855120000,48.628,48.638,48.618,48.638,0.05999999865889549
1710855180000,48.638,48.638,48.618,48.618,0.04800000041723251
1710855240000,48.618,48.638,48.618,48.638,0.1080000028014183
1710855300000,48.628,48.628,48.628,48.628,0.012000000104308128
1710855360000,48.638,48.658,48.628,48.628,0.1679999977350235
1710855420000,48.638,48.638,48.578,48.588,0.1080000028014183
1710855480000,48.588,48.598,48.588,48.588,0.035999998450279236
1710855540000,48.598,48.598,48.588,48.588,0.024000000208616257
1710855600000,48.598,48.598,48.578,48.578,0.07199999690055847
1710855660000,48.578,48.578,48.538,48.538,0.05999999865889549
1710855900000,48.538,48.568,48.538,48.558,0.07199999690055847
1710855960000,48.568,48.568,48.538,48.558,0.11999999731779099
1710856020000,48.558,48.568,48.548,48.568,0.07199999690055847
1710856140000,48.558,48.558,48.548,48.558,0.035999998450279236
1710856260000,48.558,48.558,48.518,48.538,0.08399999886751175
1710856380000,48.538,48.538,48.498,48.498,0.04800000041723251
1710856560000,48.508,48.508,48.498,48.498,0.04800000041723251
1710856620000,48.498,48.498,48.498,48.498,0.024000000208616257
1710856740000,48.498,48.498,48.488,48.488,0.08399999886751175
1710856800000,48.488,48.518,48.488,48.518,0.05999999865889549
1710856860000,48.518,48.538,48.518,48.528,0.08399999886751175
1710856980000,48.518,48.518,48.478,48.488,0.13199999928474426
1710857040000,48.498,48.528,48.468,48.528,0.13199999928474426
1710857100000,48.528,48.528,48.518,48.518,0.05999999865889549
1710857160000,48.518,48.518,48.478,48.488,0.14399999380111694
1710857220000,48.498,48.498,48.468,48.478,0.08399999886751175
1710857280000,48.478,48.478,48.448,48.448,0.09600000083446503
1710857340000,48.458,48.468,48.448,48.468,0.09600000083446503
1710857400000,48.478,48.518,48.468,48.518,0.11999999731779099
1710857460000,48.518,48.518,48.518,48.518,0.08399999886751175
1710857520000,48.518,48.518,48.508,48.518,0.035999998450279236
1710857580000,48.518,48.528,48.518,48.518,0.035999998450279236
1710857640000,48.528,48.538,48.528,48.538,0.035999998450279236
1710857700000,48.548,48.588,48.548,48.578,0.07199999690055847
1710857760000,48.588,48.588,48.558,48.568,0.08399999886751175
1710857880000,48.558,48.568,48.548,48.568,0.05999999865889549
1710857940000,48.558,48.558,48.548,48.558,0.07199999690055847
1710858000000,48.548,48.578,48.548,48.568,0.11999999731779099
1710858060000,48.568,48.568,48.568,48.568,0.024000000208616257
1710858120000,48.578,48.578,48.568,48.568,0.035999998450279236
1710858240000,48.568,48.578,48.568,48.578,0.05999999865889549
1710858300000,48.588,48.598,48.588,48.598,0.035999998450279236
1710858420000,48.618,48.638,48.618,48.638,0.035999998450279236
1710858480000,48.628,48.638,48.628,48.628,0.05999999865889549
1710858540000,48.638,48.638,48.628,48.638,0.035999998450279236
1710858600000,48.658,48.658,48.648,48.648,0.05999999865889549
1710858660000,48.658,48.658,48.648,48.658,0.04800000041723251
1710858720000,48.658,48.658,48.638,48.638,0.09600000083446503
1710858780000,48.628,48.628,48.628,48.628,0.024000000208616257
1710858840000,48.618,48.618,48.608,48.608,0.024000000208616257
1710858900000,48.598,48.598,48.568,48.578,0.1080000028014183
1710858960000,48.578,48.578,48.558,48.558,0.11999999731779099
1710859020000,48.568,48.568,48.558,48.568,0.14399999380111694
1710859080000,48.568,48.598,48.558,48.598,0.13199999928474426
1710859140000,48.608,48.618,48.608,48.618,0.024000000208616257
1710859200000,48.628,48.658,48.628,48.638,0.1080000028014183
1710859260000,48.648,48.658,48.638,48.638,0.04800000041723251
1710859320000,48.648,48.648,48.628,48.638,0.05999999865889549
1710859380000,48.628,48.628,48.588,48.588,0.09600000083446503
1710859440000,48.598,48.648,48.568,48.648,0.20399999618530273
1710859500000,48.658,48.708,48.658,48.708,0.04800000041723251
1710859560000,48.698,48.698,48.628,48.628,0.15600000321865082
1710859620000,48.618,48.668,48.618,48.638,0.11999999731779099
1710859680000,48.648,48.648,48.638,48.648,0.035999998450279236
1710859740000,48.658,48.658,48.658,48.658,0.024000000208616257
1710859800000,48.668,48.668,48.658,48.658,0.024000000208616257
1710859860000,48.658,48.678,48.658,48.668,0.035999998450279236
1710859920000,48.678,48.688,48.668,48.678,0.08399999886751175
1710859980000,48.688,48.698,48.678,48.688,0.07199999690055847
1710860040000,48.698,48.698,48.698,48.698,0.012000000104308128
1710860100000,48.698,48.708,48.698,48.698,0.035999998450279236
1710860160000,48.708,48.708,48.708,48.708,0.012000000104308128
1710860220000,48.698,48.698,48.698,48.698,0.012000000104308128
1710860280000,48.698,48.698,48.688,48.688,0.024000000208616257
1710860340000,48.698,48.698,48.698,48.698,0.012000000104308128
1710860400000,48.698,48.728,48.698,48.728,0.04800000041723251
1710860520000,48.728,48.728,48.728,48.728,0.08399999886751175
1710860580000,48.728,48.768,48.728,48.758,0.11999999731779099
1710860640000,48.768,48.818,48.758,48.818,0.15600000321865082
1710860700000,48.818,48.848,48.818,48.838,0.09600000083446503
1710860760000,48.848,48.848,48.848,48.848,0.012000000104308128
1710860940000,48.848,48.858,48.848,48.858,0.024000000208616257
1710861000000,48.868,48.878,48.868,48.878,0.07199999690055847
1710861060000,48.888,48.898,48.888,48.898,0.035999998450279236
1710861120000,48.908,48.908,48.888,48.908,0.13199999928474426
1710861180000,48.918,48.938,48.908,48.938,0.08399999886751175
1710861240000,48.938,48.938,48.938,48.938,0.024000000208616257
1710861300000,48.938,48.948,48.938,48.948,0.04800000041723251
1710861360000,48.938,48.938,48.938,48.938,0.012000000104308128
1710861420000,48.938,48.938,48.908,48.908,0.1080000028014183
1710861480000,48.908,48.908,48.888,48.888,0.04800000041723251
1710861540000,48.888,48.928,48.888,48.918,0.1080000028014183
1710861720000,48.908,48.908,48.858,48.858,0.07199999690055847
1710861780000,48.868,48.918,48.868,48.918,0.1080000028014183
1710861840000,48.928,48.938,48.908,48.908,0.1080000028014183
1710861900000,48.898,48.908,48.898,48.898,0.035999998450279236
1710861960000,48.908,48.908,48.898,48.898,0.024000000208616257
1710862020000,48.908,48.908,48.908,48.908,0.012000000104308128
1710862080000,48.908,48.908,48.868,48.878,0.05999999865889549
1710862140000,48.868,48.868,48.858,48.858,0.05999999865889549
1710862200000,48.858,48.878,48.848,48.878,0.19200000166893005
1710862260000,48.878,48.918,48.878,48.918,0.05999999865889549
1710862320000,48.908,48.918,48.908,48.908,0.05999999865889549
1710862380000,48.918,48.918,48.908,48.918,0.05999999865889549
1710862440000,48.918,48.918,48.898,48.898,0.05999999865889549
1710862500000,48.898,48.898,48.878,48.878,0.08399999886751175
1710862560000,48.888,48.928,48.888,48.918,0.08399999886751175
1710862620000,48.928,48.928,48.918,48.918,0.024000000208616257
1710862680000,48.928,48.938,48.928,48.928,0.035999998450279236
1710862740000,48.928,48.928,48.908,48.908,0.024000000208616257
1710862800000,48.908,48.918,48.908,48.918,0.05999999865889549
1710862860000,48.908,48.908,48.888,48.888,0.07199999690055847
1710862920000,48.868,48.878,48.868,48.868,0.08399999886751175
1710862980000,48.878,48.878,48.878,48.878,0.035999998450279236
1710863040000,48.878,48.878,48.828,48.828,0.07199999690055847
1710863100000,48.828,48.828,48.808,48.808,0.05999999865889549
1710863160000,48.798,48.828,48.798,48.818,0.14399999380111694
1710863220000,48.828,48.828,48.818,48.818,0.04800000041723251
1710863280000,48.828,48.828,48.828,48.828,0.024000000208616257
1710863340000,48.828,48.848,48.828,48.848,0.13199999928474426
1710863400000,48.838,48.858,48.838,48.848,0.07199999690055847
1710863460000,48.838,48.838,48.818,48.818,0.04800000041723251
1710863520000,48.828,48.838,48.828,48.838,0.035999998450279236
1710863580000,48.848,48.898,48.848,48.898,0.11999999731779099
1710863640000,48.908,48.918,48.908,48.908,0.07199999690055847
1710863700000,48.908,48.908,48.908,48.908,0.07199999690055847
1710863760000,48.908,48.908,48.908,48.908,0.04800000041723251
1710863820000,48.908,48.908,48.908,48.908,0.012000000104308128
1710863880000,48.898,48.898,48.888,48.898,0.04800000041723251
1710863940000,48.898,48.898,48.898,48.898,0.012000000104308128
1710864000000,48.898,48.898,48.898,48.898,0.035999998450279236
1710864060000,48.888,48.888,48.888,48.888,0.012000000104308128
1710864120000,48.898,48.898,48.878,48.888,0.08399999886751175
1710864180000,48.888,48.908,48.888,48.898,0.035999998450279236
1710864240000,48.908,48.908,48.908,48.908,0.012000000104308128
1710864300000,48.898,48.898,48.888,48.898,0.04800000041723251
1710864360000,48.898,48.898,48.888,48.888,0.05999999865889549
1710864420000,48.888,48.918,48.828,48.828,0.14399999380111694
1710864480000,48.818,48.818,48.788,48.808,0.11999999731779099
1710864540000,48.818,48.838,48.808,48.838,0.09600000083446503
1710864600000,48.828,48.838,48.828,48.828,0.035999998450279236
1710864660000,48.838,48.838,48.838,48.838,0.024000000208616257
1710864720000,48.828,48.828,48.788,48.818,0.09600000083446503
1710864780000,48.818,48.818,48.788,48.788,0.07199999690055847
1710864840000,48.788,48.798,48.758,48.798,0.15600000321865082
