timestamp,open,high,low,close,volume
1710838020000,266.574,266.574,266.471,266.471,0.00863999966531992
1710838080000,266.469,266.481,266.425,266.481,0.00863999966531992
1710838140000,266.521,266.589,266.469,266.478,0.01727999933063984
1710838200000,266.42,266.432,266.42,266.424,0.00431999983265996
1710838260000,266.431,266.62,266.431,266.62,0.02879999950528145
1710838320000,266.574,266.631,266.368,266.368,0.03167999908328056
1710838380000,266.32,266.332,266.173,266.289,0.02879999950528145
1710838440000,266.234,266.234,266.132,266.185,0.007199999876320362
1710838500000,266.128,266.284,266.122,266.284,0.024480000138282776
1710838560000,266.289,266.289,266.119,266.119,0.017820000648498535
1710838620000,266.184,266.184,266.129,266.134,0.00431999983265996
1710838680000,266.08,266.128,266.021,266.023,0.014399999752640724
1710838740000,266.072,266.083,266.033,266.079,0.007199999876320362
1710838800000,266.135,266.189,266.118,266.184,0.010080000385642052
1710838860000,266.184,266.184,266.125,266.172,0.012959999963641167
1710838920000,266.189,266.189,266.023,266.139,0.027899999171495438
1710838980000,266.169,266.189,266.118,266.179,0.027899999171495438
1710839040000,266.234,266.235,266.172,266.229,0.017820000648498535
1710839100000,266.169,266.183,266.018,266.029,0.020160000771284103
1710839160000,266.028,266.028,265.968,265.968,0.010080000385642052
1710839220000,265.93,265.98,265.878,265.922,0.01152000017464161
1710839280000,265.925,265.939,265.828,265.828,0.014940000139176846
1710839340000,265.829,265.973,265.829,265.969,0.012959999963641167
1710839400000,266.029,266.029,265.868,265.884,0.03743999823927879
1710839460000,265.935,266.039,265.873,265.969,0.02304000034928322
1710839520000,266.02,266.085,265.969,266.085,0.025919999927282333
1710839580000,266.071,266.135,266.071,266.071,0.014399999752640724
1710839640000,266.132,266.139,266.018,266.018,0.014940000139176846
1710839700000,265.981,266.023,265.979,265.98,0.005760000087320805
1710839760000,265.929,265.935,265.871,265.88,0.01152000017464161
1710839820000,265.939,265.97,265.939,265.97,0.00431999983265996
1710839880000,265.968,266.02,265.968,266.02,0.0028800000436604023
1710839940000,265.982,265.982,265.975,265.975,0.0028800000436604023
1710840000000,265.982,265.984,265.918,265.973,0.018719999119639397
1710840060000,266.021,266.021,265.869,265.874,0.020160000771284103
1710840120000,265.88,265.981,265.868,265.981,0.01583999954164028
1710840180000,266.02,266.039,265.968,265.985,0.029340000823140144
1710840240000,265.969,265.989,265.918,265.934,0.03654000163078308
1710840300000,265.985,265.985,265.918,265.972,0.012959999963641167
1710840360000,265.929,265.979,265.923,265.979,0.024480000138282776
1710840420000,265.974,266.069,265.885,265.885,0.021239999681711197
1710840480000,265.935,265.989,265.869,265.973,0.022140000015497208
1710840540000,265.985,265.985,265.873,265.873,0.007199999876320362
1710840600000,265.935,265.935,265.872,265.879,0.024480000138282776
1710840660000,265.873,265.939,265.872,265.929,0.02645999938249588
1710840720000,265.923,265.932,265.923,265.932,0.0028800000436604023
1710840780000,265.934,265.984,265.931,265.972,0.00863999966531992
1710840840000,265.924,265.924,265.775,265.778,0.024480000138282776
1710840900000,265.783,265.783,265.682,265.682,0.014399999752640724
1710840960000,265.739,265.739,265.668,265.734,0.02304000034928322
1710841020000,265.739,265.739,265.672,265.683,0.005760000087320805
1710841080000,265.675,265.733,265.675,265.728,0.010080000385642052
1710841140000,265.783,265.831,265.778,265.831,0.007199999876320362
1710841200000,265.82,265.82,265.789,265.789,0.0028800000436604023
1710841260000,265.73,265.73,265.675,265.675,0.007199999876320362
1710841320000,265.684,265.684,265.623,265.681,0.007199999876320362
1710841380000,265.735,265.832,265.723,265.832,0.012959999963641167
1710841440000,265.875,265.881,265.818,265.881,0.010619999840855598
1710841500000,265.929,265.934,265.822,265.822,0.012600000016391277
1710841560000,265.825,265.825,265.825,265.825,0.0014400000218302011
1710841620000,265.869,265.918,265.83,265.885,0.01727999933063984
1710841680000,265.882,265.939,265.874,265.919,0.00863999966531992
1710841740000,265.98,266.032,265.92,266.032,0.018719999119639397
1710841800000,266.08,266.17,266.075,266.17,0.010080000385642052
1710841860000,266.229,266.28,266.221,266.269,0.01152000017464161
1710841920000,266.318,266.328,266.219,266.219,0.01583999954164028
1710841980000,266.281,266.38,266.28,266.379,0.010080000385642052
1710842040000,266.423,266.539,266.383,266.539,0.016380000859498978
1710842100000,266.482,266.482,266.369,266.431,0.022140000015497208
1710842160000,266.384,266.431,266.269,266.322,0.02160000056028366
1710842220000,266.269,266.382,266.223,266.329,0.018719999119639397
1710842280000,266.27,266.271,266.17,266.17,0.007199999876320362
1710842340000,266.219,266.219,266.175,266.175,0.00431999983265996
1710842400000,266.22,266.231,266.081,266.172,0.02160000056028366
1710842460000,266.128,266.273,266.074,266.273,0.01583999954164028
1710842520000,266.319,266.468,266.319,266.43,0.01727999933063984
1710842580000,266.489,266.533,266.429,266.489,0.02070000022649765
1710842640000,266.423,266.58,266.423,266.483,0.01583999954164028
1710842700000,266.485,266.489,266.374,266.435,0.025019999593496323
1710842760000,266.469,266.474,266.369,266.43,0.01152000017464161
1710842820000,266.42,266.572,266.42,266.533,0.010259999893605709
1710842880000,266.535,266.535,266.519,266.519,0.007199999876320362
1710842940000,266.481,266.483,266.384,266.424,0.01727999933063984
1710843000000,266.433,266.439,266.378,266.378,0.012959999963641167
1710843060000,266.418,266.484,266.369,266.484,0.014399999752640724
1710843120000,266.478,266.534,266.478,266.534,0.0028800000436604023
1710843180000,266.478,266.489,266.475,266.479,0.00863999966531992
1710843240000,266.532,266.532,266.479,266.53,0.004860000219196081
1710843300000,266.482,266.485,266.368,266.381,0.025919999927282333
1710843360000,266.381,266.483,266.371,266.435,0.020160000771284103
1710843420000,266.418,266.439,266.328,266.385,0.01727999933063984
1710843480000,266.432,266.432,266.42,266.42,0.005760000087320805
1710843540000,266.435,266.472,266.379,266.429,0.00863999966531992
1710843600000,266.468,266.483,266.42,266.42,0.010080000385642052
1710843660000,266.473,266.473,266.473,266.473,0.0014400000218302011
1710843720000,266.433,266.539,266.433,266.531,0.007199999876320362
1710843780000,266.568,266.635,266.568,266.621,0.012959999963641167
1710843840000,266.573,266.634,266.569,266.623,0.006300000008195639
1710843900000,266.571,266.824,266.571,266.824,0.01727999933063984
1710843960000,266.825,266.883,266.771,266.781,0.019260000437498093
1710844020000,266.82,266.832,266.779,266.782,0.01583999954164028
1710844080000,266.784,266.818,266.728,266.818,0.010080000385642052
1710844140000,266.869,266.879,266.828,266.879,0.00863999966531992
1710844200000,266.823,266.879,266.823,266.879,0.0034199999645352364
1710844260000,266.822,266.835,266.768,266.783,0.01152000017464161
1710844320000,266.78,266.78,266.683,266.683,0.007199999876320362
1710844380000,266.678,266.779,266.619,266.725,0.016380000859498978
1710844440000,266.67,266.822,266.67,266.82,0.009180000051856041
1710844500000,266.779,266.883,266.77,266.824,0.029340000823140144
1710844560000,266.82,266.835,266.768,266.781,0.02070000022649765
1710844620000,266.728,266.819,266.728,266.819,0.012959999963641167
1710844680000,266.831,266.883,266.724,266.784,0.02304000034928322
1710844740000,266.824,266.839,266.778,266.831,0.010080000385642052
1710844800000,266.789,266.925,266.781,266.925,0.020160000771284103
1710844860000,266.923,267.23,266.923,267.223,0.010080000385642052
1710844920000,267.285,267.285,267.22,267.229,0.01583999954164028
1710844980000,267.218,267.339,267.218,267.339,0.02160000056028366
1710845040000,267.284,267.375,267.284,267.322,0.00863999966531992
1710845100000,267.328,267.582,267.322,267.535,0.041760001331567764
1710845160000,267.58,267.825,267.528,267.825,0.040860000997781754
1710845220000,267.833,267.884,267.62,267.823,0.04320000112056732
1710845280000,267.818,267.881,267.23,267.275,0.05345999822020531
1710845340000,267.371,267.384,267.218,267.229,0.02879999950528145
1710845400000,267.269,267.53,267.269,267.485,0.046620000153779984
1710845460000,267.523,267.621,267.419,267.535,0.01583999954164028
1710845520000,267.581,267.581,267.434,267.434,0.020160000771284103
1710845580000,267.482,267.529,267.078,267.12,0.030239999294281006
1710845640000,267.189,267.385,267.169,267.322,0.02735999971628189
1710845700000,267.381,267.381,266.981,267.073,0.030239999294281006
1710845760000,267.034,267.179,267.029,267.175,0.014399999752640724
1710845820000,267.22,267.283,267.22,267.229,0.022140000015497208
1710845880000,267.224,267.389,267.224,267.368,0.018719999119639397
1710845940000,267.432,267.489,267.368,267.479,0.018719999119639397
1710846000000,267.481,267.489,267.179,267.229,0.03654000163078308
1710846060000,267.28,267.283,267.121,267.139,0.02070000022649765
1710846120000,267.173,267.181,267.072,267.133,0.020160000771284103
1710846180000,267.185,267.185,267.068,267.075,0.02160000056028366
1710846240000,267.08,267.181,267.021,267.168,0.02735999971628189
1710846300000,267.129,267.182,267.119,267.125,0.01727999933063984
1710846360000,267.119,267.232,267.119,267.219,0.014399999752640724
1710846420000,267.27,267.331,267.218,267.322,0.016920000314712524
1710846480000,267.273,267.384,267.27,267.384,0.010080000385642052
1710846540000,267.334,267.383,267.273,267.322,0.023579999804496765
1710846600000,267.379,267.439,267.271,267.383,0.023579999804496765
1710846660000,267.335,267.371,267.27,267.371,0.012959999963641167
1710846720000,267.334,267.389,267.32,267.389,0.016380000859498978
1710846780000,267.335,267.385,267.269,267.282,0.02070000022649765
1710846840000,267.281,267.382,267.22,267.321,0.02304000034928322
1710846900000,267.33,267.33,267.281,267.281,0.005760000087320805
1710846960000,267.274,267.289,267.168,267.168,0.017820000648498535
1710847020000,267.22,267.235,267.218,267.218,0.007199999876320362
1710847080000,267.27,267.325,267.27,267.27,0.007199999876320362
1710847140000,267.275,267.28,267.234,267.28,0.00431999983265996
1710847200000,267.275,267.334,267.271,267.319,0.012959999963641167
1710847260000,267.374,267.374,267.324,267.334,0.005760000087320805
1710847320000,267.385,267.385,267.321,267.38,0.00863999966531992
1710847380000,267.428,267.474,267.371,267.432,0.03167999908328056
1710847440000,267.421,267.485,267.368,267.483,0.023579999804496765
1710847500000,267.528,267.584,267.468,267.521,0.01727999933063984
1710847560000,267.579,267.585,267.539,267.539,0.0034199999645352364
1710847620000,267.529,267.678,267.522,267.589,0.035100001841783524
1710847680000,267.571,267.689,267.524,267.689,0.03455999866127968
1710847740000,267.739,267.739,267.623,267.669,0.01583999954164028
1710847800000,267.635,267.635,267.635,267.635,0.0014400000218302011
1710847860000,267.584,267.684,267.583,267.629,0.00863999966531992
1710847920000,267.57,267.682,267.568,267.63,0.02735999971628189
1710847980000,267.679,267.679,267.482,267.53,0.010080000385642052
1710848040000,267.539,267.628,267.523,267.625,0.02160000056028366
1710848100000,267.669,267.732,267.618,267.681,0.04859999939799309
1710848160000,267.669,267.735,267.635,267.635,0.018360000103712082
1710848220000,267.68,267.68,267.618,267.673,0.007739999797195196
1710848280000,267.668,267.734,267.574,267.574,0.020160000771284103
1710848340000,267.575,267.684,267.519,267.573,0.03221999853849411
1710848400000,267.62,267.672,267.589,267.63,0.01152000017464161
1710848520000,267.621,267.774,267.572,267.673,0.024480000138282776
1710848580000,267.733,267.733,267.728,267.73,0.00431999983265996
1710848640000,267.769,267.921,267.668,267.823,0.02304000034928322
1710848700000,267.824,267.883,267.722,267.722,0.017820000648498535
1710848760000,267.783,267.783,267.719,267.739,0.01727999933063984
1710848820000,267.781,267.872,267.773,267.833,0.012959999963641167
1710848880000,267.88,267.93,267.873,267.873,0.007739999797195196
1710848940000,267.925,267.925,267.875,267.875,0.0028800000436604023
1710849000000,267.881,267.928,267.871,267.878,0.01727999933063984
1710849060000,267.921,268.085,267.921,268.022,0.03167999908328056
1710849120000,267.97,267.97,267.881,267.925,0.01152000017464161
1710849180000,267.93,268.024,267.87,267.972,0.035100001841783524
1710849240000,268.018,268.083,267.972,268.083,0.022140000015497208
1710849300000,268.133,268.185,268.119,268.12,0.020160000771284103
1710849360000,268.171,268.222,268.125,268.222,0.007199999876320362
1710849420000,268.271,268.33,268.231,268.33,0.010080000385642052
1710849480000,268.372,268.372,268.218,268.279,0.021239999681711197
1710849540000,268.285,268.285,268.219,268.272,0.01152000017464161
1710849720000,268.182,268.382,268.182,268.378,0.014940000139176846
1710849780000,268.424,268.424,268.318,268.38,0.02645999938249588
1710849840000,268.321,268.383,268.319,268.381,0.02735999971628189
1710849900000,268.423,268.485,268.418,268.483,0.027899999171495438
1710849960000,268.484,268.489,268.433,268.469,0.005760000087320805
1710850020000,268.434,268.47,268.424,268.47,0.01116000022739172
1710850080000,268.533,268.533,268.382,268.431,0.02988000027835369
1710850140000,268.425,268.535,268.421,268.535,0.02304000034928322
1710850200000,268.535,268.535,268.535,268.535,0.0014400000218302011
1710850260000,268.469,268.482,268.419,268.419,0.005760000087320805
1710850320000,268.468,268.489,268.379,268.428,0.018719999119639397
1710850380000,268.385,268.43,268.275,268.332,0.02304000034928322
1710850440000,268.268,268.289,268.134,268.134,0.025919999927282333
1710850500000,268.129,268.283,268.122,268.279,0.018719999119639397
1710850560000,268.285,268.329,268.218,268.218,0.00863999966531992
1710850620000,268.171,268.283,268.169,268.229,0.018719999119639397
1710850680000,268.283,268.283,268.239,268.239,0.00431999983265996
1710850740000,268.282,268.283,268.268,268.283,0.01152000017464161
1710850800000,268.322,268.328,268.222,268.271,0.020160000771284103
1710850860000,268.231,268.231,268.175,268.189,0.00863999966531992
1710850920000,268.224,268.224,268.118,268.18,0.007199999876320362
1710850980000,268.18,268.18,268.168,268.168,0.00431999983265996
1710851040000,268.129,268.28,268.118,268.28,0.012959999963641167
1710851100000,268.235,268.289,268.172,268.184,0.025919999927282333
1710851160000,268.223,268.285,268.122,268.122,0.012959999963641167
1710851220000,268.175,268.272,268.121,268.272,0.020160000771284103
1710851280000,268.274,268.339,268.229,268.322,0.014399999752640724
1710851340000,268.322,268.385,268.322,268.383,0.012959999963641167
1710851400000,268.429,268.429,268.268,268.268,0.03311999887228012
1710851460000,268.273,268.42,268.273,268.371,0.01583999954164028
1710851520000,268.378,268.434,268.219,268.234,0.023579999804496765
1710851580000,268.233,268.285,268.219,268.22,0.04320000112056732
1710851640000,268.173,268.289,268.171,268.28,0.05471999943256378
1710851700000,268.278,268.331,268.274,268.331,0.02070000022649765
1710851760000,268.372,268.389,268.268,268.332,0.025919999927282333
1710851820000,268.382,268.383,268.17,268.17,0.02160000056028366
1710851880000,268.22,268.331,268.179,268.325,0.03888000175356865
1710851940000,268.369,268.434,268.369,268.43,0.010619999840855598
1710852000000,268.468,268.535,268.468,268.535,0.01152000017464161
1710852060000,268.522,268.581,268.519,268.529,0.02879999950528145
1710852120000,268.571,268.639,268.569,268.618,0.020160000771284103
1710852240000,268.68,268.68,268.529,268.579,0.01152000017464161
1710852300000,268.621,268.632,268.519,268.531,0.00863999966531992
1710852360000,268.47,268.532,268.47,268.53,0.00431999983265996
1710852420000,268.521,268.529,268.419,268.428,0.012959999963641167
1710852480000,268.472,268.528,268.472,268.521,0.01152000017464161
1710852540000,268.481,268.585,268.481,268.585,0.024480000138282776
1710852600000,268.578,268.685,268.578,268.685,0.00863999966531992
1710852660000,268.622,268.689,268.583,268.583,0.01583999954164028
1710852720000,268.531,268.589,268.522,268.583,0.01727999933063984
1710852780000,268.57,268.585,268.533,268.579,0.007199999876320362
1710852840000,268.531,268.531,268.531,268.531,0.0014400000218302011
1710852900000,268.578,268.578,268.523,268.523,0.00431999983265996
1710852960000,268.581,268.684,268.568,268.684,0.02304000034928322
1710853020000,268.682,268.784,268.68,268.73,0.00863999966531992
1710853080000,268.672,268.731,268.624,268.731,0.007199999876320362
1710853140000,268.722,268.768,268.719,268.768,0.012959999963641167
1710853200000,268.835,268.835,268.773,268.775,0.01152000017464161
1710853260000,268.784,268.789,268.722,268.735,0.010080000385642052
1710853320000,268.785,268.785,268.68,268.721,0.02879999950528145
1710853380000,268.631,268.73,268.619,268.631,0.014399999752640724
1710853440000,268.619,268.685,268.618,268.618,0.00863999966531992
1710853500000,268.63,268.685,268.618,268.673,0.00863999966531992
1710853560000,268.624,268.685,268.568,268.568,0.014399999752640724
1710853620000,268.579,268.585,268.519,268.585,0.010080000385642052
1710853680000,268.525,268.581,268.525,268.574,0.005760000087320805
1710853740000,268.539,268.539,268.47,268.528,0.01583999954164028
1710853800000,268.585,268.635,268.522,268.63,0.01727999933063984
1710853860000,268.633,268.685,268.618,268.685,0.007199999876320362
1710853920000,268.621,268.732,268.571,268.732,0.010080000385642052
1710853980000,268.73,268.933,268.73,268.885,0.012959999963641167
1710854040000,268.923,268.928,268.782,268.928,0.020160000771284103
1710854220000,268.979,268.979,268.935,268.935,0.0028800000436604023
1710854280000,268.979,268.979,268.979,268.979,0.0014400000218302011
1710854340000,268.975,268.975,268.975,268.975,0.0014400000218302011
1710854400000,269.031,269.031,268.934,268.934,0.007199999876320362
1710854460000,268.871,268.923,268.871,268.923,0.0028800000436604023
1710854520000,268.98,268.98,268.969,268.969,0.0028800000436604023
1710854580000,269.02,269.034,269.018,269.029,0.010080000385642052
1710854640000,269.024,269.08,268.968,269.039,0.02070000022649765
1710854700000,268.983,268.983,268.983,268.983,0.0014400000218302011
1710854760000,268.973,268.981,268.973,268.981,0.0028800000436604023
1710854820000,269.029,269.074,269.018,269.018,0.018719999119639397
1710854880000,269.018,269.174,269.018,269.122,0.010080000385642052
1710854940000,269.123,269.128,269.08,269.12,0.010080000385642052
1710855000000,269.175,269.22,269.13,269.22,0.005760000087320805
1710855060000,269.184,269.234,269.175,269.175,0.010080000385642052
1710855120000,269.221,269.221,269.118,269.189,0.00863999966531992
1710855180000,269.12,269.184,268.98,269.021,0.02304000034928322
1710855240000,268.978,269.021,268.928,269.021,0.024480000138282776
1710855300000,268.973,269.139,268.971,269.139,0.03221999853849411
1710855360000,269.18,269.239,269.169,269.239,0.03365999832749367
1710855420000,269.178,269.222,269.139,269.222,0.00863999966531992
1710855480000,269.273,269.273,269.221,269.239,0.005760000087320805
1710855540000,269.232,269.289,269.179,269.232,0.02160000056028366
1710855600000,269.284,269.385,269.222,269.271,0.02160000056028366
1710855660000,269.22,269.27,269.22,269.27,0.007199999876320362
1710855720000,269.233,269.233,269.068,269.189,0.04320000112056732
1710855780000,269.182,269.234,269.13,269.228,0.04032000154256821
1710855840000,269.189,269.421,269.189,269.37,0.040860000997781754
1710855900000,269.378,269.485,269.369,269.433,0.052379999309778214
1710855960000,269.482,269.574,269.482,269.532,0.010080000385642052
1710856020000,269.579,269.678,269.529,269.57,0.02735999971628189
1710856080000,269.568,269.568,269.478,269.482,0.00863999966531992
1710856140000,269.523,269.539,269.47,269.533,0.02160000056028366
1710856200000,269.474,269.52,269.418,269.473,0.02070000022649765
1710856260000,269.529,269.539,269.423,269.475,0.029340000823140144
1710856320000,269.471,269.481,269.318,269.369,0.03167999908328056
1710856380000,269.37,269.422,269.331,269.381,0.00863999966531992
1710856440000,269.325,269.518,269.325,269.518,0.013500000350177288
1710856500000,269.472,269.472,269.38,269.384,0.007199999876320362
1710856560000,269.433,269.439,269.369,269.425,0.02304000034928322
1710856620000,269.421,269.535,269.421,269.47,0.014399999752640724
1710856680000,269.529,269.589,269.521,269.583,0.03167999908328056
1710856740000,269.628,269.73,269.579,269.68,0.020160000771284103
1710856800000,269.729,269.729,269.58,269.63,0.00863999966531992
1710856860000,269.589,269.629,269.522,269.629,0.009180000051856041
1710856920000,269.572,269.635,269.518,269.635,0.014399999752640724
1710856980000,269.619,269.734,269.619,269.632,0.018719999119639397
1710857040000,269.57,269.589,269.534,269.589,0.013500000350177288
1710857100000,269.62,269.639,269.568,269.634,0.010080000385642052
1710857160000,269.584,269.584,269.423,269.474,0.01727999933063984
1710857220000,269.419,269.432,269.321,269.384,0.016380000859498978
1710857340000,269.429,269.429,269.281,269.384,0.017820000648498535
1710857400000,269.385,269.435,269.372,269.435,0.01152000017464161
1710857460000,269.432,269.485,269.373,269.379,0.02988000027835369
1710857520000,269.325,269.419,269.275,269.278,0.03311999887228012
1710857580000,269.222,269.332,269.222,269.319,0.03167999908328056
1710857640000,269.335,269.383,269.219,269.273,0.03996000066399574
1710857700000,269.232,269.329,269.219,269.279,0.035100001841783524
1710857760000,269.329,269.421,269.322,269.419,0.03743999823927879
1710857820000,269.379,269.52,269.37,269.474,0.02304000034928322
1710857880000,269.42,269.489,269.419,269.483,0.020160000771284103
1710857940000,269.423,269.439,269.374,269.425,0.03365999832749367
1710858000000,269.422,269.439,269.37,269.435,0.014399999752640724
1710858060000,269.379,269.435,269.324,269.329,0.041760001331567764
1710858120000,269.379,269.384,269.33,269.38,0.010080000385642052
1710858180000,269.425,269.479,269.418,269.429,0.01152000017464161
1710858240000,269.378,269.484,269.37,269.484,0.02160000056028366
1710858300000,269.425,269.532,269.424,269.473,0.01727999933063984
1710858360000,269.435,269.528,269.431,269.528,0.007199999876320362
1710858420000,269.524,269.583,269.519,269.578,0.025919999927282333
1710858480000,269.58,269.589,269.425,269.472,0.012059999629855156
1710858540000,269.42,269.534,269.418,269.533,0.03167999908328056
1710858600000,269.518,269.57,269.319,269.424,0.03221999853849411
1710858660000,269.38,269.475,269.372,269.475,0.02070000022649765
1710858720000,269.439,269.439,269.37,269.381,0.020160000771284103
1710858780000,269.418,269.471,269.372,269.431,0.02556000091135502
1710858840000,269.384,269.384,269.319,269.384,0.019260000437498093
1710858900000,269.332,269.382,269.273,269.282,0.01583999954164028
1710858960000,269.228,269.382,269.228,269.382,0.007199999876320362
1710859020000,269.439,269.532,269.425,269.518,0.022140000015497208
1710859080000,269.519,269.525,269.481,269.518,0.00863999966531992
1710859140000,269.569,269.679,269.569,269.621,0.00863999966531992
1710859200000,269.584,269.634,269.569,269.629,0.022140000015497208
1710859260000,269.623,269.724,269.623,269.721,0.01583999954164028
1710859320000,269.732,269.789,269.718,269.781,0.025919999927282333
1710859380000,269.778,269.785,269.722,269.778,0.025919999927282333
1710859440000,269.782,269.885,269.768,269.833,0.02304000034928322
1710859500000,269.819,269.839,269.72,269.774,0.03365999832749367
1710859560000,269.729,269.789,269.72,269.768,0.02160000056028366
1710859620000,269.725,269.73,269.719,269.73,0.005760000087320805
1710859680000,269.778,269.785,269.72,269.78,0.014399999752640724
1710859740000,269.784,269.784,269.735,269.769,0.018719999119639397
1710859860000,269.734,269.831,269.731,269.779,0.01583999954164028
1710859920000,269.729,269.882,269.729,269.839,0.02735999971628189
1710859980000,269.821,269.885,269.773,269.773,0.025019999593496323
1710860040000,269.782,269.885,269.782,269.885,0.013500000350177288
1710860100000,269.834,269.885,269.819,269.822,0.02735999971628189
1710860160000,269.834,269.873,269.821,269.821,0.005760000087320805
1710860220000,269.832,269.889,269.819,269.824,0.018719999119639397
1710860280000,269.772,269.789,269.768,269.782,0.018719999119639397
1710860340000,269.785,269.828,269.782,269.828,0.005760000087320805
1710860520000,269.78,269.833,269.769,269.769,0.01152000017464161
1710860580000,269.829,269.832,269.779,269.832,0.012059999629855156
1710860700000,269.889,269.889,269.819,269.819,0.00863999966531992
1710860760000,269.823,269.885,269.724,269.735,0.01727999933063984
1710860820000,269.671,269.684,269.669,269.669,0.005760000087320805
1710860880000,269.732,269.732,269.732,269.732,0.0014400000218302011
1710860940000,269.68,269.733,269.68,269.733,0.0028800000436604023
1710861000000,269.73,269.831,269.73,269.831,0.005760000087320805
1710861120000,269.87,269.879,269.822,269.874,0.016380000859498978
1710861180000,269.819,269.882,269.819,269.835,0.007199999876320362
1710861240000,269.839,269.875,269.82,269.834,0.025919999927282333
1710861300000,269.831,269.874,269.818,269.874,0.012959999963641167
1710861360000,269.835,269.835,269.77,269.77,0.00431999983265996
1710861420000,269.77,269.829,269.769,269.829,0.014399999752640724
1710861480000,269.871,269.884,269.768,269.884,0.030239999294281006
1710861540000,269.821,269.889,269.818,269.884,0.018719999119639397
1710861600000,269.825,269.875,269.825,269.875,0.00431999983265996
1710861660000,269.92,269.939,269.829,269.868,0.027899999171495438
1710861720000,269.882,269.925,269.873,269.925,0.02070000022649765
1710861780000,269.929,269.981,269.868,269.875,0.024480000138282776
1710861840000,269.923,269.923,269.923,269.923,0.0014400000218302011
1710861900000,269.985,269.985,269.88,269.884,0.010080000385642052
1710861960000,269.929,269.934,269.87,269.928,0.017820000648498535
1710862020000,269.874,269.919,269.874,269.919,0.005760000087320805
1710862140000,269.872,269.923,269.872,269.923,0.0028800000436604023
1710862200000,269.869,269.925,269.82,269.883,0.014399999752640724
1710862260000,269.834,269.884,269.819,269.828,0.012959999963641167
1710862320000,269.871,269.883,269.82,269.871,0.02070000022649765
1710862380000,269.878,269.939,269.878,269.939,0.005760000087320805
1710862440000,269.871,269.931,269.871,269.928,0.00431999983265996
1710862620000,269.975,269.975,269.923,269.975,0.00431999983265996
1710862680000,269.922,270.181,269.919,270.181,0.02304000034928322
1710862740000,270.123,270.182,270.023,270.078,0.02304000034928322
1710862800000,270.134,270.134,270.024,270.034,0.007199999876320362
1710862860000,270.02,270.083,270.02,270.079,0.012959999963641167
1710862920000,270.039,270.081,270.029,270.069,0.01152000017464161
1710862980000,270.131,270.229,270.129,270.185,0.010080000385642052
1710863040000,270.231,270.231,270.119,270.179,0.012959999963641167
